meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"11.7.11.7 with refrain","There's a  Royal Banner Given for Display","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns for the Living Church",HFLC1974,459,"There's a  Royal Banner Given for Display","Marching on, marching on","Daniel W. Whittle","James McGranahan","ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"11.8.11.8 with refrain","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns for the Living Church",HFLC1974,261,"The Whole World Was Lost","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"11.8.11.8 with refrain","A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns for the Living Church",HFLC1974,402,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"11.8.11.9 with refrain","When Peace Like a River Attendeth","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for the Living Church",HFLC1974,401,"When Peace Like a River Attendeth","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"12.11.12.11 D","The Master Has Come, and He Calls Us","The Master has come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"Hymns for the Living Church",HFLC1974,499,"The Master Has Come, and He Calls Us",,"Sarah Doudney",,"ASH GROVE",ash_grove,51354311243217551321,English,,
"12.11.12.11 with refrain","Nor Silver nor Gold Hath Obtained","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Hymns for the Living Church",HFLC1974,282,"Nor Silver nor Gold Hath Obtained","I am redeemed, but not with silver","James M. Gray","Daniel B. Towner",PRICELESS,nor_silver_nor_gold_towner,553515354442442,English,,
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for the Living Church",HFLC1974,570,"We Gather Together",,"Theodore Baker","Edward Kremser",KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckelanck,</i> 1626"
12.12.12.6,"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Hymns for the Living Church",HFLC1974,189,"O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick",COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"12.8.12.8 with refrain","What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns for the Living Church",HFLC1974,281,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"12.8.12.9 with refrain","There's a Peace in My Heart","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Hymns for the Living Church",HFLC1974,406,"There's a Peace in My Heart","Constantly abiding, Jesus is mine","Anne S. Murphy","Anne S. Murphy","CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
12.9.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for the Living Church",HFLC1974,137,"What Wondrous Love Is This",,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<i>Southern Harmony,</i> 1835"
14.12.12.14,"Through All the World","Thro' all the world let every nation sing to God the King",through_all_the_world_let_every_nation,"Hymns for the Living Church",HFLC1974,492,"Through All the World",,"Bryan J. Leech","Paul Liljestrand",CONRAD,conrad_liljestrand,135165132154322,English,"""The Hymn"" July 1970","""The Hymn"" July 1970"
14.14.14.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for the Living Church",HFLC1974,43,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"15.15.15.6 with refrain","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for the Living Church",HFLC1974,522,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Julia W. Howe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody, c. 1852"
"5.5.5.4 D","Morning Has Broken","Morning has broken",morning_has_broken,"Hymns for the Living Church",HFLC1974,553,"Morning Has Broken",,"Eleanor Farjeon","David Evans",BUNESSAN,bunessan,135127656512356,English,,
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymns for the Living Church",HFLC1974,450,"Jesus, Still Lead On",,"Jane L. Borthwick; Nikolaus L. von Zinzendorf","Adam Drese",ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
5.6.6.4,"God, Who Made the Earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Hymns for the Living Church",HFLC1974,567,"God, Who Made the Earth",,"Sarah B. Rhodes","David W. Smart","CALDWELL CHURCH",caldwell_church,,English,,
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Hymns for the Living Church",HFLC1974,67,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis","CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous, 1850","H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842"
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for the Living Church",HFLC1974,220,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 D","Lord, I Have Shut the Door","Lord, I have shut the door",lord_i_have_shut_the_door_speak_now,"Hymns for the Living Church",HFLC1974,428,"Lord, I Have Shut the Door",,"William M. Runyan","William M. Runyan",SANCTUARY,sanctuary_runyan,321167444354332,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Living Church",HFLC1974,340,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
6.4.6.4.6.6.4.4,"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns for the Living Church",HFLC1974,359,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.4.4,"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns for the Living Church",HFLC1974,389,"Purer in Heart, O God",,"Fannie E. Davison","James H. Fillmore","PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
6.4.6.4.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for the Living Church",HFLC1974,348,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.4,"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Hymns for the Living Church",HFLC1974,502,"Master, No Offering, Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker","LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for the Living Church",HFLC1974,345,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry","SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns for the Living Church",HFLC1974,356,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord",teach_me_thy_will_o_lord_teach_me_thy_wi,"Hymns for the Living Church",HFLC1974,370,"Teach Me Thy Will, O Lord",,"Katherine A. Grimes","William M. Runyan","TEACH ME",teach_me_thy_will_o_lord_runyan,54332123435433212345,English,,
6.4.6.4.6.6.6.4,"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Hymns for the Living Church",HFLC1974,379,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",CAMACHA,camacha_ramsey,333322234355554,English,,
"6.5.6.4 with refrain","Low in the Grave He Lay","Low in the grave He lay - Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Living Church",HFLC1974,165,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"6.5.6.5 D with refrain","""Welcome, Happy Morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Hymns for the Living Church",HFLC1974,169,"""Welcome, Happy Morning!""","""Welcome happy morning!""","John Ellerton; Venantius H. C. Fortunatus, 8th century","Frances R. Havergal",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"Hymns for the Living Church",HFLC1974,244,"Jesus, I Will Trust Thee","Jesus, I will trust Thee.","Mary J. Walker","Franz Joseph Haydn, 1732-1809","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"6.5.6.5 D with refrain","Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns for the Living Church",HFLC1974,397,"Like a River Glorious","Stayed upon Jehovah, hearts are fully blest","Frances R. Havergal","James Mountain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D with refrain","Who Is on the Lord's Side?","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"Hymns for the Living Church",HFLC1974,460,"Who Is on the Lord's Side?",,"Frances R. Havergal","C. Luise Reichardt; John Goss",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for the Living Church",HFLC1974,470,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for the Living Church",HFLC1974,61,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","More Holiness Give Me","More holiness give me",more_holiness_give_me,"Hymns for the Living Church",HFLC1974,390,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for the Living Church",HFLC1974,392,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Living Church",HFLC1974,418,"In the Hour of Trial",,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
6.5.6.5,"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns for the Living Church",HFLC1974,143,"Glory be to Jesus",,"Edward Caswall","Friedrich Filitz","WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century",
6.5.6.5,"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for the Living Church",HFLC1974,360,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",QUIETUDE,quietude_green,11265333445115566534,English,,
6.5.6.5,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for the Living Church",HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",MERRIAL,merrial_barnby,555555665676111,English,,
6.5.6.5,"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for the Living Church",HFLC1974,577,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
6.6.4.6.6.6.4,"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Hymns for the Living Church",HFLC1974,74,"Shepherd of Eager Youth",,"Clement of Alexandria; Henry M. Dexter","Felice de Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for the Living Church",HFLC1974,366,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for the Living Church",HFLC1974,525,"My Country, 'Tis of Thee",,"Samuel F. Smith",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i> c. 1745"
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for the Living Church",HFLC1974,60,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",MADRID,madrid_spanish,17161531421711716153,English,,
"6.6.6.6 D","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Hymns for the Living Church",HFLC1974,256,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker",INVITATION,invitation_maker,33332234432366665543,English,,
"6.6.6.6 with refrain","My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Hymns for the Living Church",HFLC1974,308,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,"""Word of Life Melodies No. 2""",
6.6.6.6.6.6,"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for the Living Church",HFLC1974,550,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch, </i>Wurzburg, 1828",
6.6.6.6.8.8,"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Hymns for the Living Church",HFLC1974,70,"Join All the Glorious Names",,"Isaac Watts","John Darwall",DARWALL,darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"We Come, O Christ, to Thee","We come, O Christ, to Thee",we_come_o_christ_to_you,"Hymns for the Living Church",HFLC1974,79,"We Come, O Christ, to Thee",,"E. Margaret Clarkson","John Darwall",DARWALL,darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"Deep Were His Wounds, and Red","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymns for the Living Church",HFLC1974,142,"Deep Were His Wounds, and Red",,"William Johnson","Leland B. Sateren",MARLEE,marlee_sateren,13212514565171,English,,
6.6.6.6.8.8,"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for the Living Church",HFLC1974,177,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",DARWALL,darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"Arise, My Soul, Arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Hymns for the Living Church",HFLC1974,250,"Arise, My Soul, Arise!",,"Charles Wesley","Daniel B. Towner",TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,
6.6.6.6.8.8,"Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,580,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,"ST. JOHN",st_john_13355,133551176545567,English,,"<i>The Parish Choir,</i> 1851"
6.6.6.6,"Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Hymns for the Living Church",HFLC1974,227,"Lord, Thy Word Abideth",,"Henry W. Baker","William H. Monk",RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Michael Weisse's <i>Ein Neu Gesengbuchlen,</i> Behmen, 1531"
"6.6.7.7 with refrain","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns for the Living Church",HFLC1974,232,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"6.6.8.4 D","The Battle Is the Lord's","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,"Hymns for the Living Church",HFLC1974,475,"The Battle Is the Lord's",,"E. Margaret Clarkson","Meyer Lyon",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for the Living Church",HFLC1974,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"6.6.8.6 D","We Sing the Boundless Praise","We sing the boundless praise",we_sing_the_boundless_praise,"Hymns for the Living Church",HFLC1974,76,"We Sing the Boundless Praise",,"Joseph C. Macaulay","Harry D. Loes","BOUNDLESS PRAISE",boundless_praise_loes,512312523423,English,,
"6.6.8.6 D","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Church",HFLC1974,85,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns for the Living Church",HFLC1974,376,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Hymns for the Living Church",HFLC1974,422,"Give to the Winds Your Fears",,"John Wesley; Paul Gerhardt","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns for the Living Church",HFLC1974,458,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Peace in Our Time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"Hymns for the Living Church",HFLC1974,519,"Peace in Our Time, O Lord",,"John Oxenham","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6.6.8.3.3.6.6,"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_hymnal1940,"Hymns for the Living Church",HFLC1974,375,"God Himself Is with Us",,"Gerhard Tersteegen",,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Trans. <i>Hymnal 1940</i>","Joachim Neander's <i>Bundes-lieder</i>, 1680"
6.6.8.6,"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for the Living Church",HFLC1974,22,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch","ST. MICHAEL",st_michael_genevan,513223543221176,English,,
6.6.8.6,"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,23,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymns for the Living Church",HFLC1974,187,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for the Living Church",HFLC1974,203,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for the Living Church",HFLC1974,207,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nageli, 1773-1836; Lowell Mason",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Hymns for the Living Church",HFLC1974,242,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby","ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns for the Living Church",HFLC1974,341,"Lord Jesus, Think on Me",,"Allen W. Chatfield; Synesius of Cyrene",,DAMON,southwell_daman,13322113344557766554,English,,"William Damon's<i> Psalms,</i> 1579"
6.6.8.6,"Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,"Hymns for the Living Church",HFLC1974,461,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"My Soul, Be on Your Guard","My soul, be on your guard",my_soul_be_on_thy_guard,"Hymns for the Living Church",HFLC1974,462,"My Soul, Be on Your Guard",,"George Heath","Lowell Mason",LABAN,laban_mason,345551532176534,English,,
6.6.8.6,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for the Living Church",HFLC1974,496,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",BOYLSTON,boylston_mason,534565117665534,English,,
6.6.8.6,"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Living Church",HFLC1974,507,"We Give Thee but Thine Own",,"William W. How",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
6.6.8.6,"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Living Church",HFLC1974,583,"We Give Thee but Thine Own",,"William W. How",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"6.6.8.8.6.6 with refrain","Come, We That Love the Lord","come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,275,"Come, We That Love the Lord","We're marching to Zion","Robert Lowry; Isaac Watts","Robert Lowry","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"6.6.9 D with refrain","When We Walk with the Lord","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Hymns for the Living Church",HFLC1974,318,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Living Church",HFLC1974,564,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"7.4.7.4 D","Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Living Church",HFLC1974,444,"Take Thou My Hand, O Father",,"Herman Brückner, 1866-1942; Julie K. Hausmann","Friedrich Silcher","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
7.4.7.4,"Come and Praise the Lord Our King","Christ was born in Bethlehem",christ_was_born_in_bethlehem_alleluia,"Hymns for the Living Church",HFLC1974,84,"Come and Praise the Lord Our King","Come and praise the Lord our King",,,"MICHAEL'S BOAT",michael_traditional,13535653565355343212,English,"Source Unknown",
"7.6.7.6 D with refrain","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for the Living Church",HFLC1974,302,"I Love to Tell the Story",,"A. Catherine Hankey","William G. Fischer",HANKEY,hankey_fischer,51551321116216552123,English,,
"7.6.7.6 D with refrain","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for the Living Church",HFLC1974,455,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","George Duffield","Adam Geibel",GEIBEL,geibel_geibel,53333333317145444444,English,,
"7.6.7.6 D with refrain","We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Hymns for the Living Church",HFLC1974,566,"We Plow the Fields, and Scatter","All good gifts around us are sent from heav'n above","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 D","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"7.6.7.6 D","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns for the Living Church",HFLC1974,107,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest MacMillan","TEMPUS ADEST FLORIDUM,",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i> 1582"
"7.6.7.6 D","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns for the Living Church",HFLC1974,131,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchoir Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for the Living Church",HFLC1974,134,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"7.6.7.6 D","O Sacred Head,  Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for the Living Church",HFLC1974,136,"O Sacred Head,  Now Wounded",,"James W. Alexander; Bernard of Clairvaux, 12th century; Paul Gerhardt","J. S. Bach; Hans Leo Hassler","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
