firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Many mansions are","My Father's House On High",many_mansions_are_in_my_home,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,30,"My Father's House On High","Blessed home beyond the sky","W. A. O.","J. A. Erwin",,"[Many mansions are]",many_mansions_are_erwin,34655712112344672176,English,,
"Marching on to battle for the right","Marching On to Glory",marching_on_to_battle,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,48,"Marching On to Glory","Marching, marching","Frank Howard","Frank Howard",,"[Marching on to battle for the right]",marching_on_to_battle_for_the_howard,55556712332671555556,English,,
"My country, 'tis of thee","National Hymn",my_country_tis_of_thee_sweet_land,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,115,"National Hymn",,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My father in heaven I know, I know","O Love, Wonderful Love",my_father_in_heaven_i_know,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,18,"O Love, Wonderful Love","O love, wonderful love","W. A. O.","W. A. Ogden",,"[My father in heaven I know, I know]",my_father_in_heaven_i_know_i_ogden,13332122344432333455,English,,
"My Father leads me, and content","My Father Leadeth Me",my_father_leads_me_and_content_i_trust,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,14,"My Father Leadeth Me","He leadeth me, he leadeth me","Lillian Grafton Pence","W. A. Ogden",,"[My Father leads me, and content]",my_father_leads_me_ogden,55331211D65U13123255,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H2,,,,,,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H7,,,,,,,,,English,,
"No more my own, Lord Jesus","I'm Thine, Forever Thine",no_more_my_own_lord_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,83,"I'm Thine, Forever Thine",,,,,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_13321,13321355655321332135,English,,
"No, not despairingly","No, Not Despairingly",no_not_despairingly,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,37,"No, Not Despairingly",,,"P. P. Bliss",,"[No, not despairingly]",no_not_despairingly_bliss,3333211765555123,English,,
"Nothing, either great or small","Jesus Paid It All",nothing_either_great_or_small_nothing_si,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,142,"Jesus Paid It All","Jesus paid it all","Rev. Proctor","W. A. O.",,"[Nothing, either great or small]",nothing_either_great_or_small_ogden,13531321122313531321,English,,
"O city of the jasper wall","City of the Jasper Wall",o_city_of_the_jasper_wall,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,136,"City of the Jasper Wall","O land of bliss, O land of light","Dr. Bethune","W. A. Ogden",,"[O city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"O day of rest and gladness","O Day of Rest",o_day_of_rest_and_gladness,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,60,"O Day of Rest",,,,,"[O day of rest and gladness]",o_day_of_rest_and_gladness_53121,53121665561465117722,English,,
"O ever-blessed Master!","The Sin Bearer",o_ever_blessed_master_thou,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,55,"The Sin Bearer",,,"S. S. Blyholder",,"[O ever-blessed Master!]",o_ever_blessed_master_blyholder,55321466531325532146,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H5,,,,,,,,,English,,
"O never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,146,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"O sweet promise so priceless and free","O Sweet Promise",o_sweet_promise_so_priceless,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,56,"O Sweet Promise","Savior mine! Savior mine!","J. C. Macy","J. C. Macy",,"[O sweet promise so priceless and free]",o_sweet_promise_so_priceless_and_macy,37216655517221337216,English,,
"Oh, come, we are marching to Zion","Marching to Zion",o_come_we_are_marching,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,144,"Marching to Zion","Come away","Fanny Crosby","A. J. Abbey",,"[Oh, come, we are marching to Zion]",o_come_we_are_marching_abbey,12333321651222252334,English,,
"Oh, sing to me of heav'n","No Sorrow There",o_sing_to_me_of_heaven_when_i_am_called_,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,119,"No Sorrow There",,,,,"[Oh, sing to me of heav'n]",dunbar_dunbar_13215,13215721553123255333,English,,
"Oh, to be over yonder!","In the Presence of the King",o_to_be_over_yonder,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,121,"In the Presence of the King",,,,,"[Oh, to be over yonder!]",o_to_be_over_yonder_english,11127112222333531776,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H34,,,,,,,,,English,,
"Once more before we part","Parting Song",once_more_before_we_part_o_bless_the_sav,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,111,"Parting Song",,,,,"[Once more before we part]",lisbon_read,16512332143251112333,English,,
"One drop of the blood","One Drop of the Blood",one_drop_of_the_blood,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,140,"One Drop of the Blood","Whiter than snow","W. A. Ogden","S. H. Blakeslee",,"[One drop of the blood]",one_drop_of_the_blood_blakslee,55453334311724654355,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H40,,,,,,,,,English,,
"Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,68,"Onward, Christian Soldiers","Onward, Christian soldiers",,"James R. Murray",,"[Onward, Christian soldiers]",onward_christian_soldiers_murray,34565132161465345651,English,,
"Our Father, who art in heaven, hallowed be thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,39,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_chant_12177,1217732171,English,,
"Over the hills of Judah","Bearing the Cross for Me",over_the_hills_of_judea_judah,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,46,"Bearing the Cross for Me","Blessed Savior, blessed Savior","W. S. B. Mathews","W. S. B. Mathews",,"[Over the hills of Judah]",over_the_hills_of_judah_mathews,5565115667651355565,English,,
"Pausing, trembling on the way","Who Shall Roll the Stone Away?",pausing_trembling_on_the_way,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,15,"Who Shall Roll the Stone Away?","Onward press with eager haste",,"W. A. Ogden",,"[Pausing, trembling on the way]",pausing_trembling_on_the_way_ogden,33211655561232123321,English,,
"Pilgrim, burdened with thy sin","Royal Invitation",pilgrim_burdened_with_thy_sin_come_the,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Praise the Father and the Spirit","Praise the Father",praise_the_father_and_the_spirit,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,25,"Praise the Father","Sing, ye stars of the morning","Rev. E. O. Taylor","T. Martin Towne",,"[Praise the Father and the Spirit]",he_will_watch_over_he_will_towne,35117653561217351176,English,,
"Pray God that our spirits are pluming","Heavenward Ever",pray_god_when_that_our_spirits,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,118,"Heavenward Ever","Heavenward, heavenward ever","Abbie C. McKeever","W. H. Burgett",,"[Pray God that our spirits are pluming]",pray_god_that_our_spirits_are_burgett,33235456533213432232,English,,
"Precious promise God hath given","I Will Guide Thee With Mine Eye",precious_promise_god_hath_given,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,40,"I Will Guide Thee With Mine Eye","I will guide thee, I will guide thee","N. N.","W. A. O.",,"[Precious promise God hath given]",precious_promise_god_hath_given_ogden,3231332125212722171,English,,
"Ransomed millions stand before him","Jesus Reigns Alone",ransomed_millions_stand,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,51,"Jesus Reigns Alone","Glory, glory, hallelujah","Rev. J. Fleming",,,"[Ransomed millions stand before him]",ransomed_millions_stand_before_him_33123,33123453321222123123,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H19,,,,,,,,,English,,
"Sabbath home, dear Sabbath home","Dear Sabbath Home",sabbath_home_dear_sabbath_home_peac,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,122,"Dear Sabbath Home","Sabbath home, dear Sabbath home","W. A. Ogden","J. J. Jelley",,"[Sabbath home, dear Sabbath home]",sabbath_home_dear_sabbath_home_jelley,55312165531712113544,English,,
"Saved by grace, oh, blessed tidings","Saved By Grace",saved_by_grace_o_blessed_tidings,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,33,"Saved By Grace","Saved by grace, oh, wondrous thought","W. A. Ogden","W. A. Ogden",,"[Saved by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Savior, Jesus! pass not by","Savior, Jesus!",savior_jesus_pass_not_by,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,63,"Savior, Jesus!",,"Mrs. Carmichael","Harry Sanders",,"[Savior, Jesus! pass not by]",savior_jesus_pass_not_by_sanders,32151776165332125431,English,,
"Searching the Scriptures, the blessed Scriptures","Go and Inquire",searching_the_scriptures_the_blessed_scr,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,82,"Go and Inquire","Go and inquire, the King commandeth","W. A. O.",Ogden,,"[Searching the Scriptures, the blessed Scriptures]",searching_the_scriptures_ogden,123322244332122,English,,
"See, the church of Christ arises","See, the Church of Christ Arises",see_the_church_of_christ_arises,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,132,"See, the Church of Christ Arises",,"A. Sargent","W. A. O.",,"[See, the church of Christ arises]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"Sinner, will you not relent","In the By and By",sinner_will_you_not_relent,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,143,"In the By and By","Jesus waits to hear you pray","Mary E. Kail","W. S. Marshall",,"[Sinner, will you not relent]",sinner_will_you_not_relent_marshall,34523451653653234523,English,,
"Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H39,,,,,,,,,English,,
"Sowing the seed by the daylight fair","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H8,,"Sown in the darkness or sown in the light",,,,,,,English,,
"Sunshine, bright sunshine, is cheering us today","Beautiful Sunshine",sunshine_bright_sunshine_is_cheering_us_,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,6,"Beautiful Sunshine","Beautiful sunshine","Fannie Chadwick","W. A. Ogden",,"[Sunshine, bright sunshine, is cheering us today]",sunshine_bright_sunshine_is_ogden,53553554434424424433,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H10,,,,,,,,,English,,
"Tell the good news, the wondrous story","Tell the Good News",tell_the_good_news_the_wondrous_story,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,10,"Tell the Good News","Tell the good news, O shout the glad tidings","W. A. Ogden","W. A. Ogden",,"[Tell the good news, the wondrous story]",tell_the_good_news_the_wondrous_ogden,32153212311765121233,English,,
"That world is always bright and fair","That World Is Always Fair",that_world_is_always_bright,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,32,"That World Is Always Fair","No grief can mar that land of bliss","E. R. Latta","Charles H. Gabriel",,"[That world is always bright and fair]",that_world_is_always_bright_gabriel,12333213555653132212,English,,
"The day has come, the joyful day","They're Coming Home",the_day_has_come_the_joyful_day,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,120,"They're Coming Home","They're coming home, they're coming home",,"J. B. Ferguson",,"[The day has come, the joyful day]",the_day_has_come_the_joyful_ferguson,13332111122212312335,English,,
"The grace of our Lord Jesus Christ, and the love of God",Benediction,the_grace_of_our_lord_jesus_christ_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,141,Benediction,,,,,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_33322,3332212322171,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H6,,,,,,,,,English,,
"The pearl that worldlings covet","The Pearl for Me",the_pearl_that_worldlings_covet,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,62,"The Pearl for Me","Oh, that's the pearl!",,,,"[The pearl that worldlings covet]",the_pearl_that_worldlings_covet_12333,12333212321113543332,English,,
"The precious promise by Jesus given","Cheers Me Every Day",the_precious_promise_by_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,16,"Cheers Me Every Day","Every day, Every day","Frank M. Davis","Frank M. Davis",,"[The precious promise by Jesus given]",the_precious_promise_by_jesus_davis,511143322777671,English,,
"There is a fountain filled with blood","Cleansing Fountain",there_is_a_fountain_filled_with_blood_dr,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,35,"Cleansing Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a land, a sunny land","Bright Forevermore",there_is_a_land_a_sunny_land_whose_skies,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,135,"Bright Forevermore","If the cross we meekly bear",,"W. A. O.",,"[There is a land, a sunny land]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H11,,,,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H14,,,,,,,,,English,,
"There is no love like the love of Jesus","The Love of Jesus",there_is_no_love_like_the_love_of_little,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,7,"The Love of Jesus","Jesus' love, precious love",,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H12,,,,,,,,,English,,
"There's a beautiful, beautiful home for you","Beautiful Home",theres_a_beautiful_beautiful_home,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,28,"Beautiful Home","A beautiful, beautiful home for you","Frank Howard","Frank Howard",,"[There's a beautiful, beautiful home for you]",theres_a_beautiful_beautiful_howard,55555565513325232515,English,,
"There's a beautiful land, far, far form our sight","Who Will Go?",theres_a_beautiful_land_far_far_fr_abbey,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,105,"Who Will Go?","Who will go, who will go","A. J. Abbey","A. J. Abbey",,"[There's a beautiful land, far, far form our sight]",theres_a_beautiful_land_far_far_abbey,55565111712222221233,English,,
"There's a city like a bride, far beyond the swelling tide","City Like a Bride",theres_a_city_like_a_bride,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,64,"City Like a Bride","Blessed home, thou city like a bride","Lillian Grafton Pence","W. A. Ogden",,"[There's a city like a bride, far beyond the swelling tide]",theres_a_city_like_a_bride_ogden,55171213213565556666,English,,
"There's a name that we love, precious name, ever dear","Precious Name",theres_a_name_that_we_love,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,97,"Precious Name",,,,,"[There's a name that we love, precious name, ever dear]",theres_a_name_that_we_love_12321,12321216512112333531,English,,
"There's a sweet old song with a love so deep","The Sweet Old Song",theres_a_sweet_old_song_with_a_love_so_d,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,102,"The Sweet Old Song","Tis the sweet old song of a Savior's love","D. F. Hodges","D. F. Hodges",,"[There's a sweet old song with a love so deep]",theres_a_sweet_old_song_hodgese,56533231615565331653,English,,
"These are the crowns that we shall wear","Robe and Palm",these_are_the_crowns_that_we_shall_wear,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,108,"Robe and Palm","Come, crown and throne, come, robe and palm","Dr. Bonar","Dr. M. J. Munger",,"[These are the crowns that we shall wear]",these_are_the_crowns_that_we_munger,34567135443234653456,English,,
"This world has full many a scene of delight","The Land that no Mortal May Know",this_world_has_full_many_a_scene_of_deli,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,84,"The Land that no Mortal May Know","The land that no mortal may know",,"Wilbur A. Christy",,"[This world has full many a scene of delight]",this_world_has_full_many_a_scene_christy,34565543216176511123,English,,
"Thronging the temple like those of old","Thronging Thy Temple",thronging_the_temple_like_those_of_old,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,86,"Thronging Thy Temple","Thronging the temple of paradise","W. A. O.","Geo. C. Hugg",,"[Thronging the temple like those of old]",thronging_the_temple_like_those_hugg,33334566552223452435,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H16,,,,,,,,,English,,
"To thee we sing","The Seed Is Sown",to_thee_we_sing_our_glorious_king,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,34,"The Seed Is Sown","The seed is sown","Margaret Snodgrass","Frederic H. Pease",,"[To thee we sing]",to_thee_we_sing_our_glorious_king_pease,51117123434515432175,English,,
"Up and labor, the Master","Up and Labor",up_and_labor_the_master_is,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,58,"Up and Labor","A crown of rejoicing","W. A. O.","W. A. O.",,"[Up and labor, the Master]",up_and_labor_the_master_ogden,12312356531211231235,English,,
"Up, friends of Jesus, the harvest now is white","Work and Pray",up_friends_of_jesus_the_harvest_is_white,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,22,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Washed and redeemed, oh, wonderful thought","Washed and Redeemed",washed_and_redeemed,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,100,"Washed and Redeemed","Glory to God, O glory forever","W. A. Ogden","W. A. Ogden",,"[Washed and redeemed, oh, wonderful thought]",washed_and_redeemed_o_wond_ogden,56713321257124432313,English,,
"We are drifting away o'er the dark rolling tide","We Are Drifting Away",we_are_drifting_away,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,70,"We Are Drifting Away","Drifting onward, onward o'er the rolling sea","Mattie E. Owens","Dr. I. F. McCormick",,"[We are drifting away o'er the dark rolling tide]",we_are_drifting_away_mccormick,54312333321223423466,English,,
"We are going home to that land so fair","We Are Going Home",we_are_going_home_to_that_land_so_fair,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,57,"We Are Going Home","Going home, we're going home",,,,"[We are going home to that land so fair]",we_are_going_home_to_that_land_ogden,54333343222343466534,English,,
"We are little reapers","We Are Reapers",we_are_little_reapers_toiling,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,47,"We Are Reapers",,,"J. B. Ferguson",,"[We are little reapers]",we_are_little_reapers_ferguson,34565354434234542655,English,,
"We are singing, praises bringing","We Are Singing",we_are_singing_praises_bringing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,12,"We Are Singing","Hallelujah! hallelujah!","Chas. H. Gabriel","P. P. Bliss",,"[We are singing, praises bringing]",hallelujah_bliss,345517664217221,English,,
"We are young, but growing older","Seek the City",we_are_young_but_growing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,110,"Seek the City","Seek the holy city","Nettie A. Barnard","W. A. Ogden",,"[We are young, but growing older]",we_are_young_but_growing_older_ogden,13554653335223113554,English,,
"We hear the call, we hear the call","We Hear the Call",we_hear_the_call_we_hear,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,38,"We Hear the Call","We're coming","A. B. Woolverton","A. B. Woolverton",,"[We hear the call, we hear the call]",we_hear_the_call_we_hear_woolverton,51115671233531325111,English,,
"We praise Thee, O God","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H27,,"Hallelujah, thine the glory",,,,,,,English,,
"Welcome the sound of the musical bells","Ring the Glad Bells",welcome_the_sound_of_the_musical_bells,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,4,"Ring the Glad Bells","Ring the glad bells","Mrs. S. Anna Gordon","W. A. Ogden",,"[Welcome the sound of the musical bells]",welcome_the_sound_of_the_mus_ogden,51117121713125511171,English,,
"We're a band of little soldiers","Children's Army Song",were_a_band_of_little_soldiers_and_our,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,104,"Children's Army Song","We are fighting for the Savior","E. R. Latta","W. A. O.",,"[We're a band of little soldiers]",were_a_band_of_little_soldiers_ogden,12351322234524312351,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H15,,,,,,,,,English,,
"What is the angel recording tonight","What Is the Angel Recording?",what_is_the_angel_recording,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,138,"What Is the Angel Recording?","Fighting or fainting","C. Harry Anders","C. Harry Anders",,"[What is the angel recording tonight]",what_is_the_angel_recording_anders,55555566667672165653,English,,
"What will be our labors there","Over the Silent River",what_will_be_our_labors_there,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,50,"Over the Silent River","And the harvest we reap will be one of joy","Mrs. S. Anna Gordon","W. W. Whitney",,"[What will be our labors there]",what_will_be_our_labors_there_whitney,55512333222216655555,English,,
"When no earthly friend is near","Alone, Yet Not Alone",when_no_kind_earthly_friend_is_near,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,61,"Alone, Yet Not Alone",,Anon.,"W. A. O.",,"[When no earthly friend is near]",when_no_earthly_friend_is_near_ogden,33216553221233233216,English,,
