hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,OPPS1959,d6,,"Gloria in excelsis Deo",,,,,,,,,
"Parish Worship II. New ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,PWII1965,d2,,"Gloria in excelsis Deo","James Chadwick",,,,,,,,
"People's Mass Book, New Daily Missal Edition","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,PMBN1966,d12,,"Gloria in excelsis Deo",,,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,PMBC1964,d10,,"Gloria in excelsis Deo",,,,,,,,,
"Pilgrim Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,PH1958,116,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Traditional French carol","French carol melody"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Angels We Have Heard On High","Angels we have on heard high",angels_we_have_heard_on_high,PyA2016,63a,"Angels We Have Heard On High","Gloria! In excelsis Deo",,,,,,,English,,
"Praise! Our Songs and Hymns","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,POSH1979,179,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"John W. Peterson",,GLORIA,gloria_french,333554332353213,,"French carol","French melody"
"Psalms and Hymns to the Living God","Angels We Have Heard on High (Gloria)","Angels, we have heard on high",angels_we_have_heard_on_high,PHLG2023,224,"Angels We Have Heard on High (Gloria)","Gloria, in excelsis Deo",,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Tr. <cite>Crown of Jesus</cite>, 1862; French carol","French carol"
"Psalter Hymnal (Gray)","Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,PsH,347,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.","French, 18th century"
"Rejoice Hymns","Angels We Have Heard on High","Angles we have heard on high",angels_we_have_heard_on_high,RH2011,225,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French melody"
"Rejoice in the Lord","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,RITL1985,206,"Angels We Have Heard on High","Gloria in excelsis Deo",Anonymous,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"19th century","French carol melody"
"Revival Hymns and Choruses","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,RHC,153,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"John W. Peterson, 1921-",,GLORIA,gloria_french,333554332353213,English,"French carol, 18th century","French melody, 18th century"
"RitualSong (2nd ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,RS2016,524,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Latin","Tr. from <cite>Crown of Jesus Music</cite>, London, 1862; French carol, c. 18th C.","French carol"
"RitualSong: a hymnal and service book for Roman Catholics","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,RS1996,504,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Angels We Have Heard on High (Ángeles cantando están)","Angels we have heard on high (Ángeles cantando están)",angels_we_have_heard_on_high,SSS2019,93,"Angels We Have Heard on High (Ángeles cantando están)","Gloria in excelsis Deo","George P. Simmonds, 1890-1991",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","French, c. 18th c.; English tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Service Book and Hymnal of the Lutheran Church in America","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SBHC1958,30,,"Gloria in excelsis Deo","Earl Marlatt, 1892 - ","Edward Shippen Barnes, 1887 -",,"GLORIA (IRIS)",gloria_french,333554332353213,English,"Traditional French carol","French Carol"
"Seventh-day Adventist Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,SDAH1985,142,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt (1892-1976)","Edward Shippen Barnes (1887-1958)","7.7.7.7 with refrain",GLORIA,gloria_french,"33355 43323 53213",,"French carol; Tr. in Crown of Jeus, 1862, alt.","French carol"
"Sing Joyfully","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,SJ1989,206,"Angels We Have Heard on High",,,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional French carol",
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SLHR1959,d14,,"Gloria in excelsis Deo",,,,,,,,,
"Sing With Me","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,SWM,90,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol melody","French carol melody"
"Singing Our Faith: a hymnal for young Catholics","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,SOF2001,112,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Singing the Living Tradition","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,SLT1993,231,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt, 1892-1940",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"French carol, 1855"
"Singing Worship with Boys and Girls","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SWBG1935,d9,,"Gloria in excelsis Deo",,,,,,,,,
"Singing Youth","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SY1966,d17,,"Gloria in excelsis Deo",,,,,,,,,
"Small Church Music","Gloria, in excelsis Deo!","Angels we have heard on high",angels_we_have_heard_on_high,SCM,237,,"Gloria, in excelsis Deo!","James Chadwick",,"7.7.7.7 with refrain","GLORIA (IRIS)",gloria_french,333554332353213,,,
"Songs for Life","Angels We Have Heard on High","Angels, we have heard on high",angels_we_have_heard_on_high,SFL,133,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"Songs for Men, the Salvation Army Official Song Book","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SMSA1961,d11,,"Gloria in excelsis Deo",,,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SoP1957a,d7,,"Gloria in excelsis Deo",,,,,,,,,
"Songs of the Church","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SoC1953,d16,,"Gloria in excelsis Deo",,,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SBHB1925,d5,,"Gloria in excelsis Deo",,,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SBHB1888,d9,,"GLoria in excelsis Deo",,,,,,,,,
"St. Basil's Hymnal ... 10th ed.","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SBH11906,d15,,"GLoria in excelsis Deo",,,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,SBH31894,d9,,,,,,,,,,,
"St. Basil's Hymnal. Rev. ed.","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SBHR1918,d9,,"GLoria in excelsis Deo",,,,,,,,,
"St. Francis Hymnal and Choir Manual","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SFHC1925,d20,,"Gloria in excelsis Deo",,,,,,,English,,
"St. Joseph's Hymnal. 5th ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SJH51930,d6,,"Gloria in excelsis Deo",,,,,,,,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SCME1888,d2,,"GLoria in excelsis Deo",,,,,,,,,
"The Advent Christian Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,ACH1967,d26,,"Gloria in excelsis Deo",,,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,BH1924,227,,"Gloria in excelsis Deo",Unknown,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,"Old French melody"
"The Beacon Song and Service book","Angles we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,BSS1935,192,"Angles we have heard on high","Gloria in excelsis Deo",Unknown,,"7.7.7.7 with refrain","FRENCH CAROL MELODY",gloria_french,333554332353213,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,TBoH1966,d28,,"Gloria in excelsis Deo",,,,,,,,,
"The Book of Praise","Angels we have heard on high","Angels we have heard on high (Les anges dans nos campgnes)",angels_we_have_heard_on_high,TBP1997,147,"Angels we have heard on high","Gloria in excelsis Deo",,"Martin Shaw, 1875-1948",,"IRIS (GLORIA)",gloria_french,333554332353213,"English; French","Traditional French carol","Traditional; Arrangement: Oxford Book of Carols"
"The Catholic Hymnal and Service Book. Organ ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CHSB1966,d11,,"Gloria in excelsis Deo",,,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CHS1966,d12,,"Gloria in excelsis Deo",,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,CYHB1885,d9,,,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CYHB1871,9,,"GLoria in excelsis Deo",,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CEL1997,278,"Angels We Have Heard on High",,,"Ken Barker","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"The Chapbook: hymns, fun songs, worship resources for young people","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,C1959,50,"Angels We Have Heard on High",,,,,"GLORIA (French)",gloria_french,333554332353213,English,,"Old English-French Carol"
"The Children's Hymnal","Gloria in exclesis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CH1955,d24,"Gloria in exclesis Deo",,,,,,,,,,
"The Christian Life Hymnal","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,CLH2006,99,,,,,,GLORIA,gloria_french,333554332353213,,,
"The Christmas Caroling Songbook, 2nd Edition","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,TCCS2006,7,,,,,,,,,,,
"The Church School Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CSH1955,d5,,"Gloria in excelsis Deo",,,,,,,,,
"The Churches of God Hymnal.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CoGH1953,d28,,"Gloria in excelsis Deo",,,,,,,,,
"The Complete Sodality Manual and Hymn Book","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,CSMH1863,d6,,,,,,,,,,,
"The Covenant Hymnal: a worshipbook","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CHWB1996,162,"Angels We Have Heard on High","Gloria in excelsis Deo",,"A. Royce Eckhardt, 1937-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"French carol","French melody"
"The Cyber Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CYBER,186,"Angels We Have Heard on High","Gloria, in excelsis Deo!","James Chadwick","Edward Shippen Barnes (1887-1958)",,"GLORIA (Barnes)",gloria_french,333554332353213,English,"Traditional French carol; <cite>Crown of Jesus</cite>, 1862","French carol melody"
"The De La Salle Hymnal: for Catholic schools and choirs","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,DLSH1913,6,,"GLoria in excelsis Deo",,,,,,,,,
"The Family Hymnal: for the worship of God","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,TFH2012,34,"Angels We Have Heard on High","Gloria, in excelsis Deo",,,,,,,,,
"The Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,H1973,d23,,"Gloria in excelsis Deo",,,,,,,,,
"The Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,H1956,150,,"Gloria in excelsis Deo",,,,IRIS,gloria_french,333554332353213,,Translated,"Old French Melody"
"The Hymnal 1982: according to the use of the Episcopal Church","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,EH1982,96,,"Gloria in excelsis Deo","James Chadwick 1813-1882","Edward Shippen Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"The Hymnal for Worship and Celebration","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HWC1986,132,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"The Hymnal of the Evangelical Mission Covenant Church of America","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HEMC1950,568,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol","French carol melody"
"The Hymnal of The Evangelical United Brethren Church","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HEUB1957,89,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt","Edward S. Barnes","7.7.7.7 with refrain",IRIS,gloria_french,333554332353213,,,"French carol"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HPEC1940,42,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol Melody"
"The Hymnal of the United Church of Christ","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HUCC1974,90,,"Gloria in excelsis Deo",,,,,,,English,,
"The Hymnal: Army and Navy","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,ANH1942,256,,,,,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HAGS1941,105,,"Gloria in excelsis Deo","Earl Marlatt",,,"LES ANGES DANS NOS CAMPAGNES (Iris)",gloria_french,333554332353213,English,,"French carol melody"
"The Hymnbook","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,H1955,158,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt; Anon.","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,,"French carol melody"
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JHMJ1970,d9,,"Gloria in excelsis Deo",,,,,,,,,
"The Junior Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JH1958,d9,,"Gloria in excelsis Deo",,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JHSO1961,d17,,"Gloria in excelsis Deo",,,,,,,,,
"The Mennonite Hymnal","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,MH1969,127,"Angels we have heard on high","Gloria in excelsis Deo","Earl Marlatt, b. 1892",,,GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,MHBP1940,82,"Angels We Have Heard on High","Gloria in excelsis Deo","Bishop Chadwick",,,GLORIA,gloria_french,333554332353213,,,"Old French Melody"
"The Methodist Hymnal: official hymnal of the Methodist Church","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,MHOH1966,d28,,"Gloria in excelsis Deo",,,,,,,,,
"The New Broadman Hymnal","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,NBH1977,95,,,,,,GLORIA,gloria_french,333554332353213,,,
"The New Century Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,NCH1995,125,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain","GLORIA (LES ANGES DANS NOS CAMPAGNES)",gloria_french,333554332353213,English,"Traditional French carol; Trans. st. 1-3,""Crown of Jesus Music II,"" 1862, alt.; St. 4 ""Carols Old and Carols New,"" Boston, 1916, alt.","French carol melody"
"The New Church Hymnal","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,NCH1937,d22,,,,,,,,,,,
"The New Church Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,NCH1976,536,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,Traditional,"Old French Carol"
"The New National Baptist Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,NNBH1977,54,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes",,"[Angels we have heard on high]",gloria_french,333554332353213,English,"French carol","French carol melody"
"The New National Baptist Hymnal (21st Century Edition)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,NNBH2001,89,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"The New Saint Basil Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,NSBH1958,d8,,"Gloria in excelsis Deo",,,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,OMCM1935,d23,,"Gloria in excelsis Deo",,,,,,,,,
"The Parish Mass and Hymnal. Rev. ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,PMHR1967,d3,,"Gloria in excelsis Deo",,,,,,,,,
"The Parochial Hymnal, a Select Collection","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,PHSC1936,d5,,"Gloria in excelsis Deo","J. W. Chadwick",,,,,,,,
"The Pius X Hymnal","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,PXH1953,d13,,,"James Chadwick",,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,PXHU1956,d9,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,PH1990,23,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"The St. Cecilia Hymnal. 4th ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,SCH41955,d8,,"Gloria in excelsis Deo",,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,SGHC1920,7,,,"Bishop Chadwick",,,,,,,,
"The United Methodist Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,UMH,238,"Angels We Have Heard on High",Gloria,,"Edward Shippen Barnes; Austin C. Lovelace","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol; trans. <i>Crown of Jesus,</i>1852, alt.","French carol melody"
"The Worshipbook: Services and Hymns","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WSH1972,299,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,,"French carol"
"The Worshiping Church","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,TWC,152,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes; Richard E. Gerig","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol, 18th C.; trans. from <i>Crown of Jesus Music,</i>1862, alt.","Traditional French melody, 18th C."
"Timeless Truths","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,TTvirt,749,"Angels We Have Heard on High","Gloria, in excelsis Deo!","Unknown; James Chadwick","Edward S. Barnes","7.7.7.7 with refrain","GLORIA (BARNES)",gloria_french,333554332353213,,"Timeless Truths (http://library.timelesstruths.org/music/Angels_We_Have_Heard_on_High); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/angelswe.htm)","Timeless Truths (http://library.timelesstruths.org/music/Angels_We_Have_Heard_on_High); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/angelswe.htm)"
"Total Praise: songs and other worship resources for every generation","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,ToPr2011,207,"Angels We Have Heard on High","Gloria in excelsis Deon",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Training hymnal for IWH215","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,f380886,0,,,"Anne Steele; Johnson Oatman; Henry Williams Baker",,,,,,,,
"Training hymnal for IWH215","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,f380886,2,"Angels we have heard on high","Gloria in excelsis Deo","Anne Steele; Johnson Oatman; Henry Williams Baker",,,,,,,,
"Trinity Hymnal (Rev. ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,TH1990,214,"Angels We Have Heard on High","Gloria in excelsis deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Trinity Psalter Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,TPH2018,318,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French melody"
"Voices Together","Angels We Have Heard on High (Les anges dans nos campagnes)","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,VT2020,249,"Angels We Have Heard on High (Les anges dans nos campagnes)","Gloria in excelsis Deo","Earl Marlatt",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,French,"<i>Nouveau recueil de cantiques</i> (France), 1855; trans. anon.; alt. Earl Marlatt (USA), <i>New Church Hymnal</i>, 1937","French traditional, <i>Nouveau recueil de cantiques</i>, 1855"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"With Heart and Voice: songs for all God's children","Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,WHAV1989,79,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th century"
"Worship (3rd ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WHSB1986,376,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Worship (4th ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WORS2011,417,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol,  c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French carol"
"Worship and Rejoice","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WAR2003,188,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th c.","French carol, 18th c."
"Worship and Service Hymnal: For Church, School, and Home","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WASH1957,33,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Source Unknown","Old French Carol"
"Worship His Majesty","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WHM1987,132,"Angels We Have Heard on High",,,,,GLORIA,gloria_french,333554332353213,,"French carol","French carol"
"Worship II, a Hymnal for Roman Catholic Parishes","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,WIIH1975,d20,,"Gloria in excelsis Deo",,,,,,,,,
"Worship in Song: A Friends Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,WinS1996,64,,"Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"V. 1-3, <cite>Crown of Jesus Music II</cite>, 1862; V. 4, <cite>Carols Old and Carols New</cite>, 1916","French carol, 1855"
"Worship Supplement","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,WSCW1969,711,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"18th-century French carol, cento","Traditional French carol"
