hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Psalm 98: All the Ends of The Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,G32011,70,"Psalm 98: All the Ends of The Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Gather (3rd ed.)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,G32011,627,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Gather Comprehensive","Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,GC1994,90,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Gather Comprehensive","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,GC1994,93a,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)","David Haas","Marty Haugen; David Haas",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Gather Comprehensive","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,GC1994,93b,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)","David Haas","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"Gather Comprehensive","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,GC1994,95,"Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Gather Comprehensive","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,GC1994,521,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Gather Comprehensive, Second Edition","Psalm 96:  Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,GC2,52,"Psalm 96:  Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Gather Comprehensive, Second Edition","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_haas,GC2,54a,"Psalm 96: Proclaim to All the Nations","I Proclaim to all the nations II Give the Lord glory and honor","David Haas","Marty Haugen; David Haas",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Gather Comprehensive, Second Edition","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_haas,GC2,54b,"Psalm 96: Proclaim to All the Nations","I Proclaim to all the nations II Give the Lord glory and honor","David Haas","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"Gather Comprehensive, Second Edition","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,GC2,55,"Psalm 98: All the Ends of the Earth","I All the ends of the earth II Sing to the Lord a new song III The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Gather Comprehensive, Second Edition","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,GC2,541,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Glory and Praise (3rd. ed.)","Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,GAP2015,173,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Glory and Praise (3rd. ed.)","Psalm 96: Today a Savior Is Born","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_grail,GAP2015,174,"Psalm 96: Today a Savior Is Born","Today, today a Savior has been born","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_farrell,51133432122543212517,English,,
"Glory and Praise (3rd. ed.)","Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Glory to God: the Presbyterian Hymnal","O Sing a New Song to the Lord (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,GG2013,304,"O Sing a New Song to the Lord (Psalm 96)",,,"Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Glory to God: the Presbyterian Hymnal","O Sing a New Song (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,GG2013,639,"O Sing a New Song (Psalm 96)","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson",Irregular,"O SING A NEW SONG",o_sing_a_new_song_to_the_lord_hopson,,English,,
"Green Pastures for the Lambs","A glad new song","O sing to the Lord a glad new song",o_sing_to_the_lord_a_glad_new_song,GP4L1886,d48,"A glad new song","Sing to the Lord a glad new song","Edward A. Barnes",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,HREC1879,d271,,,,,,,,,English,,
"Hymnal Supplement 1991","Psalm 96: O Sing A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_to_th,HS1991,706b,"Psalm 96: O Sing A New Song","Bring an offering and enter his courts","The Grail","Joseph Gelineau, b. 1920",,"[Bring an offering and enter his courts]",bring_an_offering_and_enter_gelineau,65456U121D6U11D65(4),English,,
"Hymnal Supplement 1991","Psalm 98: All The Ends Of The Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,HS1991,707,"Psalm 98: All The Ends Of The Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1960","David Haas, b. 1957; Marty Haugen, b. 1960",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Hymnal Supplement 1991","Sing A New Song To The Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,HS1991,836,"Sing A New Song To The Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO",onslow_square_wilson,565U1D765565U1D76556,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 96","O sing to the LORD a new song",o_sing_a_new_song_to_the_lord_wright,HPP2007,677,"Psalm 96","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson; Alan Rees",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 98","O sing to the LORD a new song",o_sing_to_the_lord_a_new_song_for_nrsv,HPP2007,679,"Psalm 98","All the ends of the earth have seen",,"A. Gregory Murray",,"[O sing to the LORD a new song]",all_the_ends_of_the_earth_have_murray,35U1D76535,English,,
"Hymns for Today's Church (2nd ed.)","Sing a new song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,HTC,349a,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940)",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,"from <i>Cantate Domino</i>",
"Hymns for Today's Church (2nd ed.)","Sing a new song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,HTC,349b,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)",7.7.11.8,LITTLEBOURNE,littlebourne,3532123,English,"from <i>Cantate Domino</i>",
"Hymns from the Four Winds: a collection of Asian American hymns","Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord",now_let_us_sing_a_new_song_to_the_lord,HFW1983,41,"Now, Let Us Sing a New Song to the Lord",,"Naoi Ishida; Nobuaki Hanaoka","Isao Koizumi",,KAMITAKATA,kamitakata_koizumi,13453454134,English,Japanese,Japanese
"Hymns of Glory, Songs of Praise","Psalm 98","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,HGSP2008,61,"Psalm 98",,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Hymns of Glory, Songs of Praise","Psalm 98","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,HGSP2008,62,"Psalm 98",,"Timothy Dudley-Smith (b. 1926)","David Gordon Wilson (b. 1940)",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Psalm 96","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,HSCO1911,203,"Psalm 96",,,"Nathaniel Herman",,"ST. GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hymns of the Spirit","Sing to the Lord a new, glad song!","Sing to the Lord a new, glad song!",sing_to_the_lord_a_new_glad_song,HoS1864,711,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,HPGS1911,d287,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,HPGS1904,262,,,,"J. M. North",,"O SING A NEW SONG",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors","O sing to the Lord a new song","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_let_the,HSDF1811,XVII,,,,,,,,,English,,
"Journeysongs (2nd ed.)","Psalm 96: Today a Savior Is Born","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_grail,JS2003,74,"Psalm 96: Today a Savior Is Born","Today, today a Savior has been born","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_farrell,51133432122543212517,English,,
"Journeysongs (2nd ed.)","Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"Journeysongs (2nd ed.)","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,JS2003,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"Robert E. Kreutz, 1922-1996",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_kreutz,3215122321165,English,,
"Journeysongs (3rd ed.)","Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"Journeysongs (3rd ed.)","Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Journeysongs (3rd ed.)","Psalm 96: Today a Savior Is Born","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_grail,JS2012,77,"Psalm 96: Today a Savior Is Born","Today, today a Savior has been born","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_farrell,51133432122543212517,English,,
"Journeysongs (3rd ed.)","Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Journeysongs (3rd ed.)","Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","O Sing Unto the Lord","O sing unto the Lord a new song",o_sing_a_new_song_to_the_lord_sin_hewitt,JS1892,152,"O Sing Unto the Lord",,"E. E. Hewitt","Jno. R. Sweney",,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_sweney,515351132123555,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Psalm XCVI","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,JS1892,200,"Psalm XCVI",,,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Psalm 98:  Sing to the Lord a New Song","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,LMGM2012,37,"Psalm 98:  Sing to the Lord a New Song","Sing to the Lord a new song",,"M. Roger Holland; Cyril Baker",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_holland,71234576,English,"Refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",
"Majestic Hymns","Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,MH1930,d199,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,MoCP1832,P98d,,,,,,,,,English,,
"Melodies of Salvation","Let Earth Rejoice","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,MoS1899,d117,"Let Earth Rejoice","O come into his courts",,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,MoC1832,d873,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,MH1916,262,,,,"J. M. North",,"O SING A NEW SONG",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"Moravian Book of Worship","Psalm 96","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_sing_chant,Mor1995,247,"Psalm 96",,,"Samuel Wesly, 1766-1837",,"[O sing to the Lord a new song]",chant_wesley_32143,3214327127,English,"<cite>The New Revised Standard Version</cite>",
"Moravian Book of Worship","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,Mor1995,547,"Sing a New Song to the Lord",,"Timothy Dudley-Smith (b. 1926)","David G. Wilson (b. 1940)",7.7.6.5.8,"CANTATE DOMINO",onslow_square_wilson,565U1D765565U1D76556,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,MSSU1819,75,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,MSSU1818,d126,,,,,,,,,English,,
"One and All Rejoice","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,OAR2020,295,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"One in Faith","Today Is Born Our Savior: Psalm 96","Sing to the LORD, sing a new song to the LORD!",sing_to_the_lord_sing_a_new_song_to_the,OIF2014,274,"Today Is Born Our Savior: Psalm 96","Today is born our Savior",,"Joseph B. Sullivan",,"[Sing to the LORD, sing a new song to the LORD!]",sing_to_the_lord_sing_a_new_sullivan,5112345165454323,English,,
"One in Faith","All the ends of the Earth: Psalm 98 (Los Confines de la Tierra: Salmo 98 (97))","Sing to the LORD a new song (Canten al Señor un cántico nuevo)",sing_to_the_lord_a_new_song_for_he,OIF2014,276,"All the ends of the Earth: Psalm 98 (Los Confines de la Tierra: Salmo 98 (97))","All the ends of the earth",,"Michelle Abeyta",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_abeyta,5554333321611232,"English; Spanish",,
"One in Faith","All the Ends of the Earth: Psalm 98","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_to,OIF2014,277,"All the Ends of the Earth: Psalm 98","All the ends of the earth have seen","Mary Kay Beall","Mary Kay Beall",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_beall,5121231534321,English,,
"One in Faith","All the Ends of the Earth: Psalm 98","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,OIF2014,278,"All the Ends of the Earth: Psalm 98","All the ends of the earth have seen",,"James V. Marchionda",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_marchionda,551512345431,English,,
"One in Faith","Sing to the Lord, Alleluia","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,OIF2014,525,"Sing to the Lord, Alleluia","Sing to the Lord, alleluia","Charles Thatcher","Charles Thatcher",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_thatcher,6176123143232171,English,"Ref.: <cite>Cantate Domino, et benedicite</cite>",
"One in Faith","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,OIF2014,858,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",Irregular,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,OLOF2018,685,"Psalm 98: Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Oramos Cantando = We Pray In Song","Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_sing_to_the,OC2013,59,"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Today is born our Savior, Christ the Lord (Hoy día nos ha nacido un Salvador)","Ronald F. Krisman","Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,Spanish,"Refrain: <cite>Lectionary for Mass</cite>",
"Oramos Cantando = We Pray In Song","Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,OC2013,60a,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; David Haas ",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Oramos Cantando = We Pray In Song","Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,OC2013,60b,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Oramos Cantando = We Pray In Song","Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_for_god,OC2013,61,"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","I All the ends of the earth (Los confines del mundo) II Sing to the Lord a new song (Canten un cántico nuevo) III The Lord comes to the earth (Dios llega para regir)","David Haas; Marty Haugen; Ronald F. Krisman","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,Spanish,,
"Oramos Cantando = We Pray In Song","Sing a New Song to the Lord (Un Nuevo Canto al Señor)","Sing a new song to the Lord (Un nuevo canta al Señor)",sing_a_new_song_to_the_lord_he_to,OC2013,528,"Sing a New Song to the Lord (Un Nuevo Canto al Señor)",,"Timothy Dudley-Smith, b. 1926; George Lockwood, b. 1946","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,"English; Spanish",,
"Oramos Cantando = We Pray In Song","El Señor revela a las naciones (The Lord has revealed to the nations)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,OC2013,888,,"El Señor revela a las naciones (The Lord has revealed to the nations)",,MG,,"[El Señor revela a las naciones]",el_senor_revela_a_las_naciones_guimont,5567(U1)D55345(4)3,"English; Spanish",,
"Oramos Cantando = We Pray In Song","El Señor revela a las naciones (The Lord has revealed to the nations)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,OC2013,987,,"El Señor revela a las naciones (The Lord has revealed to the nations)",,MG,,"[El Señor revela a las naciones]",el_senor_revela_a_las_naciones_guimont,5567(U1)D55345(4)3,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Canten al Señor un cántico nuevo (Sing to the Lord a new song)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,OC2013,1033,,"Canten al Señor un cántico nuevo (Sing to the Lord a new song)",,TA,,"[Canten al Señor un cántico nuevo]",canten_al_senor_un_cantico_nuevo_alonso,11115432115,"English; Spanish",,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PL1865,11,,,,,,,,,,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,PL1865,27,,,,,,,,,,,
"Pilot Hymns","Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,PH1934,280,"Sing to the Lord a New Song","Sing, sing, sing","Charlotte G. Homer","Chas. H. Gabriel",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_gabriel,54516531236343421271,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Oh Sing to the Lord","Oh, sing to the Lord, oh, sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,PyA2016,116b,"Oh Sing to the Lord",,"Gerhard M. Cartford, b. 1923",,,,,,English,"Portuguese (Brazilian Folk Song)",
"Precious Hymns","Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,PH1938,284,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","The glad tidings of a Savior","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,YPCU1900,d35,"The glad tidings of a Savior","Let the rivers in their gladness",,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,PHSS1875,164,"A New Song",,,,,,,,,,
"Psalms and Hymns for the Worship of God","O sing a new song to the Lord, For wonders","O sing a new song to the Lord, For wonders",o_sing_a_new_song_to_the_lord_for_wond,PHWG1866,d604,,,,,,,,,,,
"Psalms and Hymns for the Worship of God","O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,PHWG1866,d605,,,,,,,,,,,
"Psalms and Hymns to the Living God","O Sing a New Song to the Lord","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_sing_nmvp,PHLG2023,96,"O Sing a New Song to the Lord",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter,</cite> 1912","Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Psalms and Hymns, for Social and Private Worship","O sing to the Lord a new song","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_let_the,PHSP1822,d332,,,"John Taylor",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PHAS1859,P98d,,,,,,,,,,,
