displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,534,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"Psalm 46","Be still, and know that I am God, the Lord of Hosts is with us",be_still_and_know_that_i_am_god_the_lord,"The United Methodist Hymnal",UMH,780b,"Psalm 46","Be still, and know that I am God",,"Carlton R. Young",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_young,1551165(4)3,English,,
"Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,"The United Methodist Hymnal",UMH,781,"Psalm 47","Earth and heaven repeat the cry","Charles Wesley","Robert Williams",,"[Earth and heaven repeat the cry]",llanfair_williams,113354325434321,English,,
"Psalm 48","Tell to every generation",tell_to_every_generation,"The United Methodist Hymnal",UMH,782,"Psalm 48","Tell to every generation",,"Thomas J. Williams",,"[Tell to every generation]",ebenezer_williams,11232122343215,English,,
"Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,783,"Psalm 50","Be exalted, O God above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Psalm 51:1-17","Cast me not away from your presence",cast_me_not_away_from_your_presence,"The United Methodist Hymnal",UMH,785,"Psalm 51:1-17","Cast me not away from your presence",,"Carlton R. Young",,"[Cast me not away from your presence]",cast_me_not_away_from_your_pres_young,334365673,English,,
"Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,"The United Methodist Hymnal",UMH,785b,"Psalm 51:1-17","Create in me a clean heart, O God",,"Alan Luff",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_luff,2333332D7U3,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The United Methodist Hymnal",UMH,417,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Thy Holy Wings, O Savior","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"The United Methodist Hymnal",UMH,502,"Thy Holy Wings, O Savior",,"Caroline V. Sandell-Berg; Gracia Grindal","LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The United Methodist Hymnal",UMH,142,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,813,"Psalm 93","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,819,"Psalm 99","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Saranam, Saranam (Refuge)","In the midst of foes I cry to thee",in_the_midst_of_foes_i_cry_to_thee,"The United Methodist Hymnal",UMH,523,"Saranam, Saranam (Refuge)","Jesus Savior, Lord, lo to thee I fly","D. T. Niles","Shanti Rasanayagam","Irregular with refrain",PUNJABI,punjabi_punjabi,12323443211234321711,English,"Traditional Pakistani","Traditional Punjabi melody"
"Psalm 62:5-12","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,"The United Methodist Hymnal",UMH,787,"Psalm 62:5-12","I sing your praise for steadfast love",,"Gary Alan Smith",,"[I sing your praise for steadfast love]",i_sing_your_praise_for_steadfast_smith,5U1D5U2D5U3(2)12,English,,
"Psalm 63","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"The United Methodist Hymnal",UMH,788,"Psalm 63","My soul is thirsting for you",,"Richard Proulx",,"[My soul is thirsting for you, O Lord] ",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Psalm 121","In the shadow of your wings I sing for joy",in_the_shadow_of_your_wings_i_sing,"The United Methodist Hymnal",UMH,844b,"Psalm 121","In the shadow of your wings I sing for joy",,"Michael Joncas",,"[In the shadow of your wings I sing for joy]",in_the_shadow_of_your_wings_i_joncas,1232134,English,,
"Psalm 65","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,789,"Psalm 65","Now thank we all our God","Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Mountains Are All Aglow","Mountains are all aglow with autumn colors so bright",mountains_are_all_aglow,"The United Methodist Hymnal",UMH,86,"Mountains Are All Aglow","Reaching far as earthly eyes can see","Ok In Lim; Hae Jong Kim; Hope Omachi-Kawashima","Jae Hoon Park","13.13.13.15 with refrain",KAHM-SAH,kahm_sah_park,3135545311D5131,English,,
"Psalm 66:8-20","Bless our God, O peoples",bless_our_god_o_peoples,"The United Methodist Hymnal",UMH,790,"Psalm 66:8-20","O people, be glad and sing for joy",,"Carlton R. Young",,"[O people, be glad and sing for joy]",o_people_be_glad_and_sing_for_young,5654556(5)45,English,,
"Psalm 67","O God be gracious to us and bless us",o_god_be_gracious_to_us_and_bless,"The United Methodist Hymnal",UMH,791,"Psalm 67","O people, be glad and sing for joy",,"Carlton R. Young",,"[O people, be glad and sing for joy]",o_people_be_glad_and_sing_for_young,5654556(5)45,English,,
"Psalm 70","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The United Methodist Hymnal",UMH,793,"Psalm 70",,"Martin Luther; Catherine Winkworth","Martin Luther",,"[Out of the depths I cry to thee]",aus_tiefer_not_luther,515654345,English,,
"Psalm 71:1-12","O Lord, you are my hope",o_lord_you_are_my_hope,"The United Methodist Hymnal",UMH,794,"Psalm 71:1-12","O Lord, you are my hope",,"Lewis Edson",,"[O Lord, you are my hope, my trust]",lenox_edson,111565512321135312,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The United Methodist Hymnal",UMH,157,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,203,"Hail to the Lord's Anointed",,"James Montgomery","W. H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784"
"Psalm 72:1-17","I will give you as a light to the nations",i_will_give_you_as_a_light_to_the_nat,"The United Methodist Hymnal",UMH,795,"Psalm 72:1-17","I will give you as a light to the nations",,"Gary Alan Smith",,"[I give you as a light to the nations]",i_give_you_as_a_light_to_the_nat_smith,22333344455,English,,
"Psalm 72:1-17","Defend the needy and the poor",defend_the_needy_and_the_poor,"The United Methodist Hymnal",UMH,795b,"Psalm 72:1-17","Defend the needy and the poor","S T Kimbrough, Jr.",,,"[Defend the needy and the poor]",kings_lynn,545123476543171,English,,"Trad. English melody"
"Canticle of Simeon ","Lord, every nation on earth shall adore you",lord_every_nation_on_earth_will_adore,"The United Methodist Hymnal",UMH,225,"Canticle of Simeon ",,,"Richard Proulx",,"[Lord every nation on earth shall adore you]",lord_every_nation_on_earth_proulx,1D76543,English,"ICET, rev. ELLC",
"Blessed Be the Name","Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"The United Methodist Hymnal",UMH,63,"Blessed Be the Name",,,"Ralph E. Hudson",Irregular,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,"USA campmeeting chorus",
"Psalm 76","Let justice roll down like waters",let_justice_roll_down_like_waters,"The United Methodist Hymnal",UMH,797,"Psalm 76","Let justice roll down like waters",,"Carlton R. Young",,"[Let justice roll down like waters]",let_justice_roll_down_like_waters_young,5U112321(D7)5,English,,
"Psalm 77:1-2, 11-20","Remember the wonderful works of the Lord",remember_the_wonderful_works_of_the_lord,"The United Methodist Hymnal",UMH,798,"Psalm 77:1-2, 11-20","Remember the wonderful works of the Lord",,"Carlton R. Young",,"[Remember the wonderful works of the Lord]",remember_the_wonderful_works_young,13214325436,English,,
"Psalm 78:1-4, 9-20, 32b-38a","We shall listen, Lord, to your teaching",we_shall_listen_lord_to_your_teaching,"The United Methodist Hymnal",UMH,799,"Psalm 78:1-4, 9-20, 32b-38a","We shall listen, Lord, to your teaching",,"Timothy E. Kimbrough",,"[We shall listen, Lord, to your teaching]",we_shall_listen_lord_to_your_kinbrough,1(2)3(4)3(2)164(56)5,English,,
"Psalm 80","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_roo,"The United Methodist Hymnal",UMH,801,"Psalm 80","I am the vine; you are the branches",,"Carlton R. Young",,"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,3(2)35665451,English,,
"Psalm 80","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The United Methodist Hymnal",UMH,801b,"Psalm 80","The God of Abraham praise","Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,"From the <i>Yigdal</i>","Hebrew melody, from <cite>Sacred Harmony</cite>"
"Psalm 81:1-10","Sing with joy to God",sing_with_joy_to_god_sing_to_god,"The United Methodist Hymnal",UMH,803,"Psalm 81:1-10","Sing with joy to God",,"Randolph Currie",,"[Sing with joy to God]",sing_with_joy_to_god_currie,56U132,English,,
"Psalm 82","Deliverance belongs to the Lord",deliverance_belongs_to_the_lord,"The United Methodist Hymnal",UMH,804,"Psalm 82","Deliverance belongs to the Lord",,"Richard Proulx",,"[Deliverance belongs to the Lord]",deliverance_belongs_to_the_lord_proulx,12321321D7(U1),English,,
"Psalm 84","My soul longs for your courts, O Lord",my_soul_belongs_to_your_courts_o_lord,"The United Methodist Hymnal",UMH,804b,"Psalm 84","My soul longs for your courts, O Lord",,"Gary Alan Smith",,"[My soul longs for your courts, o Lord]",my_soul_longs_for_your_courst_o_smith,1(2)3434522,English,,
"Psalm 85","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,806,"Psalm 85","The glory of the Lord shall be revealed",,"Jane Marshall",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_marshall,343456567U1,English,,
"Psalm 145:8-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,"The United Methodist Hymnal",UMH,857,"Psalm 145:8-21","Let us see your kindness, Lord",,,,"[Let us see your kindness Lord]",gaudeamus_pariter_roh,11551236543211155123,English,,
"Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow: God's covenant shall be fulfilled",from_jesses_root_a_branch_shall_grow_god,"The United Methodist Hymnal",UMH,807,"Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow","S T Kimbrough, Jr.","Don E. Saliers",,"[From Jesse's root a branch shall grow]",from_jesses_root_a_branch_shall_saliers,134556(7)U1D5,English,,
"Psalm 89:1-4, 19-37","O Lord, your love is constant",o_lord_your_love_is_constant,"The United Methodist Hymnal",UMH,807b,"Psalm 89:1-4, 19-37","O Lord, your love is constant",,"Don E. Saliers",,"[O Lord, your love is constant]",o_lord_your_love_is_constant_saliers,6665233,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Psalm 91","Grant us salvation, Lord",grant_us_salvation_lord,"The United Methodist Hymnal",UMH,810,"Psalm 91","Grant us salvation, Lord",,"Carlton R. Young",,"[Grant us salvation, Lord]",grant_us_salvation_lord_young,56U1572D5,English,,
"Psalm 95","Harden not you hearts",harden_not_your_hearts,"The United Methodist Hymnal",UMH,814,"Psalm 95","Harden not you hearts",,"Carlton R. Young",,"[Harden not your hearts]",harden_not_your_hearts_young,333335,English,,
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Psalm 95","We are the people, we are the sheep",we_are_the_people_we_are_the_sheep,"The United Methodist Hymnal",UMH,814b,"Psalm 95","We are the people, we are the sheep","S T Kimbrough, Jr.","Alan Luff",,"[We are the people, we are the sheep]",we_are_the_people_we_are_the_sheep_luff,134552456,English,,
"Psalm 96","The Lord comes, the Lord comes",the_lord_comes_the_lord_comes,"The United Methodist Hymnal",UMH,815,"Psalm 96","The Lord comes",,"Gary Alan Smith",,"[The Lord comes, the Lord comes]",the_lord_comes_the_lord_comes_smith,235513,English,,
"Psalm 97","Lift every voice and sing",lift_every_voice_and_sing,"The United Methodist Hymnal",UMH,816b,"Psalm 97","Lift every voice and sing","James Weldon Johnson","J. Rosamond Johnson",,"[Lift every voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Psalm 97","The Lord reigns, the Lord reigns",the_lord_reigns_the_lord_reigns_let_all,"The United Methodist Hymnal",UMH,816,"Psalm 97","The Lord reigns, the Lord reigns",,"Jane Marshall",,"[The Lord reigns, the Lord reigns]",the_lord_reigns_the_lord_reigns_marshall,123345,English,,
"Psalm 98","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal",UMH,818b,"Psalm 98","Joy to the world! the Lord is come","Isaac Watts","G. F. Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Psalm 98","Sing a new song to the Lord, who restores the ends of the earth",sing_a_new_song_to_the_lord_who_restores,"The United Methodist Hymnal",UMH,818,"Psalm 98",,,"Carlton R. Young",,"[Sing a new song to the Lord, who restores the ends of the earth]",sing_a_new_song_to_the_lord_who_young,5556545,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal",UMH,246,"Joy to the World",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,74,"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice","Charles Wesley","Timothy E. Kimbrough",,"Canticle of Thanksgiving",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,74b,"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice! Rejoice! Rejoice, give thanks, and sing]",marion_messiter,153212333123455,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The United Methodist Hymnal",UMH,75,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,,,
"Psalm 100","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,821,"Psalm 100","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, rejoice, rejoice, give thanks, and sing]",marion_messiter_chorus,55555432321,English,,
"Psalm 100","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,821b,"Psalm 100","Make joyful noise, lift up your voice","Charles Wesley","Timothy E. Kimbrough",,"[Make joyful noise, lift up your voice]",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Psalm 102","In our distress we cry to you",in_our_distress_we_cry_to_you,"The United Methodist Hymnal",UMH,822,"Psalm 102","In our distress we cry to you","John Holbert","Gary Alan Smith",,"[In our distress we cry to you]",in_our_distress_we_cry_to_you_smith,66665456,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66b,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The United Methodist Hymnal",UMH,139,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; S. Paul Schilling; Rupert E. Davies","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,"The United Methodist Hymnal",UMH,824,"Psalm 103:1-18","As far as the east is from the west",,"Richard Proulx",,"[As far as the east is from the west]",as_far_as_the_east_is_from_the_proulx,323453456,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The United Methodist Hymnal",UMH,73,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"The United Methodist Hymnal",UMH,826,"Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty","Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord the Almighty]",lobe_den_herren_115321,11532176567121,English,,"<i>Erneuerten Gesangbuch</i>"
"Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,148,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Psalm 105:1-11","They who wait for the Lord shall renew their strength",they_who_wait_for_the_lord_shall_renew,"The United Methodist Hymnal",UMH,828,"Psalm 105:1-11","They who wait for the Lord shall renew their strength",,"Don E. Saliers",,"[They who wait on the Lord shall renew their strength]",they_who_wait_on_the_lord_shall_saliers,5555467,English,,
"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,829,"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[Lord of all, to thee we raise]",dix_kocher,171214436716555,English,,
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,"The United Methodist Hymnal",UMH,830,"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",,"Richard Proulx",,"[Give thanks to the Lord for steadfast love]",give_thanks_to_the_lord_for_stead_proulx,152341235D7,English,,
"Psalm 111","Great are the works of the Lord",great_are_the_works_of_the_lord,"The United Methodist Hymnal",UMH,832b,"Psalm 111","Great are the works of the Lord","Harrell Beck","Don E. Saliers",,"[Great are the works of the Lord]",great_are_the_works_of_the_lord_saliers,5443451,English,,
"Psalm 111","God commands an eternal covenant",god_commands_an_eternal_covenant,"The United Methodist Hymnal",UMH,832,"Psalm 111","God commands an eternal covenant",,"Jane Marshall",,"[God commands an eternal covenant]",god_commands_an_eternal_cov_marshall,356(5)67U1(D7)65(3)1,English,,
"Psalm 112","Light rises in darkness",light_rises_in_darkness_when_justice,"The United Methodist Hymnal",UMH,833,"Psalm 112",,"S T Kimbrough, Jr.","Carlton R. Young",,"[Light rises in darkness]",light_rises_in_darkness_young,123455,English,,
"Psalm 113","Praise the Lord, praise the Lord, for God has visited and redeemed us",praise_the_lord_praise_the_lord_for,"The United Methodist Hymnal",UMH,834,"Psalm 113","Praise the Lord, praise the Lord",,"Gary Alan Smith",,"[Praise the Lord, praise the Lord, for God has visited and redeemed us]",praise_the_lord_praise_the_lord_smith,334U1121(2)3,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The United Methodist Hymnal",UMH,690,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114","Tremble, O earth, at the presence of the Lord",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,11D75U1D7)U1,English,,
"Psalm 115:1-11","We will trust in the Lord",we_will_trust_in_the_lord,"The United Methodist Hymnal",UMH,836,"Psalm 115:1-11","We will trust in the Lord",,"Don E. Saliers",,"[We will trust in the Lord]",we_will_trust_in_the_lord_saliers,132345,English,,
"Psalm 116","O praise the Lord, who delivers your soul from death",o_praise_the_lord_who_delivers_your_soul,"The United Methodist Hymnal",UMH,837,"Psalm 116","O praise the Lord, who delivers your soul from death",,"Carlton R. Young",,"[O praise the Lord, who delivers your soul from death]",o_praise_the_lord_who_delivers_young,5(6)U11535653,English,,
"Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116","The cup of salvation I will raise",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,111111111,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The United Methodist Hymnal",UMH,101,"From All That Dwell Below the Skies",,"Isaac Watts; Anonymous","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalm 117","Lord, renew us in love and sacrifice",lord_renew_us_in_love_and_sacrifice,"The United Methodist Hymnal",UMH,838,"Psalm 117","Lord, renew us in love and sacrifice","Alan Luff","Gary Alan Smith",,"[Lord, renew us in love and sacrifice]",lord_renew_us_in_love_and_sac_smith,5566666777,English,,
"This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"The United Methodist Hymnal",UMH,657,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The United Methodist Hymnal",UMH,658,"This Is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Psalm 118:14-29","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,"The United Methodist Hymnal",UMH,839b,"Psalm 118:14-29","This is the day the Lord has made",,"Richard Proulx",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,,
"Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",blessed_is_the_one_who_comes_in_the_name,"The United Methodist Hymnal",UMH,839,"Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",,"William Mathias",,"[Blessed is the one who comes in the name of the Lord]",psalm_1181429,6753666(5)67U1,English,,
"Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,"The United Methodist Hymnal",UMH,840,"Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet",,"Jane Marshall",,"[Your word is a lamp for my feet]",your_word_is_a_lamp_to_my_feet_marshall,13213215,English,,
"Psalm 119:1-8, 33-48, 129-144","I shall walk at liberty",i_shall_walk_at_liberty,"The United Methodist Hymnal",UMH,840b,"Psalm 119:1-8, 33-48, 129-144","I shall walk at liberty",,"Don E. Saliers",,"[I shall walk at liberty]",i_shall_walk_at_liberty_saliers,33(2)34565,English,,
"Thy Word Is a Lamp","When I feel afraid, think I've lost my way",when_i_feel_afraid,"The United Methodist Hymnal",UMH,601,"Thy Word Is a Lamp","Thy word is a lamp unto my feet","Amy Grant","Michael W. Smith; Keith Phillips","Irregular with refrain","THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"Psalm 119:1-8, 33-48, 129-144","Thy word is a lamp unto my feet",when_i_feel_afraid,"The United Methodist Hymnal",UMH,840c,"Psalm 119:1-8, 33-48, 129-144","Thy word is a lamp unto my feet",,"Amy Grant; Michael W. Smith",,"[Thy word is a lamp unto my feet]",thy_word_grant_smith,15512223321112111551,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The United Methodist Hymnal",UMH,515,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,515654345,English,,
"Canticle of Redemption","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,"The United Methodist Hymnal",UMH,516,"Canticle of Redemption",,,"Jane Marshall",,"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,11D7U1131D7U1,English,,
"Psalm 130","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,"The United Methodist Hymnal",UMH,848,"Psalm 130","In my distress I cry to the Lord",,"Jane Marshall",,"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,11D7U1131D7U1,English,,
"Psalm 121","Be strong in the Lord",be_strong_in_the_lord,"The United Methodist Hymnal",UMH,844,"Psalm 121","Be strong in the Lord",,"Carlton R. Young",,"[Be strong in the Lord]",be_strong_in_the_lord_young,511231345565,English,,
"Psalm 121","The righteous live forever",the_righteous_live_for_ever,"The United Methodist Hymnal",UMH,844c,"Psalm 121","The righteous live forever",,"Timothy E. Kimbrough",,"[The righteous live for ever]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch,</i> Meiningen"
"Psalm 122","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,845,"Psalm 122","Hail to the Lord's Anointed","James Montgomery",,,"[Hail to the Lord's Anointed]",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"<i>Gesangbuch der H.W.k. Hofkapelle</i>"
"Psalm 122","Pray for the peace of Jerusalem",pray_for_the_peace_of_jerusalem,"The United Methodist Hymnal",UMH,845b,"Psalm 122","Pray for the peace of Jerusalem",,"Jane Marshall",,"[Pray for the peace of Jerusalem]",hear_the_commandments_of_life_marshall,1111111,English,,
"Psalm 124","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"The United Methodist Hymnal",UMH,846,"Psalm 124","When the storms of life are raging",,"Charles Albert Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Psalm 126","The Lord has done great things for us",the_lord_has_done_great_things_for_us_an,"The United Methodist Hymnal",UMH,847,"Psalm 126",,,,,"[The Lord has done great things for us]",forest_green_english,511123234534312,English,,
