displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Jesus ever at my side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"The Hymnal for Schools",H4S1895,156,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Sir Arthur Seymour Sullivan (1842- )",,AUDIENTES,audite_audientes_me_sullivan,333234433631763,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal for Schools",H4S1895,172a,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Henry Smart (1812-1879)",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal for Schools",H4S1895,172b,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal for Schools",H4S1895,180,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Charles Taylor Ives (1864- )",,GENTLENESS,gentleness_ives,32432652343,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,"The Hymnal for Schools",H4S1895,225,,,,"Richard Farrant (1530-1580)",,"[The Lord is in His holy temple]",chant_farrant_11235,1123543221,English,,
"In the field with their flocks abiding","In the field with their flocks abiding",in_the_field_with_their_flocks_abiding,"The Hymnal for Schools",H4S1895,78,,,"The Rev. Frederick William Farrar (1831- )","John Farmer",,"ST. INNOCENTS",in_the_field_with_their_flocks_farmer,345321256512333,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal for Schools",H4S1895,30,,,"The Rev. John Fawcett, D. D. (1740-1817)","Sir Joseph Barnby (1838- )",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal for Schools",H4S1895,98,,,"Christian Füchtegott Gellert (1715-1769); Frances Elizabeth Cox","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal for Schools",H4S1895,128,,,"The Rev. Washington Gladden, D.D. (1836- )","The Rev. H. Percy Smith (1825- )",,MARYTON,maryton_smith,333432225543117,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal for Schools",H4S1895,130,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The Hymnal for Schools",H4S1895,96,,,"The Rev. Archer Thompson Gurney (1820-1887)","Sir Arthur Seymour Sullivan (1842- )",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Hymnal for Schools",H4S1895,27,,,"The Rev. William Hammond (1719-1783)","John Baptiste Calkin (1827- )",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"The Hymnal for Schools",H4S1895,212,,,"The Rev. Edward Harland (1810- )","Sir Joseph Barnby (1838- )",,"REX GLORIAE",forward_barnby,555655667311176543,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Hymnal for Schools",H4S1895,33,,,"Joseph Hart (1712-1768); Robert Hawker, M.D. (1753-1827)","Sir John Stainer (1840- )",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Good Christian people all","Good Christian people all",good_christian_people_all,"The Hymnal for Schools",H4S1895,74,,,"Rev. E. Haskins, M.A.","Henry Gough Trembath (1845- )",,"ST. ZACHARIAS",st_zacharias_trembath,55654333432132123434,English,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Hymnal for Schools",H4S1895,95,,,"Thomas Hastings (1784-1872)","The Rev. John Bacchus Dykes (1823-1876)",,EUCHARIST,eucharist_dykes,3214332223323417,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal for Schools",H4S1895,101,,,"Frances Ridley Havergal (1836-1879)","Sir Arthur Seymour Sullivan (1842- )",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal for Schools",H4S1895,115,,,"Frances Ridley Havergal (1836-1879)","Edward John Hopkins (1818- )",,CULFORD,culford_hopkins,335511566564333,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"The Hymnal for Schools",H4S1895,126,,,"Frances Ridley Havergal (1836-1879)","Sir Joseph Barnby (1838- )",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"The golden glow is paling","The golden glow is paling",the_golden_glow_is_paling,"The Hymnal for Schools",H4S1895,186,,,"Frances Ridley Havergal (1836-1879)","Alberto Randegger (1832- )",,STARS,i_ought_to_love_my_savior_randegger,53322155112123533,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Hymnal for Schools",H4S1895,189,,,"Frances Ridley Havergal (1836-1879)","Alberto Randegger (1832- )",,"EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
"God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,"The Hymnal for Schools",H4S1895,194,,,"Frances Ridley Havergal (1836-1879)","Alberto Randegger (1832- )",,BECK,beck_randegger,334452531126653,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Hymnal for Schools",H4S1895,211a,,,"Frances Ridley Havergal (1836-1879)","John Goss (1800-1880)",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Hymnal for Schools",H4S1895,211b,,,"Frances Ridley Havergal (1836-1879)","H. Elliot Button",,"SUMUS TIBI",sumus_tibi_button,532117643255117,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222b,,,,"William Hayes (1707-1777)",,"[O all ye Works of the Lord, bless ye the Lord]",chant_hayesw_33214,33214432175543,English,,
"God, That madest Earth and Heaven","God, That madest Earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal for Schools",H4S1895,6,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826); The Most Rev. Richard Whateley, D. D., (1787-1863); The Rev. William Mercer (1811-1873)","Edward John Hopkins (1818- )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal for Schools",H4S1895,39,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal for Schools",H4S1895,77,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal for Schools",H4S1895,161a,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","Josiah Booth (1852- )",,LASAR,lasar_booth,356717736514323,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal for Schools",H4S1895,161b,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","Henry Stephen Cutler (1824- )",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Hymnal for Schools",H4S1895,188a,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)",,,SILOAM,sabbata_hemy,555112516132173,English,,"St. Alban's Tune Book"
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Hymnal for Schools",H4S1895,188b,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","Sir Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Hymnal for Schools",H4S1895,196,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","Lowell Mason (1792-1872)",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Tis the birthday of our Saviour","Tis the birthday of our Saviour",tis_the_birthday_of_our_savior,"The Hymnal for Schools",H4S1895,80,,,"Florence Hoare","Charles Vincent (1852- )",,"A CHRISTMAS CAROL",carol_vincent,124325212677156,English,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Hymnal for Schools",H4S1895,58,,,"The Rev. George Samuel Hodges (1827- )","The Rev. John Bacchus Dykes (1823-1876)",,HOSANNA,hosanna_we_sing_dykes,33135557115511721765,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal for Schools",H4S1895,42,,,"Oliver Wendell Holmes (1809-1894)","Sir Joseph Barnby (1838- )",,STRATFORD,sheltering_wing_barnby,176756534567176,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal for Schools",H4S1895,37,,,"The Rt. Rev. William Walsham How (1823- )",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"The Hymnal for Schools",H4S1895,90,,,"The Rt. Rev. William Walsham How (1823- )","Henry Leslie (1822-1896)",,EXALTATION,exaltation_leslie,3363234333456543,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Hymnal for Schools",H4S1895,118a,,,"The Rt. Rev. William Walsham How (1823- )","Sir Arthur Seymour Sullivan (1842- )",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Hymnal for Schools",H4S1895,118b,,,"The Rt. Rev. William Walsham How (1823- )","Justin Heinrich Knecht (1752-1817); The Rev. Edward Husband (1843- )",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal for Schools",H4S1895,165,,,"The Rt. Rev. William Walsham How (1823- )","Sir Joseph Barnby (1838- )",,"SAINTS' REST",sarum_barnby,534556666651176,English,,
"How kind is the Saviour!","How kind is the Saviour!",how_kind_is_the_savior,"The Hymnal for Schools",H4S1895,61,,,"Edward Francis Hughes","Sir Joseph Barnby (1838- )",,MENTONE,mentone_barnby,53343213556514432,English,,
"And didst Thou love the race that loved not Thee?","And didst Thou love the race that loved not Thee?",and_didst_thou_love_the_race_that_loved_,"The Hymnal for Schools",H4S1895,138,,,"Jean Ingelow (1820- )","Edward John Hopkins (1818- )",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal for Schools",H4S1895,44,,,"G. Julian","Henry Leslie (1822- )",,OSWESTRY,oswestry_leslie,55551767165662176543,English,,
"Sweetly sang the angels","Sweetly sang the angels",sweetly_sang_the_angels,"The Hymnal for Schools",H4S1895,81,,,"The Rev. John Julian (1839- )","Frank Grenville Ilsley (1831-1887)",,DANIA,dania_ilsley,555565514332154332,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal for Schools",H4S1895,13,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal for Schools",H4S1895,7,,,"The Rev. Thomas Kelly (1769-1854)","Sir Joseph Barnby (1838- )",,REST,kirkdale_barnby,33334351444366255543,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal for Schools",H4S1895,2,,,"The Rev. Benjamin Hall Kennedy, D. D. ? (1804- )","Sir John Stainer (1840- )",,SUNRISE,matins_stainer,113546U1D5U332D7U11,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Hymnal for Schools",H4S1895,68,,,"The Rev. John King (1788-1858)","Berthold Tours (1838- )",,AMSTERDAM,tours_tours,345176531231232,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal for Schools",H4S1895,183,,,"Jane Elizabeth Leeson","R. W. Beaty (1830- )",,TICHFIELD,cheddar_beatty,35435176551433,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Hymnal for Schools",H4S1895,193,,,"Jane Elizabeth Leeson; The Rev. Jonathan Whittemore (1802-1860)","Wilhelm August Ferdinand Schulthes (1816-1879)",,REQUIEM,requiem_schulthes,321142172311122,English,,
"There is no love like the love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"The Hymnal for Schools",H4S1895,103,,,"The Rev. William Edensor Littlewood (1831-1886)","Berthold Tours (1838- )",,BELOVED,beloved_tours,15332125231171322,English,,
"My soul, awake","My soul, awake",my_soul_awake_thy_rest_forsake,"The Hymnal for Schools",H4S1895,5,,,"Jane Elizabeth Livock (1840- )","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal for Schools",H4S1895,187a,,,"Mrs. Jemima Thompson Luke (1813- )","John Henry Cornell (1828-1894)",,CORNELL,st_kevin_cornell,123333432322234566,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal for Schools",H4S1895,187b,,,"Mrs. Jemima Thompson Luke (1813- )","The Rev. Henry James Poole (1843- )",,PANSY,pansy_poole,11234346543345671765,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnal for Schools",H4S1895,121,,,"The Rev. Thomas Toke Lynch (1818-1871)","Henry Leslie (1822- )",,HURSTLEIGH,hursleigh_leslie,33321712235762,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal for Schools",H4S1895,14a,,,"The Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",,EBENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal for Schools",H4S1895,14b,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,MECUM,emmaus_goss,55554321113333316345,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal for Schools",H4S1895,14c,,,"The Rev. Henry Francis Lyte (1793-1847)","Arthur Henry Dyke Troyte (1811-1875)",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnal for Schools",H4S1895,43,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal for Schools",H4S1895,106,,,"The Rev. Henry Francis Lyte (1793-1847)","Edward John Hopkins (1818- )",,WILDERSMOUTH,wildersmouth_hopkins,123323543211223,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal for Schools",H4S1895,48,,,"The Rt. Rev. Richard Mant, D.D. (1776-1848)","Gerard Francis Cobb, D.M. (1838- )",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Hymnal for Schools",H4S1895,25,,,"The Rev. William Mason, M. A. (1725-1797)","Sir Joseph Barnby (1838- )",,LONGWOOD,longwood_barnby,334532117133457,English,,
"When He was with us, our Saviour said","When He was with us, our Saviour said",when_he_was_with_us_our_savior_said,"The Hymnal for Schools",H4S1895,178,,,"Gerald Massey (1828- )","Myles Birket Foster (1851- )",,"SUFFER THE CHILDREN",suffer_the_children_foster,33352233565453331323,English,,
"Jesus! the children are calling","Jesus! the children are calling",jesus_the_children_are_calling,"The Hymnal for Schools",H4S1895,184,,,"Annie Matheson (1853- )","W. F. Hurndall",,RICKMANSWORTH,rickmansworth_hurndall,321543321324325655,English,,
"O Jesus Christ, our God and King","O Jesus Christ, our God and King",o_jesus_christ_our_god_and_king,"The Hymnal for Schools",H4S1895,87,,,"Caroline May","Sir Joseph Barnby (1838- )",,"OUR BEST GIFT",and_is_it_true_as_i_am_told_barnby,3565256535176565,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal for Schools",H4S1895,181a,,,"Albert Midlane (1825- )","Sir John Stainer (1840- )",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal for Schools",H4S1895,181b,,,"Albert Midlane (1825- )","Samuel Smith (1804-1873)",,"ALL SAINTS",edengrove_smith,34511776543453,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Hymnal for Schools",H4S1895,191,,,"Mrs. Emily Huntington Miller (1833- )","Arthur Henry Mann (1850- )",,SUPPLICATION,angels_story_mann,333211754432325,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal for Schools",H4S1895,45,,,"John Milton (1608-1674)","Sir Arthur Seymour Sullivan (1842- )",,FAITHFUL,ever_faithful_sullivan,112234232176655,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Hymnal for Schools",H4S1895,47,,,"The Rev. John Samuel Bewley Monsell, LL.D. (1811-1875)","Sir Joseph Barnby (1838- )",,KOENIG,jordan_barnby,3565321235345676,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Hymnal for Schools",H4S1895,141,,,"The Rev. John Samuel Bewley Monsell, LL.D. (1811-1875)","Sir Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"To Thee, O dear, dear Saviour!","To Thee, O dear, dear Saviour!",to_thee_o_dear_dear_savior_my_spirit_tur,"The Hymnal for Schools",H4S1895,148,,,"The Rev. John Samuel Bewley Monsell, LL.D. (1811-1875)","John Baptiste Calkin (1827- )",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal for Schools",H4S1895,213,,,"The Rev. John Samuel Bewley Monsell, LL.D. (1811-1875)","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_all_the_earth,"The Hymnal for Schools",H4S1895,29,,,"James Montgomery (1771-1854); The Rev. Jonathan Evans (1749-1809)","Edward John Hopkins (1818- )",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Hymnal for Schools",H4S1895,210,,"We march, we march to victory","The Rev. Gerald Moultrie, M.A. (1829-1885)","Sir Joseph Barnby (1838- )",,VICTORY,victory_barnby,3451766665443,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Hymnal for Schools",H4S1895,119,,,"Charles Edward Mudie (1818- )","Thomas Molleson Mudie (1809-1876)",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Hymnal for Schools",H4S1895,46,,,"The Rev. John Mason Neale, D.D. (1818-1866); S. Notker","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"O come, O come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal for Schools",H4S1895,71,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Charles Francois Gounod (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal for Schools",H4S1895,92,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. John Damascene","Sir Arthur Seymour Sullivan (1842- )",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1895,110a,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry Williams Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1895,110b,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal for Schools",H4S1895,127a,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. Joseph of the Studium","Sir Joseph Barnby (1838- )",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal for Schools",H4S1895,127b,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Sir Joseph Barnby (1838- )",,CHESTER,hierosolyma_barnby,3234354211123333456,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal for Schools",H4S1895,155,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Sir Arthur Seymour Sullivan (1842- )",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal for Schools",H4S1895,162,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. Andrew of Crete (660-732)","Josiah Booth (1852- )",,"HOLY WAR",holy_war_booth,11113211176511113212,English,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal for Schools",H4S1895,173,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Edward John Hopkins (1818- )",,"DULCE CARMENT",alleluia_dulce_carmen_hopkins,117143323211765,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal for Schools",H4S1895,139a,,,"The Rev. John Henry Newman, D.D. (1801-1890)","The Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA, No. I",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal for Schools",H4S1895,139b,,,"The Rev. John Henry Newman, D.D. (1801-1890)","John Baptiste Calkin (1827- )",,"LUX BENIGNA, No. II",lux_benigna_calkin,55563445231123355,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal for Schools",H4S1895,139c,,,"The Rev. John Henry Newman, D.D. (1801-1890)","Sir Arthur Seymour Sullivan (1842- )",,"LUX IN TENEBRIS",lux_in_tenebris_sullivan,"1271235432 6643",English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal for Schools",H4S1895,174,,,"The Rev. John Newton (1725-1807)","Franz Josef Haydn (1732-1809)",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal for Schools",H4S1895,79,,,"The Very Rev. Frederick Oakeley (1802-1880)","Marcantonio Simao (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Hymnal for Schools",H4S1895,32,,,Chelsea,"Edward John Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal for Schools",H4S1895,133,,,"The Rev. Ray Palmer, D.D. (1808-1887)","John Henry Cornell (1828-1894)",,BETHEL,bethel_cornell,551177552211126,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Hymnal for Schools",H4S1895,24,,,"Mrs. Elizabeth Rooker Parson (1812-1873)","T. German Reed (1817-1888)",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Hymnal for Schools",H4S1895,129,,,"The Rev. Sylvanus Dryden Phelps, D.D. (1816- )","Sir Joseph Barnby (1838- )",,WINTERTON,winterton_barnby,5671336243567133,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal for Schools",H4S1895,1,,,"The Rev. Greville Phillimore (1821- )","Edward John Hopkins (1818- )",,PHILLIMORE,kelso_hopkins,111432116513221,English,,
"Lo! summer comes again","Lo! summer comes again",lo_summer_comes_again,"The Hymnal for Schools",H4S1895,199,,,"The Very Rev. Edward Hayes Plumptre, D.D. (1821-1891)","George Mursell Garrett (1834- )",,"LO! SUMMER COMES",lo_summer_comes_garrett,135544355622345,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Hymnal for Schools",H4S1895,176,,,"The Rev. Thomas Benson Pollock (1836- )","The Rev. Frederick Alfred John Hervey (1846- )",,"LITANY FOR CHILDREN",litany_hervey,567116724321653,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal for Schools",H4S1895,55,,,"The Rev. Francis Pott (1832- )","Sir Arthur Seymour Sullivan (1842- )",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
