displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Adam Thus Jehovah Spake","To Adam thus Jehovah spake","To Adam Thus Jehovah Spake",,to_adam_thus_jehovah_spake,English,"James Montgomery, 1771-1854",8.8.8.8,"<cite>Christian Psalmist</cite> fourth edition (Glasgow,Scotland: William Collins, 1826)",2
"O'r nefoedd clywch, ar foreu clir","O'r nefoedd clywch, ar foreu clir",,,or_nefoedd_clywch_ar_fore_clir,Welsh,,,,2
"Creation Flows Unceasingly","Creation flows unceasingly","Creation Flows Unceasingly",,creation_flows_unceasingly,English,"Barbara McFarlane Higdon, 1930 -",,,2
"Go, Labour On","Go, labour on, spend, and be spent","Go, Labour On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,,436
"Now At The Lamb's Imperial Feast","Now at the Lamb’s imperial feast","Now At The Lamb's Imperial Feast",,now_at_the_lambs_imperial_feast,English,"Ambrose of Milan, 340-397; Richard Mant",8.8.8.8,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"The Saviour, when to heaven He rose","The Saviour, when to heaven He rose",,,the_savior_when_to_heaven_he_rose,English,"Dr. Philip Doddridge, 1702-1751",,,52
"Upp, alla verk","Upp, alla verk som Herren gjort","Upp, alla verk",,upp_alla_verk_som_herren_gjort,Swedish,"J. M. L.",8.8.8.8,,3
"I Will Exalt You, God, My King","I will exalt you, God, my king","I Will Exalt You, God, My King",,i_will_exalt_you_god_my_king_i_will_for,English,,8.8.8.8,"OPC/URCNA 2016",1
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,Medley,,,1053
"Bless, O my soul! the living God","Bless, O my soul! the living God",,,bless_o_my_soul_the_living_god,English,"Isaac Watts",,,301
"Ni Jesus Agarinto","Ni Jesus agarinto coma","Ni Jesus Agarinto",,ni_jesus_agarinto_coma,"Ilocano; Tagalog","Isaac Watts",,,1
"Where two or three, with sweet accord","Where two or three, with sweet accord",,,where_two_or_three_with_sweet_accord,English,"John Newton",,,246
"Within the vale with Jesus","Before the throne of God above, I have a strong, a perfect",,"Within the vale with Jesus",before_the_throne_of_god_above_i_have_a_,,"Charitie Lees Bancroft",,,56
"One God! One Lord! One mighty King!","One God! One Lord! One mighty King!",,,one_god_one_lord_one_mighty_king,,,,,6
"يسمو لوا الفادي","يسمو لوا فادي العباد","يسمو لوا الفادي",,yasmu_liwa_fadi_alibad,Arabic,,,,1
"Nature, with all her powers shall sing","Nature, with all her powers shall sing",,,nature_with_all_her_powers_shall_sing,,Anon.,,,53
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,,"Isaac Watts",,,256
"Das Kreuz","Wenn ich im Geist das Kreuz erblick'","Das Kreuz",,wenn_ich_im_geist_das_kreuz_erblick,German,"Isaak Watts; John Wesley; J. A. Reitz",,,4
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,Sterling,,,78
"O Lord, Thy mercy, my sure hope","O Lord, Thy mercy, my sure hope",,,o_lord_thy_mercy_my_sure_hope,English,,,"Tate and Brady",72
"Brethren in Christ and well beloved","Brethren in Christ and well beloved",,,brethren_in_christ_and_well_beloved,English,"Charles Wesley",,,41
"Savior of all, to Thee we bow","Savior of all, to Thee we bow",,,savior_of_all_to_thee_we_bow,English,"Charles Wesley",,,53
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,"John Newton",,,305
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,English,"Isaac Watts",,,226
"Come, O thou greater than our heart","Come, O thou greater than our heart",,,come_o_thou_greater_than_our_heart,English,"Charles Wesley",,,44
"Forgiveness! 'Tis a Joyful Sound","Forgiveness! 'tis a joyful sound","Forgiveness! 'Tis a Joyful Sound",,forgiveness_tis_a_joyful_sound,English,"Thomas Gibbons",,,78
"Beschirm' uns, Herr! bleib' unser Hort","Beschirm' uns, Herr! bleib' unser Hort","Beschirm' uns, Herr! bleib' unser Hort",,beschirm_uns_herr_bleib_unser_hort,German,,,,26
"O God, thou in thy love dost make","O God, thou in thy love dost make",,,o_god_thou_in_thy_love_dost_make,English,"John S. B. Monsell (1811-1875)",,,1
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Rev. Isaac Watts",,,778
"What equal honors shall we bring","What equal honors shall we bring",,,what_equal_honors_shall_we_bring,English,"Isaac Watts",,,179
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"Set from the restless world apart","Set from the restless world apart",,,set_from_the_restless_world_apart,English,"Emma E. Marean",,,1
"God is Good","Yes, God is good: in earth and sky","God is Good",,yes_god_is_good_in_earth_and_sky,English,"J. H. Gurney; Eliza Follen",,,69
"God the giver","O, Father, Thou who givest all","God the giver",,o_father_thou_who_givest_all,English,"John Haynes Holmes",,,43
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",,,o_thou_whom_all_thy_saints_adore,English,"Charles Wesley",,,85
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley",,,95
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",,,arise_my_soul_on_wings_sublime,English,"Thomas Gibbons",,,57
"Holy and true and righteous Lord","Holy and true and righteous Lord",,,holy_and_true_and_righteous_lord,English,"Charles Wesley",,,62
"How Long, Ye Sons of Men?","How long, ye sons of men, will ye","How Long, Ye Sons of Men?",,how_long_ye_sons_of_men_wil_ye,English,"James Montgomery",8.8.8.8,"<cite>Songs of Zion</cite> (London: Longman, Hurst, Rees, Orne & Brown, 1822)",3
"Savior, thy Church with Longing Eyes","Savior, Thy church, with longing eyes","Savior, thy Church with Longing Eyes",,savior_thy_church_with_longing_eyes,English,,,,1
"Brunn alles Heils, dich ehren wir","Brunn alles Heils, dich ehren wir",,,brunn_alles_heils_dich_ehren_wir,German,"Gerhard Tersteegen",,,78
"These things shall be!—A loftier race","These things shall be!—A loftier race",,,these_things_shall_be_a_loftier_race,English,"John Addington Symonds",,,136
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",,,thou_lord_of_hosts_whose_guiding_hand,English,"Octavius B. Frothingham, 1822-1895",,,45
"Great God, the followers of thy Son","Great God, the followers of thy Son",,,great_god_the_followers_of_thy_son,English,"Henry Ware, Jr.",,,46
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",,,creator_spirit_by_whose_aid,English,"John Dryden; Rabanus Maurus",,,185
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",,,in_pleasant_lands_have_fallen_the_lines,English,"James Flint",,,39
"O Love of God","O love of God, how strong and true","O Love of God",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,,110
"Praise to our God, whose bounteous hand","Praise to our God, whose bounteous hand",,,praise_to_our_god_whose_bounteous_hand,English,"John Ellerton",,,9
"Go, messenger of peace and love","Go, messenger of peace and love",,,go_messenger_of_peace_and_love,English,"Alexander Balfour",,,57
അർക്കനോടൊപ്പം,"അർക്കനോടൊപ്പം നീ ഉണരൂ",അർക്കനോടൊപ്പം,,arkkaneateappam_ni_unaru,Malayalam,"Thomas Ken; Simon Zachariah",8.8.8.8,,1
"ആദിത്യൻ ഉദിച്ചീടുന്ന","ആദിത്യൻ ഉദിച്ചീടുന്ന ദേശങ്ങളിലെല്ലാമേശു","ആദിത്യൻ ഉദിച്ചീടുന്ന",,adityan_udiccitunna_desannallilellamesu,Malayalam,"Isaac Watts; Unknown; Simon Zachariah",8.8.8.8,,1
"Nun bringen wir den Leib zur Ruh'","Nun bringen Wir den Leib zur Ruh","Nun bringen wir den Leib zur Ruh'",,nun_bringen_wir_den_leib_zur_ruh_liebich,German,,,,82
"The perfect righteousness of God","The perfect righteousness of God",,,the_perfect_righteousness_of_god,English,"A. Midlane",,,7
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",,,we_thank_thee_lord_for_this_fair_earth,English,"George E. L. Cotton",,,95
"Pueblos Amados del Señor","Pueblos amados del Señor","Pueblos Amados del Señor",,pueblos_amados_del_senor,Spanish,"Eliza R. Snow, 1804-1887; Vernon L. Peterson, 1932-",8.8.8.8,,1
"Awakened By Thy Threatenings, Lord","Awakened by Thy threatenings, Lord","Awakened By Thy Threatenings, Lord",,awakened_by_thy_threatenings_lord,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749) ",1
Faith,"By faith in Christ I walk with God",Faith,,by_faith_in_christ_i_walk_with_god,English,"John Newton",,,67
Contentment,"O Lord, how full of sweet content",Contentment,,o_lord_how_full_of_sweet_content,English,"William Cowper",,,53
"O Why not tonight","O do not let the word depart",,"O Why not tonight",o_do_not_let_the_word_depart,English,"Mrs. Elizabeth Reed",,,512
"The New Year","Our Helper, God!  we bless thy name","The New Year",,our_helper_god_we_bless_his_name,English,"Philip Doddridge",,,90
"Praise Waits in Zion, Lord, for Thee","Praise waits in Zion, Lord, for Thee","Praise Waits in Zion, Lord, for Thee",,praise_waits_in_zion_lord_for_thee_thy_s,English,"Sir J E Smith",8.8.8.8,,64
"Awake, our souls; away our fears","Awake, our souls; away our fears",,,awake_our_souls_away_our_fears,English,"Rev. Isaac Watts, 1674-1748",,,403
"Silent Thought","How limitless the power within","Silent Thought",,how_limitless_the_power_within,English,"Mr. C. B. Sawyer",,,1
"Wisdom divine, who tells the price","Wisdom divine, who tells the price",,,wisdom_divine_who_tells_the_price,English,"C. Wesley",,,3
"O Living Will, that shalt endure","O Living Will, that shalt endure",,,o_living_will_that_shalt_endure,English,"A. Tennyson",,,2
"Thou God of pow'r, accept our praise","Thou God of pow'r, accept our praise",,,thou_god_of_power_accept_our_praise,English,"George A. Warburton",,,1
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Sir Walter Scott",,,347
"Hail, Thou Whose Sin-atoning Blood","Hail thou, whose sin-atoning blood","Hail, Thou Whose Sin-atoning Blood",,hail_thou_whose_sin_atoning_blood,English,"Rev. Earl Cranston, D. D.",,,1
"This Stone to Thee In Faith We Lay","This stone to thee in faith we lay","This Stone to Thee In Faith We Lay",,this_stone_to_thee_in_faith_we_lay,English,"James Montgomery",8.8.8.8,,83
"With Tearful Eyes","With tearful eyes I look around","With Tearful Eyes",,with_tearful_eyes_i_look_around,English,"C. Elliott",,,292
"It may not be our lot to wield","It may not be our lot to wield",,,it_may_not_be_our_lot_to_wield,English,"John G. Whittier, (1808- )",,,38
"There is a God who reigns above","There is a God who reigns above",,,there_is_a_god_who_reigns_above,English,"Rev. Isaac Watts (1674-1748)",,,69
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Rev. Isaac Watts (1674-1748)",,,146
"No more, my God, I boast no more","No more, my God, I boast no more",,,no_more_my_god_i_boast_no_more,English,"Rev. Isaac Watts (1674-1748)",,,211
"Lord, I Am Thine","Lord, I am Thine, entirely Thine","Lord, I Am Thine",,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Though now the nations sit beneath","Though now the nations sit beneath",,,though_now_the_nations_sit_beneath,English,"Leonard Bacon",,,98
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,English,"Isaac Watts",,,192
"அருமை உம் கிரியை எம் இராஜனே","அருமை உம் கிரியை எம் இராஜனே","அருமை உம் கிரியை எம் இராஜனே",,arumai_um_kiriyai_em_irajane,Tamil,"Isaac Watts; S. John Barathi",,,1
"அன்பின் தூதன்","வேதனை நோவுற்றோர்கெல்லாமே","அன்பின் தூதன்",,vetanai_novurrokellame,Tamil,"Oliver Wendell Holmes, Sr.; S. John Barathi",,,1
"ஆசீர் வாழ்வின் நல் நிம்மதியே","ஆசீர் வாழ்வின் நல் நிம்மதியே","ஆசீர் வாழ்வின் நல் நிம்மதியே",,acir_valvin_nal_nimmatiye,Tamil,"William T. Matson; S. John Barathi",8.8.8.8,,1
"ஆண்டவர் வீட்டை கட்டாவிடில்","ஆண்டவர் வீட்டை கட்டாவிடில்","ஆண்டவர் வீட்டை கட்டாவிடில்",,antavar_vittai_kattavitil,Tamil,"S. John Barathi",8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh: United Presbyterian Board of Publication, 19120",1
"Schaut, schaut, was ist für Wunder dar?","Schaut, schaut, was ist für Wunder dar?",,,schaut_schaut_was_ist_fuer_wunder_dar,German,,,,12
"Das Wasser ist so hell und klar","Das Wasser ist so hell und klar",,,das_wasser_ist_so_hell_und_klar,German,"Theo. Fliedner",,,1
"இரக்கத்தின் ஆண்டவா கேளுமிப்போ","இரக்கத்தின் ஆண்டவா கேளுமிப்போ","இரக்கத்தின் ஆண்டவா கேளுமிப்போ",,irakkattin_antava_kelumippo,Tamil,"Emily V. Clark; S. John Barathi",,,1
"உம் கிருபை தினம் புதிதன்றோ?","உம் கிருபை தினம் புதிதன்றோ?","உம் கிருபை தினம் புதிதன்றோ?",,um_kirupai_tinam_putitanro,Tamil,"John Keble; S. John Barathi",,,1
"எழும்பிப்பிரகாசி பயம் நீக்கி","எழும்பிப்பிரகாசி பயம் நீக்கி","எழும்பிப்பிரகாசி பயம் நீக்கி",,elumpippirakaci_payam_nikki,Tamil,"Anonymous; S. John Barathi",,,1
"என் கோட்டையாம் கன்மலை நோக்கி","என் கோட்டையாம் கன்மலை நோக்கி","என் கோட்டையாம் கன்மலை நோக்கி",,en_kottalyam_kanmalai_nokki,Tamil,"Isaac Watts; S. John Barathi",,,1
"என் உள்ளம் கிறிஸ்துவில் நின்றதே","என் உள்ளம் கிறிஸ்துவில் நின்றதே","என் உள்ளம் கிறிஸ்துவில் நின்றதே",,en_ullam_kiristuvil_ninrate,Tamil,"Grace W. Hinsdale; S. John Barathi",,,1
"என் பிரயாணம் முற்றும் முன்பே","என் பிரயாணம் முற்றும் முன்பே","என் பிரயாணம் முற்றும் முன்பே",,en_pirayanam_murrum_munpe,Tamil,"S. John Barathi",,"<cite>The Psalter</cite> (Pittsburgh: United Presbyterian Board of Publication, 1912)",1
"என் மீட்பர் வாழ்கிறார் நான் அறிவேன்","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்",,en_mitpar_valkirar_nan_ariven,Tamil,"Samuel Medley; S. John Barathi",,,1
"கனவுலகில் சஞ்சரிக்காதே","கனவுலகில் சஞ்சரிக்காதே","கனவுலகில் சஞ்சரிக்காதே",,kanavulakil_cancarikkate,Tamil,"William H. Burleigh; S. John Barathi",,,1
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord","My Soul Doth Magnify the Lord",,my_soul_doth_magnify_the_lord_in_him_my,English,"Dewey Westra",8.8.8.8,"<cite>Song of Mary</cite>",2
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",,,complete_in_thee_no_work_of_mine,English,"Rev. A. R. Wolfe",,,73
"If on our daily course our mind","If on our daily course our mind",,,if_on_our_daily_course_our_mind,English,"Rev. John Keble",,,38
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,,,,391
"God of the world! thy glories shine","God of the world! thy glories shine",,,god_of_the_world_thy_glories_shine,English,"S. S. Cutting",,,29
"நல்ல போராட்டம் போராடு","நல்லப்போராட்டம் போராடு","நல்ல போராட்டம் போராடு",,nallapporattam_poratu,Tamil,"John S. B. Monsell; S. John Barathi",8.8.8.8,,1
"O Thou who camest from above","O Thou who camest from above",,,o_thou_who_camest_from_above,English,,,,176
"Yo sé que vive el Salvador","Yo sé que vive el Salvador","Yo sé que vive el Salvador",,yo_se_que_vive_el_salvador,Spanish,"Samuel Medley, 1738-99; Leopoldo Gros, 1925-",,,1
"Give to the LORD, Ye Sons of Fame","Give to the LORD, ye sons of fame","Give to the LORD, Ye Sons of Fame",,give_to_the_lord_ye_sons_of_fame,English,"Isaac Watts",8.8.8.8,,105
"Latter Day Glory","Behold the heathen waits to know","Latter Day Glory",,behold_the_heathen_waits_to_know,English,,,,63
"வாரும் அன்பான ஆண்டவா","வாரும் அன்பான ஆண்டவா","வாரும் அன்பான ஆண்டவா",,varum_anpan_antava,Tamil,"Isaac Watts; S. John Barathi",,,1
"When Israel out of Egypt Went","When Israel out of Egypt went","When Israel out of Egypt Went",,when_israel_out_of_egypt_went_from_peo,English,,8.8.8.8,"<cite>The Psalter,</cite> 1912",8
"விழித்தெழுவாய் என் ஆன்மமே","விழித்தெழுவாய் என் ஆன்மமே","விழித்தெழுவாய் என் ஆன்மமே",,vilitteluvay_en_anmame,Tamil,"Anne Steele; S. John Barathi",8.8.8.8,,1
"வெறும் களிமண்ணன்றோ மானுடர்","வெறும் களிமண்ணன்றோ மானுடர்?","வெறும் களிமண்ணன்றோ மானுடர்",,verum_kalimannanro_manutar,Tamil,"William Enfield; S. John Barathi",,,1
"O thou whose liberal sun and rain","O thou whose liberal sun and rain",,,o_thou_whose_liberal_sun_and_rain,English,"Samuel Longfellow",,,7
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",,,thine_earthly_sabbaths_lord_we_love,English,"Rev. Philip Doddridge (1702-1751)",,,353
"Great God, who, hid from mortal sight","Great God, who, hid from mortal sight",,,great_god_who_hid_from_mortal_sight,English,"Rev. Sir Henry Williams Baker (1821-1877)",,,14
"Assembled at Thy great command","Assembled at Thy great command",,,assembled_at_thy_great_command,English,"Rev. William Bengo Collyer (1782-1854)",,,130
"Sing to the Lord","All people that on earth do dwell","Sing to the Lord",,all_people_that_on_earth_do_dwell,English,"William Kethe",,,719
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,782
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",,,256
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,English,,,,261
"Star of Our Hope","Star of our hope! He'll soon appear","Star of Our Hope",,star_of_our_hope_hell_soon_appear,English,,,,19
"With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",,,with_grateful_hearts_and_tuneful_lays,English,,,,38
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",,,triumphant_zion_lift_thy_head,English,"Philip Doddridge",,,288
"God is the refuge of His saints","God is the refuge of His saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",,,461
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",,,eternal_father_thou_hast_said,English,"Ray Palmer",,,75
"Doquier alumbre el astro sol","Doquier alumbre el astro sol",,,doquier_alumbre_el_astro_sol,Spanish,"Isaac Watts; J.R. de Balloch",,,3
"Fling out the banner! let it float","Fling out the banner! let it float",,,fling_out_the_banner_let_it_float,English,"Bp. G. W. Doane",,,490
"Gelobet seist Du, Jesu Christ","Gelobet seist Du, Jesu Christ",,,gelobet_seist_du_jesu_christ_dass_du_men,German,"Martin Luther",,,88
"Hier bin ich, Herr, du rufest mir","Hier bin ich, Herr, du rufest mir",,,hier_bin_ich_herr_du_rufest_mir,German,"J. J. Rambach",,,28
"Ich falle dir zu Fuße hier","Ich falle dir zu Fuße hier",,,ich_falle_dir_zu_fusse_hier,German,"W. Horn",,,3
"As sinners saved we gladly praise","As sinners saved we gladly praise",,,as_sinners_saved_we_gladly_praise,English,"James H. Evans",,,2
"God send us men of steadfast will","God send us men of steadfast will",,,god_send_us_men_of_steadfast_will,English,"Frederick J. Gillman",,,1
