hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EHOW1921,125,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Elvis Presley's Favorite Gospel Songs","The Lord Is My Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ElvisFav,37,"The Lord Is My Shepherd",,,,,,,,English,,
"Enduring Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EH1914,d194,,,,,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ES1894,164,,,"James Montgomery","Frank N. Shepperd",,"[The Lord is my Shepherd, no want shall I know]",claremont_shepperd,355432171,English,,
"Everybody's Hymn Book for Church and Home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EHBC1939,d299,,,"James Mongtomery",,,,,,English,,
"Faith and Hope Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FHH1912,d89,,,"James Mongtomery",,,,,,English,,
"Favorite Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1938,d127,,,"James Mongtomery",,,,,,English,,
"Favorite Hymns","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1933,279,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH21942,99,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns of Praise","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FHOP,374,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Fellowship Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1910,242,,,"James Montgomery","T. Koschat",,"THE LORD IS MY SHEPHERD",poland_koschat,53333113334544444444,English,,
"Finest of the Wheat Male Chorus","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Free Will Baptist Hymn Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FWBH1964,d308,,,"James Mongtomery",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GJ21889,83,"My Shepherd",,"James Montgomery",,,"[The Lord is my Shepherd, no want shall I know]",wir_hatten_gebauet,53231555453345653324,English,,German
"Gems of Song: for the Sunday School","The Lord is my Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSSS1901,71,"The Lord is my Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd; no want shall I know]",poland_koschat,53333113334544444444,English,,
"Genuine Gems of Sacred Song","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGSS1911,27,"The Lord Is My Shepherd",,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Give Thanks and Sing, for Religious Meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GTSR1913,d98,,,"James Mongtomery",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GTSU1909,40,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Give Thanks and Sing; for Religious Meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GTSR1914,d156,,,"James Mongtomery",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GN21918,179,"The Lord Is My Shepherd",,"James Montgomery","Geo. W. Bacon",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_bacon,,English,,
"Glad Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GS1922a,13,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GD1901,266,"The Lord Is My Shepherd",,"James Montgomery","Frank N. Shepperd",11.11.11.11,CLAREMONT,claremont_shepperd,355432171,English,,
"Gloria in Excelsis","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GE1905a,d409,,,"James Mongtomery",,,,,,English,,
"Gloria in Excelsis","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GE1905,d657,,,"James Mongtomery",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,G1916,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Glorious Gospel Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGH1931,42,,,"James Mongtomery",,,,,,English,,
"Glory Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GS1922,d118,,,,,,,,,English,,
"Glory Songs","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GS1916,202,"My Shepherd",,,,,,,,English,,
"Glowing Songs","Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GS1895,99,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. Hadley",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGN11896,92,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Goodly Pearls for the Sunday School","The Shepherd who leads, so kindly, his sheep","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GPSS1875,d120,,"The Shepherd who leads, so kindly, his sheep","James Mongtomery",,,,,,English,,
"Gospel Bells","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GB1918,d194,,,"James Mongtomery",,,,,,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GHSM1896,95,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gospel Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GH1950,d320,,,"James Mongtomery",,,,,,,,
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GM1884,84,"The Lord Is My Shepherd",,Montgomery,"H. M.",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_millard,55111754443551117543,English,,
"Gospel Songs of Grace and Glory","Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSGG1896,117,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H.",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Gospel Tidings, a Book of Select Gospel Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GTBS1921,d114,,,,,,,,,English,,
"Gospel Voices No.3","I'll never turn back into the world","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GV31902a,d270,"I'll never turn back into the world","I'll never turn back","James Mongtomery",,,,,,English,,
"Great Songs of the Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSoC1921,311,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Greatest and Lasting Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GLH1934,d307,,,"James Mongtomery",,,,,,English,,
"Greatest Hymns for use in the Churches","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GH4C1911,d284,"My Shepherd",,,,,,,,English,,
"Hear the Call","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HC1930,d124,,,"James Mongtomery",,,,,,English,,
"Heart and Voice","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HV1917,d259,,,"James Mongtomery",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HV1910,49,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HV1910,92,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HS1900,47,"The Lord Is My Shepherd",,,"T. Kotschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Herald of Praise","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoP1917,208,"My Shepherd",,,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSH1899,57,,,"James Montgomery",Reading,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hosanna for the Sunday School","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4SS1898,130,,,"James Montgomery","Frank N. Shepperd",,"[The Lord is my Shepherd; no want shall I know]",claremont_shepperd,355432171,English,,
"Hosannas to the King, No.2","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HK21914,d157,"My Shepherd",,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTBC1878,d680,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTBC1883,236,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","God our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTBC1871,211,"God our Shepherd",,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HBCW1854,184,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HBCW1864,a184,,,Montgomery,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","God our Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTSB1869,209,"God our Shepherd",," Montgomery",,,,,,English,,
Hymnal,"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H21890,82,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HLMC1969,180,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HLMC1920,691,,,"James Montgomery, 1771-1854","T. Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymnal for American Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4AY1919,61,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymnal for Christian Science Church and Sunday School Services","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCSC1889,37,,,"James Montgomery",,,,,,English,,
"Hymnal for the Sunday School","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4SS1910,180,,,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymnal for the Sunday School. Rev.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSSR1922,d194,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Church of God","The Lord is My Shepherd","The Lord is my Shepherd,",the_lord_is_my_shepherd_no_want_montgome,HCG1971,34,"The Lord is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat; Edwin O. Excell",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Hymnal of the Methodist Episcopal Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HMEC1878,179,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HMEC1891,179,"The Lord is my Shepherd",,"James Montgomery",,11,,,,English,,
"Hymnal of the Presbyterian Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPC1866,466,,,,,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTMV1964,d108,,,"James Mongtomery",,,,,,English,,
"Hymnal, Church of the Brethren","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCoB1925,d398,,,"James Mongtomery",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Amen, Ev'rybody said, Amen","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,HEHC1911,49,,"Amen, Ev'rybody said, Amen","James Montgomery","Marcantoine Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns and Sacred Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSS1918,275,"The Lord Is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,53333113334544444444,English,,
"Hymns and Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HS1924,ad32,,,"James Mongtomery",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSSS1875,378,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSSS1886,378,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs I","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSI1919,d32,,,"James Mongtomery",,,,,,English,,
"Hymns and Songs IV","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSIV1931,aad32,,,"James Mongtomery",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSPP1874,710,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns and Spiritual Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSS1904,33,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTSS1860,d162,,,,,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","God our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTVC1844,d83,"God our Shepherd",,,,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HTVC1853,d75,,,,,,,,,English,,
"Hymns for Children and Young Persons","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCYP1854,d397,,,"James Mongtomery",,,,,,English,,
"Hymns for First-Day Schools","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HFDS1863,22,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HFDS1869,22,,,,,,,,,English,,
"Hymns for His Praise","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4HP1903,66,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for His Praise  No. 2. Rev. ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HHP21909,d166,,,"James Mongtomery",,,,,,English,,
"Hymns for His Praise: No. 2","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HHP21906,60,"The Lord Is My Shepherd",,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for Praise and Service","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4PS1956,332,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for Public Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPW1845,255,,,Montgomery,,,,,,English,,
"Hymns for Social Worship. 6th ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSW61863,d227,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCCU1869,51,,,Montgomery,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCC61857,882,,,,,,,,,English,,
"Hymns for the Sanctuary","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4S1849,134,,," Montgomery",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HUBC1876,d464,,,"James Mongtomery",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HUME1849,849,,,,,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4T1920,34,"The Lord is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4T1920,35,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HUDW1886,d1044,,,"James Mongtomery",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Lord Is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HBLC1916,151,"The Lord Is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Glorious Praise","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoGP1969,d368,,,"James Mongtomery",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HGCC1968,d413,,,"James Mongtomery",,,,,,English,,
"Hymns of Heavenly Harmony","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoHH1910,110,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of His Grace: No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoHG1907,96,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HP121926,204,"The Lord is My Shepherd",,,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Praise: for the Church and Sunday School","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPCS1922,204,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of the ""Jubilee Harp""","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoJH1868,a416,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HAPS1891,201,,,"Rev. James Montgomery (1771-1854)",,,COSHEN,st_michaels_german,554354324316217,English,,"Greek melody"
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HAPS1893,201,,,"Rev. James Montgomery (1771-1854)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCCE1911,322,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
