tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There's a beautiful home far over the sea]","There's a Beautiful Home","There's a beautiful home far over the sea",theres_a_beautiful_home_far_over_the_sea,"Rainbow Rays",RR1946,96,"There's a Beautiful Home","There's a beautiful home far over the sea","H. W. Elliot","Emmett S. Dean",,theres_a_beautiful_home_far_over_dean,,English,,
"[There's a home prepared on high, where we'll never, never die]","The Home Above","There's a home prepared on high, where we'll never, never die",theres_a_home_prepared_on_high,"Rainbow Rays",RR1946,59,"The Home Above","In that home just o'er the way","E. D. B.","E. D. Bullock",,theres_a_home_prepared_on_high_bullock,,English,,
"[There's an old fashioned place that I cherish]","Memories of My Childhood","There's an old fashioned place that I cherish",theres_an_old_fashioned_place,"Rainbow Rays",RR1946,53,"Memories of My Childhood","O the memories sweet of my childhood","Floyd F. Butler","C. Y. Butler",,theres_an_old_fashioned_place_butler,,English,,
"[They tried my Lord without a friend]","The Savior Arose","They tried my Lord without a friend",they_tried_my_lord_without,"Rainbow Rays",RR1946,68,"The Savior Arose","The Savior arose, came forth from the grave","C. W. H.","Clifford W. Hatcher",,they_tried_my_lord_without_a_hatcher,,English,,
"[Tho sometimes discouraged as I travel on my way]","I'll Keep On Trying","Tho sometimes discouraged as I travel on my way",though_sometimes_discouraged_as_i_travel,"Rainbow Rays",RR1946,94,"I'll Keep On Trying","I will try to live for Jesus ev'ry day","B. B. Edmiaston; B. L.","Bruce Lloyd",,though_sometimes_discouraged_lloyd,,English,,
"[Trials oft beset me, as I meet the wrong]","Under the Shadow of His Wings","Trials oft beset me, as I meet the wrong",trials_oft_beset_me,"Rainbow Rays",RR1946,113,"Under the Shadow of His Wings","Hiding under the shadow of His wings","Mrs. T. D.","Mrs. Tom Dennis",,trials_oft_beset_me_as_i_meet_dennis,,English,,
"[Trusting in the holy name of Jesus my Lord]","He Has Redeemed Me","Trusting in the holy name of Jesus my Lord",trusting_in_the_holy_name_of_jesus,"Rainbow Rays",RR1946,127,"He Has Redeemed Me","I know that He redeemed me","L. D.","Luther Drummond",,trusting_in_the_holy_name_drummond,,English,,
"[Walking with Jesus now, to His sweet will I bow]","Walking the Sunshine Way","Walking with Jesus now, to His sweet will I bow",walking_with_jesus_now,"Rainbow Rays",RR1946,21,"Walking the Sunshine Way","I'm living in sunshine with Jesus, my Savior","W. A. S.","W. Allan Sims",,walking_with_jesus_now_to_his_sims,,English,,
"[We are happy today in a wonderful way]","Give Them Red Roses","We are happy today in a wonderful way",we_are_happy_today_in_a_wonderful,"Rainbow Rays",RR1946,80,"Give Them Red Roses","Let us give them red roses","L. G. P.","Luther G. Presley",,we_are_happy_today_in_a_wond_presley,,English,,
"[We have loved ones who have gone from this old world]","I Want to Join the Singing","We have loved ones who have gone from this old world",we_have_loved_ones_who_have_gone,"Rainbow Rays",RR1946,62,"I Want to Join the Singing","O I want to join the singing, where the bells of joy are ringing","R. O. W.","Ray O. Wood",,we_have_loved_ones_who_have_wood,,English,,
"[We praise Thee, O God! for the Son of Thy love]","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Rainbow Rays",RR1946,67,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We read of a land supremely fair across the rolling sea]","I Have a Clear Title","We read of a land supremely fair across the rolling sea",we_read_of_a_land_supremely_fair,"Rainbow Rays",RR1946,126,"I Have a Clear Title","I have a clear title to a mansion","Thomas Ramsey","Eugene Wright",,we_read_of_a_land_supremely_wright,,English,,
"[We shall sing with all the angels in the presence of the King]","When We Gather on the Golden Strand","We shall sing with all the angels in the presence of the King",we_shall_sing_with_all_the_angels,"Rainbow Rays",RR1946,56,"When We Gather on the Golden Strand","When we gather with the angels on the happy golden strand","Rev. Alfred Barratt","W. Lee Higgins",,we_shall_sing_with_all_the_ange_higgins,,English,,
"[We travel in a weary land]","Sing on God's Children","We travel in a weary land",we_travel_in_a_weary_land,"Rainbow Rays",RR1946,7,"Sing on God's Children","Sing on God's children it wont be long","L. G. P.","Luther G. Presley",,we_travel_in_a_weary_land_presley,,English,,
"[We're going home, no more to roam]","We'll See the King Some Day","We're going home, no more to roam",were_going_home_no_more,"Rainbow Rays",RR1946,137,"We'll See the King Some Day","We'll see the King some Day","J. W. Payte","Floyd E. Hunter",,were_going_home_no_more_to_roam_hunter,,English,,
"[What a joy 'twill be at the beautiful gate]","Joys In Heaven","What a joy 'twill be at the beautiful gate",what_a_joy_twill_be_at_the_beautiful_gat,"Rainbow Rays",RR1946,6,"Joys In Heaven","O the joy 'twill be when we gather up there","Adger M. Pace","S. L. Wallace",,what_a_joy_twill_be_at_the_be_wallace,,English,,
"[What a singing over yonder, on the other side]","O What Singing","What a singing over yonder, on the other side",what_a_singing_over_yonder_on_the_other_,"Rainbow Rays",RR1946,14,"O What Singing","O what joyous singing around the great white throne","T. J. F.","Thos. J. Farris",,what_a_singing_over_yonder_on_farris,,English,,
"[What can wash away my sin?]","Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Rainbow Rays",RR1946,89,"Nothing But the Blood","O precious is the flow","R. L.","Robert Lowry",,plainfield_lowry,111235311123321,English,,
"[What the world needs today is more love, as it comes flowing down from above]","The World Needs More Love","What the world needs today is more love, as it comes flowing down from above",what_the_world_needs_today_is_more_love,"Rainbow Rays",RR1946,98,"The World Needs More Love","We're needing more love from heaven above","M. H. W.","M. H. Woodard",,what_the_world_needs_today_woodard,,English,,
"[When cares of life oppress me]","In Jesus There is Refuge","When cares of life oppress me",when_cares_of_life_oppress_me,"Rainbow Rays",RR1946,87,"In Jesus There is Refuge",,"Taldena Zacharias","B. B. Edmiaston",,when_cares_of_life_oppress_me_edmiaston,,English,,
"[When man was lost in sin, no ray of hope within]","The Debt Was Paid","When man was lost in sin, no ray of hope within",when_man_was_lost_in_sin,"Rainbow Rays",RR1946,48,"The Debt Was Paid","The debt was paid on Calvary","J. R. Baxter, Jr.","J. C. Gibbs",,when_man_was_lost_in_sin_gibbs,,English,,
"[When my soul at last is carried to the home beyond the sky]","With the Children of Abraham","When my soul at last is carried to the home beyond the sky",when_my_soul_at_last_is_carried,"Rainbow Rays",RR1946,66,"With the Children of Abraham","With the children of Abraham rejoice","E. N. E.","Ernest N. Edwards",,when_my_soul_at_last_is_carr_edwards,,English,,
"[When so weary, lone and blue that I know not what to do]","He Reaches Out His Hand to Me","When so weary, lone and blue that I know not what to do",when_so_weary_lone_and_blue,"Rainbow Rays",RR1946,61,"He Reaches Out His Hand to Me","Jesus reaches out His hand to me","A. D.","Aubrey Douthitt",,when_so_weary_lone_and_blue_douthitt,,English,,
"[When tempests beat upon my soul]","I've Heard of a Rock","When tempests beat upon my soul",when_tempests_beat_upon_my_soul,"Rainbow Rays",RR1946,117,"I've Heard of a Rock","I've heard of a Rock","L. G. P.","Luther G. Presley",,when_tempests_beat_upon_my_presley,,English,,
"[When the cares of life shall have passed away]","Heaven's Serenade","When the cares of life shall have passed away",when_the_cares_of_life_shall_have_passed,"Rainbow Rays",RR1946,102,"Heaven's Serenade","Heaven's serenade, when the harps are played","J. B. C.","J. B. Coats",,when_the_cares_of_life_shall_coats,,English,,
"[When the day of Pentecost was come]","Give Us Power","When the day of Pentecost was come",when_the_day_of_pentecost_was_come,"Rainbow Rays",RR1946,63,"Give Us Power","Father God of the universe","Mrs. M. C. J.","Mrs. M. C. Jones",,when_the_day_of_pentecost_jones,,English,,
"[When the fall of Adam came the world was plunged in sin and shame]","Jesus Paid the Debt for Me","When the fall of Adam came the world was plunged in sin and shame",when_the_fall_of_adam_came,"Rainbow Rays",RR1946,125,"Jesus Paid the Debt for Me","My Savior Jesus paid the debt for me","W. A. McK.","W. A. McKinney",,when_the_fall_of_adam_came_mckinney,,English,,
"[When the home bells shall ring]","I'll Soon Be Leaving Here","When the home bells shall ring",when_the_home_bells_shall_ring,"Rainbow Rays",RR1946,0,"I'll Soon Be Leaving Here","I'll soon be leaving here for home","J. L. S.","John L. Shrader",,when_the_home_bells_shall_ring_shrader,,English,,
"[When the Savior comes from heaven, glory shining thru the cloud]","I'll Rise to Shine","When the Savior comes from heaven, glory shining thru the cloud",when_the_savior_comes_from,"Rainbow Rays",RR1946,31,"I'll Rise to Shine","I'll rise to immortality","M. G. S.","Murry Gae Smith",,when_the_savior_comes_from_smith,,English,,
"[When we're called to enter heaven, happy joy bells will ring]","A New Home In Glory Land","When we're called to enter heaven, happy joy bells will ring",when_were_called_to_enter_heaven,"Rainbow Rays",RR1946,47,"A New Home In Glory Land","We shall live on and on","H. H.","Hansel Hunter",,when_were_called_to_enter_heav_hunter,,English,,
"[When you reach the promised land over on the happy strand]","Look for Me","When you reach the promised land over on the happy strand",when_you_reach_the_promised_land,"Rainbow Rays",RR1946,36,"Look for Me","Look for me inside the gate","J. R. V.","J. R. Varner",,when_you_reach_the_promised_varner,,English,,
"[Where lookest thou, O weary trav'ling soul?]","Look to Calvary","Where lookest thou, O weary trav'ling soul?",where_lookest_thou_o_weary,"Rainbow Rays",RR1946,135,"Look to Calvary","Look to Jesus crucified","Rev. Rupert Cravens","G. T. Speer",,where_lookest_thou_o_weary_speer,,English,,
"[While I am here in a land beset with pain and sorrow]","I Want My Life to Count for God","While I am here in a land beset with pain and sorrow",while_i_am_here_in_a_land_beset,"Rainbow Rays",RR1946,132,"I Want My Life to Count for God","I want my life to count for God","J. R. Baxter, Jr.","Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,while_i_am_here_in_a_land_wilson,,English,,
"[While the shadows lingered]","Shadows Will Be Lifted","While the shadows lingered",while_the_shadows_lingered,"Rainbow Rays",RR1946,49,"Shadows Will Be Lifted","In the hour of sorrow","Rev. Charles Wagner","W. G. Clark",,while_the_shadows_lingered_clark,,English,,
"[Will you meet me in the happy land]","Will You Meet Me?","Will you meet me in the happy land",will_you_meet_me_in_the_happy_land,"Rainbow Rays",RR1946,71,"Will You Meet Me?","Will you meet me in the by and by","J. H. H.","J. H. Holley",,will_you_meet_me_in_the_happy_holley,,English,,
"[With Christ my Lord, I'm satisfied]","I Am His and He is Mine","With Christ my Lord, I'm satisfied",with_christ_my_lord_im_satisfied,"Rainbow Rays",RR1946,95,"I Am His and He is Mine",,"S. J. Gardner","Ruth Lewis",,with_christ_my_lord_im_satisfied_lewis,,English,,
