refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The World Revival Songs and Hymns",WRSH1906,146,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Inspiring Hymns: for the Church and Sunday-School",IH1914,146,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Herald: A Song Book With a Message",H1915,154,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Revival Praises",RP1907,158,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,163,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam] ",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns of Glory No. 2",HoG21914,173,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam.","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,176,"I'll Be a Sunbeam.","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,183,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"World-Wide Revival Hymns: Unto the Lord",WRH1914,185,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,189,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Treasury of Song",ToS1917,190,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Evangel",NE1911,192,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,193,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of the King",SoK1906,201,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,207,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Deseret Sunday School Songs",DSSS1909,211,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs and Music",SaM1922,215,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,249,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Worship and Praise: for the Church and Sunday School",WP1929,271,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,273,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Tabernacle Hymns: Number Five",THN51953,308,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be A Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Christian Hymnsongs",CH1965,332,"I'll Be A Sunbeam","Nellie Talbot","E. O. Excell",,,,,,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"His Fullness Songs",HFS1977,400,"I'll Be a Sunbeam","Nellie Talbot","Edwin O. Excell, 1851-1921",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,406,"Jesus Wants Me for a Sunbeam","Nellie Talbot","E. O. Excell; C. L. Naylor",,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,406,"Jesus Wants Me for a Sunbeam","Nellie Talbot","E. O. Excell; C. L. Naylor",,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Yes, Lord!: Church of God in Christ hymnal",YL1982,420,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New National Baptist Hymnal",NNBH1977,460,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns of Faith",HHOF1980,483,"I'll Be a Sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,510,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Revival Hymns and Choruses",RHC,524,"I'll Be a Sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"African Methodist Episcopal Church Hymnal",AMEC1984,556,"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Nellie Talbot","Edwin O. Excell, 1851-1921; Donald P. Hustad, 1918-","8.6.8.6 D","I'LL BE A SUNBEAM",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Total Praise: songs and other worship resources for every generation",ToPr2011,611,"Jesus Wants Me for a Sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"African American Heritage Hymnal",AAHH2001,614,"Jesus Wants Me for a Sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,654,"I'll be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,739,"Jesus Wants Me for a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam","A sunbeam, a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Song Book of the Salvation Army",SBSA1986,844,,"Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Cyber Hymnal",CYBER,2882,"I'll Be a Sunbeam","Nellie Talbot","Edwin Othello Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Happy-Time Songs",HTS1949,d10,,"Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,11,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymn-Time for Tiny Tots",HTTT1958,d12,,"Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"A Child's Book of Hymns",CBoH1945,d12,,"Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Simple Songs for Toddlers, Vols. I & II",SSTV1959,d22,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Missionary Melodies",MM1950,d24,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Praises for Children",P4C1970,d42,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Choruses of Calvary",CoC1952,d48,,"Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Sunday School Sings",SSS1957,d51,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Redemption",SoR1912,d55,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Let Youth Praise Him. 2nd ed.",LYPH1967,d57,,"Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Silver Gems in Song",SGS1961,d58,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Children's Hymns and  Songs",CHS1924,d63,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of the Gospel",SoG1948,d72,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Let Youth Praise Him",LYPH1949,d75,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Praise: Number Two",SPN21905,84,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d85,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Evangel",E1909,d86,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Seth Parker's Hymnal. 5th ed.",SPH51931,d89,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Ministry in Song",MS1909,d89,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Treasured Hymns",TH1911,d92,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,Crowns,C1915,d97,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Messenger of Song",MoS1912,d104,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Kingdom Songs",KS1916,d114,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Harvest of Light",HoL1913,d116,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Famous Hymns",FH1907,119,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Famous Gospel Hymns",FGH1907,119,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Herald of Praise",HoP1917,121,"I'll be a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d127,,"Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Triumphant Joy",TJ1913,d128,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d129,,"Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,131,"I'll be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Salvation and Service. Revised",SSSR1920,133,"I'll be a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Worship in Song",WS1918,d136,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Salvation and Service.",SoSS1916,d144,"I'll be a sunbeam","Nellie Talbot",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"International Praise: for the Sunday school and church",IP1902,146,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,148,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Make His Praise Glorious",MHPG1900,157,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The World Evangel",WE1913,158,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Joy to the World: for the Church and Sunday School",JW1915,160,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,165,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Great Revival Hymns No. 2",GRH21913,165,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"A Messenger for Jesus",M4J1913,d165,"I'll be a sunbeam","Nellie Talbot",,,,,,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Glory Songs",GS1911,169,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Eternal Praise: for the Church and Sunday School",EPCS1917,172,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Hope: for the Church and Sunday School",SHCS1919,251,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns and Sacred Songs",HSS1918,260,"I'll Be a Sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Popular Hymnal",PH1918,264,"I'll be a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Song Book of the Salvation Army",SBSA1953,d417,,"Nellie Talbot",,,,,,English,,
