displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Lord's Supper","The blest memorials of thy grief","For the Lord's Supper",,the_blest_memorials_of_thy_grief,English,"J. Hart",8.6.8.6,,30
"I'll of salvation take the cup","I'll of salvation take the cup","I'll of salvation take the cup",,ill_of_salvation_take_the_cup,English,,8.6.8.6,"Scottish Psalter, 1650",6
"For the Lord's Supper","The king of heaven a feast has made","For the Lord's Supper",,the_king_of_heaven_a_feast_has_made,English,"J. Hart",8.6.8.6,,7
"Come, Be My Heart's Beloved Guest","Come, be my heart's beloved Guest","Come, Be My Heart's Beloved Guest",,come_be_my_hearts_beloved_guest,English,"Lueder Mencken, 1658-1726",,"M. tr., 1754. Recast M. 1808",3
"Leave We Now the Table of Our Lord","Leave we now the table of our Lord","Leave We Now the Table of Our Lord",,leave_we_now_the_table_of_our_lord,English,"Cleo Hanthorne Moon, 1904 -",,,1
"Lord Jesus Christ, You have come to us","Lord Jesus Christ, You have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,,19
"For the Lord's Supper","Father of heaven, Almighty King","For the Lord's Supper",,father_of_heaven_almighty_king,English,"J. Hart",8.6.8.6,,7
"Attachment to the Church","With joy and gladness in my soul","Attachment to the Church",,with_joy_and_gladness_in_my_soul,English,,8.6.8.6,,5
"The Lord's Supper","Once more, little children, we are come","The Lord's Supper",,once_more_little_children_we_are_come,English,"William Gadsby",8.6.8.6,,1
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",,,o_king_of_mercy_from_thy_throne_on_high,English,"Thomas R. Birks",,,53
"For the Lord's Supper","O that our flinty hearts would melt","For the Lord's Supper",,o_that_our_flinty_hearts_would_melt,English,"J. Hart",8.8.8.8,,5
"The Lord's Supper","Beloved, we are come","The Lord's Supper",,beloved_we_are_come,English,"William Gadsby",6.6.8.6,,1
"For the Lord's Supper","O how good our gracious God is!","For the Lord's Supper",,o_how_good_our_gracious_god_is,English,"J. Hart","8.7.8.7 D",,1
"This feast was Jesus' high behest","This feast was Jesus' high behest",,,this_feast_was_jesus_high_behest,,,8.8.8.8,,31
"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,,2
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Fill My Cup, Lord",,fill_my_cup_lord_i_lift_it_up_lord,English,"Richard Blanchard",Irregular,,3
"The Lord's Supper","Lord, who can hear of all thy woe","The Lord's Supper",,lord_who_can_hear_of_all_thy_woe,English,"J. Hart",8.6.8.6,,4
"With holy joy my Heart doth Beat","With holy joy my heart doth beat","With holy joy my Heart doth Beat",,with_holy_joy_my_heart_doth_beat,English,"Samuel Johan Hedborn, 1783-1849",8.8.8.8,,6
"For the Lord's Supper","The tender mercies of the Lord","For the Lord's Supper",,the_tender_mercies_of_the_lord,English,"J. Hart",8.6.8.6,,5
"The Lord's Supper","With wondering eyes, Lord, we admire","The Lord's Supper",,with_wondering_eyes_lord_we_admire,English,"William Gadsby",8.6.8.6,,1
"The triumphal feast for Christ's victory over sin, and death, and hell","Come, let us lift our voices high","The triumphal feast for Christ's victory over sin, and death, and hell",,come_let_us_lift_our_voices_high,English,,8.6.8.6,,53
"With Jesus in our midst","With Jesus in our midst",,,with_jesus_in_our_midst,,Anon.,,,28
"Christ's dying love; or, our pardon bought at a dear price","How condescending and how kind","Christ's dying love; or, our pardon bought at a dear price",,how_condescending_and_how_kind,English,,8.6.8.6,,191
"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, you have prepared","Lord Jesus Christ, You Have Prepared",,lord_jesus_christ_thou_hast_prepare_luth,English,"Samuel Kinner, 1603-1668",8.7.8.7.8.8.7,"Tr. hymnal version, 1978",2
"Presumption and despair; or, Satan's various temptations","Now Satan comes with dreadful roar","Presumption and despair; or, Satan's various temptations",,now_satan_comes_with_dreadful_roar,English,,8.6.8.6,,15
"O Lord, Thou Living Bread From Heaven","O Lord, Thou living Bread from heaven","O Lord, Thou Living Bread From Heaven",,o_lord_thou_living_bread_from_heaven,English,"H. Brueckner",9.8.9.8.8.8,,1
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_can_i_make_a_return_to_the_lord,English,"Marty Haugen",,,5
"Lord Jesus, who before thy passion","Lord Jesus, who before thy passion",,,lord_jesus_who_before_thy_passion,English,"Johann Jakob Rambach, 1693-1735",,,9
"The promise of my father's love","The promise of my father's love",,,the_promise_of_my_fathers_love,English,,8.6.8.6,,112
"It Is Well With My Soul","When peace, like a river, attendeth my way","It Is Well With My Soul","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,,"H. G. Spafford",,,476
"Thou Must Increase, Lord","Thou must increase, Lord, and I must decrease","Thou Must Increase, Lord",,thou_must_increase_lord_and_i_must_decre,English,"G. T. Rygh; Gustav Jensen",14.14.4.7.8,,1
"Opprest with noon-day's scorching heat","Opprest with noon-day's scorching heat",,,oppressed_with_noondays_scorching_heat,,,8.6.8.6,,76
"Crushed by my sin, O Lord, to Thee","Crushed by my sin, O Lord, to Thee","Crushed by my sin, O Lord, to Thee",,crushed_by_my_sin_o_lord_to_thee,English,"Christian Fürchtegott Gellert, 1715-1769",8.7.8.7.8.8.7,,5
"Longing to praise Christ better","Lord, when my thoughts with wonder roll","Longing to praise Christ better",,lord_when_my_thoughts_with_wonder_roll,English,,8.8.8.8,,19
"Faith affected by sense: or, preaching, baptism, and the Lord's supper","My Saviour God, my sovereign Prince","Faith affected by sense: or, preaching, baptism, and the Lord's supper",,my_savior_god_my_sovereign_prince,English,,8.6.8.6,,21
"The triumphs of the cross","No more, dear Savior, will I boast","The triumphs of the cross",,no_more_dear_savior_will_i_boast,English,"Dr. S. Stennett",8.8.8.8,,18
"Love on a cross and a throne","Now let our faith grow strong, and rise","Love on a cross and a throne",,now_let_our_faith_grow_strong_and_rise,English,"Dr. Watts",8.8.8.8,"Dr. Watt's Lyric",23
"Christ our High Priest and King, and Christ coming to judgment","Now to the Lord, that makes us know","Christ our High Priest and King, and Christ coming to judgment",,now_to_the_lord_that_makes_us_know,English,,8.8.8.8,,159
"O My Lord Jesus","O my Lord Jesus, when Thou art near","O My Lord Jesus",,o_my_lord_jesus_when_thou_art_near,English,"Chr. Gregor, 1723-1801",,,1
"An evening hymn","Thus far the Lord has led me on","An evening hymn",,thus_far_the_lord_has_led_me_on,English,,8.8.8.8,,656
"Remembering the Lord Jesus","Thus we commemorate the day","Remembering the Lord Jesus",,thus_we_commemorate_the_day,English,"S. Stennett",8.8.8.8,,32
"Praise to the Redeemer","To our redeemer's glorious name","Praise to the Redeemer",,to_our_redeemers_glorious_name,English,Steele,8.6.8.6,,357
"God's condescension to human affairs","Up to the Lord, that reigns on high","God's condescension to human affairs",,up_to_the_lord_that_reigns_on_high,English,,8.8.8.8,,68
"The offices of Christ","We bless the prophet of the Lord","The offices of Christ",,we_bless_the_prophet_of_the_lord,English,,8.6.8.6,,59
"Lord's supper","We take this bread, Lord Jesus","Lord's supper",,we_take_this_bread_lord_jesus,,"James F. Harrison",,,1
"The Lord's day: or delight in ordinances","Welcome, sweet day of rest","The Lord's day: or delight in ordinances",,welcome_sweet_day_of_rest_that_saw_the,English,,6.6.8.6,,764
"Christ's intercession","Well, the Redeemer's gone","Christ's intercession",,well_the_redeemers_gone,English,,6.6.8.6,,56
"A preparatory thought for the Lord's Supper","What heavenly Man, or lovely God","A preparatory thought for the Lord's Supper",,what_heavenly_man_or_lovely_god,English,"Dr. Watts",8.8.8.8,"Dr. Watts's Lyric Poems",31
"Self-righteousness insufficient","Where are the mourners (saith the Lord)","Self-righteousness insufficient",,where_are_the_mourners_saith_the_lord,English,,8.8.8.8,,17
"The triumph of faith; or, Christ's unchangeable love","Who shall the Lord's elect condemn","The triumph of faith; or, Christ's unchangeable love",,who_shall_the_lords_elect_condemn,English,,8.8.8.8,,132
"A soul's view; or partaking of the Lord's Supper","The table spread my soul there spies","A soul's view; or partaking of the Lord's Supper",,the_table_spread_my_soul_there_spies,English,,,,9
"The Lord our Righteousness","Jesus, thy blood and righteousness","The Lord our Righteousness",,jesus_thy_blood_and_righteousness,,"J. Wesley",,,499
"Not your own","O not my own these verdant hills","Not your own",,o_not_my_own_these_verdant_hills,,"S. F. Smith",,,27
"Chaste and Cleanse","Show me myself, O holy Lord","Chaste and Cleanse",,show_me_myself_o_holy_lord,,,,"Pleymouth Hymnal, 1893",6
"Lord, here am I to do thy will","Lord, here am I to do thy will",,,lord_here_am_i_to_do_thy_will_incline_my,English,"Paul Henkel",,,3
"The Tender Mercies of God","O my soul, bless thou Jehovah","The Tender Mercies of God",,all_my_soul_bless_thou_jehovah_all_withi,English,,,,13
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,,"Samuel Stennett",,,889
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",8.6.8.6,,3418
"Why Should He Love Me So?","Love sent my Savior to die in my stead","Why Should He Love Me So?",,love_sent_my_savior_to_die_in_my_stead,English,"Robert Harkness",,,38
"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",,,come_jesus_redeemer_abide_thou_with_me,,,,,83
"Trusting the Merits of Christ","No more, my God, I boast no more","Trusting the Merits of Christ",,no_more_my_god_i_boast_no_more,,"Isaac Watts (1674-1748)",,,211
"We Fall Down","We fall down, we lay our crowns","We Fall Down",,we_fall_down_we_lay_our_crowns_at_the_fe,English,"Chris Tomlin",,,7
"Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!","Come, Behold! the Feast of Heaven",,come_behold_the_feast_of_heaven,English,"John F. Underwood","7.7.7.7 with alleluia",,1
"My Blessèd Savior, Is Thy Love","My blessèd Savior, is Thy love","My Blessèd Savior, Is Thy Love",,my_blessed_savior_is_thy_love,English,"Joseph Stennett",8.6.8.6,"<cite>Hymns for the Lord's Supper</cite>, 1697",35
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Christ, We Do All Adore Thee","Christ, we do all adore Thee","Christ, We Do All Adore Thee",,christ_we_do_all_adore_thee,English,"Theodore Baker",,,25
"The Last Supper","How sweet the scene, how blest the hour","The Last Supper",,how_sweet_the_scene_how_blest_the_hour,English,"Rev. Sylvanus Dryden Phelps (1816— )",,,2
"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said","Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",christ_the_lord_to_us_said,"English; Sotho","Gracia Grindal","6.6.6.8 with refrain","South African",27
"O Lamb, my Lord, my God, my King","O Lamb, my Lord, my God, my King",,,o_lamb_my_lord_my_god_my_king,English,,,,3
"This by His Love","On Passover our Lord preparèd to","This by His Love",,on_passover_our_lord_prepared_to,English,"Carl E. Yenetchi",,,1
Immanuel,"Oh, sweetly breathe the lyres above",Immanuel,,o_sweetly_breathe_the_lyres_above,English,"Ray Palmer",,,69
"Lord God, to us fore'er secure","Lord God, to us fore'er secure",,,lord_god_to_us_foreer_secure,English,Helmbold,,,2
"The Royal Servant","Come within that upper chamber","The Royal Servant",,come_within_that_upper_chamber,English,"D. S. Warner",,,2
"O Jesus, dearest Lord, to Thee","O Jesus, dearest Lord, to Thee",,,o_jesus_dearest_lord_to_thee,English,,8.8.8.8,,5
"Communion of my Saviour's blood","Communion of my Saviour's blood","Communion of my Saviour's blood",,communion_of_my_saviors_blood,English,"James Montgomery",8.8.8.8,,3
"From the table now retiring","From the table now retiring",,,from_the_table_now_retiring,,Anon.,,,140
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)","El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)",christ_our_lord_has_loved_us_more,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"Glory Be to God on High","Glory be to God on high","Glory Be to God on High",,glory_be_to_god_on_high_and_on_ear_chant,English,,Irregular,"<i>Gloria in excelsis Deo</i>",250
"Our Lord's Crucifixion","My God, my God, why me forsake","Our Lord's Crucifixion",,my_god_my_god_why_me_forsake,English,,,,5
"The Godly Man","Lord, who shall come to Thee","The Godly Man",,lord_who_shall_come_to_thee,English,,6.6.8.6,,7
"The Marriage Supper","I’m invited to a supper","The Marriage Supper","Yes, I have an invitation",im_invited_to_a_supper,English,"Frederick E. Rimanoczy",,,5
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",,,pity_a_helpless_sinner_lord,English,,,,34
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly",,,87
"Children devoted to God","Thus saith the mercy of the Lord","Children devoted to God",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,57
"Look Who Gathers at Christ’s Table!","Look who gathers at Christ's table!","Look Who Gathers at Christ’s Table!",,look_who_gathers_at_christs_table,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Sacramental Hymn","O Lord, wherewith have we deserved","Sacramental Hymn",,o_lord_wherewith_have_we_deserved,English,,8.8.8.8,,1
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",,,dismiss_us_with_thy_blessing_lord_help,English,"Rev. Joseph Hart (1712-1768)",,,398
"Santo es el Señor (Holy Is the Lord)","¡Santo, santo, santo, santo, santo es el Señor! (Holy, holy, holy, holy, holy is the Lord!)","Santo es el Señor (Holy Is the Lord)",,santo_santo_santo_santo_santo_es_el_seno,"English; Spanish","Greg Scheer, n. 1966; Greg Scheer, n. 1966",,Tradicional,2
"Perpetual memorial","Lord, didst thou ordain Thy supper in vain","Perpetual memorial",,lord_didst_thou_ordain_thy_supper_in_vai,English,"C. Wesley",10.5.11,,5
"Remember Jesus!","The Lord of life this table spread","Remember Jesus!",,the_lord_of_life_this_table_spread,English,Watts,8.8.8.8,,12
"For the Lord's Presence","The table now is spread","For the Lord's Presence",,the_table_now_is_spread,English,Berridge,6.6.8.6,,3
"Ere we leave thy table, Lord","Ere we leave thy table, Lord",,,ere_we_leave_thty_table_lord,English,Berridge,,,1
"The Lord of the feast we solemnly bless","The Lord of the feast we solemnly bless",,,the_lord_of_the_feast_we_solemnly_bless,English,Berridge,,,1
"The Leper's Prayer","Defiled I am indeed","The Leper's Prayer",,defiled_i_am_indeed,English,Berridge,6.6.8.6,,1
"The Church's Sins charged upon Christ","The Lord my Saviour is","The Church's Sins charged upon Christ",,the_lord_my_savior_is_for_me_he,English,"W. Gadsby",6.6.8.6,,1
"For the Lord's Supper","Glory to God on high","For the Lord's Supper",,glory_to_god_on_high_our_peace_is_made,English,Hart,6.6.8.6,,53
"For the Lord's Supper","The God that first us chose","For the Lord's Supper",,the_god_that_first_us_chose,English,Hart,6.6.8.6,,4
"Communion Prayer","O Lord our God, we come to You now ","Communion Prayer",,o_lord_our_god_we_come_to_you_now_as_our,English,"Gary Bruce",,,1
"Gathered in God's Presence","Gathered in God's presence","Gathered in God's Presence","Gathered in God's presence",gathered_in_gods_presence_in_fellowship,English,"Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","6.7.6.7 with refrain",,1
"Pray, Always Pray","When the heart is distress'd","Pray, Always Pray","Oh, then pray, always pray",when_the_heart_is_distressed,English,"Kate Ulmer",,,1
"Behold God's own exalted Son","Behold God's own exalted Son",,,behold_gods_own_exalted_son,,"R. F. Cottrell",,,2
"Happy the Souls to Jesus Joined","Happy the souls to Jesus joined","Happy the Souls to Jesus Joined",,happy_the_souls_to_jesus_joined,,"Charles Wesley",8.6.8.6,"<cite>Hymns of the Lord's Supper</cite>, 1745",130
"The sun had set on Syria's plain","The sun had set on Syria's plain",,,the_sun_had_set_on_syrias_plain,,"Toria Buck",,,2
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"William A. Dunkerley, 1852-1941",8.6.8.6,,331
"One There Is, Above All Others","One there is, above all others","One There Is, Above All Others",,one_there_is_above_all_others_well_deser,,"John Newton",,,684
"Hay un precioso manantial","Hay un precioso manantial","Hay un precioso manantial",,hay_un_precioso_manantial,Spanish,"William Cowper; M. N. Hutchinson",8.6.8.6.6.6.8.6,,16
"O Lord and Savior, as We Kneel Before Thee","O Lord and Savior, as we kneel before thee","O Lord and Savior, as We Kneel Before Thee",,o_lord_and_savior_as_we_kneel_before_the,English,"George MacLaren Brydon, 1875-",,,3
"The Spirit's quickening influence","Come, thou everlasting Spirit","The Spirit's quickening influence",,come_thou_everlasting_spirit,English,,,,81
"Jesus Is Our King","Create in us, O God","Jesus Is Our King","Alleluia! Alleluia!",create_in_us_o_god,English,"Sherrell Prebble; Howard Clark",,,5
"Wake, Awake","Wake, awake, for night is flying","Wake, Awake",,wake_awake_for_night_is_flying_plough,English,"Philipp Nicolai, 1556-1608",,,1
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table","I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood",i_come_o_savior_to_thy_table,English,"Friedrich Christian Heyder, 1677-1754","9.8.9.8 with refrain","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ",9
"The Royal Majesty of Christ","My heart doth overflow","The Royal Majesty of Christ",,my_heart_does_overflow,English,,6.6.8.6,,12
"Psalm 79: 1-9 (A Responsorial Setting)","Someone's crying Lord, kum ba yah","Psalm 79: 1-9 (A Responsorial Setting)",,kum_ba_yah_my_lord,,"Marvin V. Frey",8.8.8.5,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",36
"Grant us, Lord! due preparation","Grant us, Lord! due preparation",,,grant_us_lord_due_preparation,English,"Friedrich Gottlieb Klopstock; Louis Heyl",,,4
"Make Us Completely Poor, O Jesus","Make us completely poor, O Jesus (Bis auf den Grund mach arm uns, Jesu)","Make Us Completely Poor, O Jesus",,make_us_completely_poor,"English; German","Eberhard Arnold",,,1
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, c. 1225-74",8.7.8.7.8.7,"<cite>The Hymnal</cite>, 1940 (Tr.)",51
"Thankful Joy and Praise","O praise and bless the Lord, my soul","Thankful Joy and Praise",,o_praise_and_bless_the_lord_my_soul,English,,8.6.8.6,,9
"Ten Thousand Angels","They bound the hands of Jesus in the garden where He prayed","Ten Thousand Angels",,they_bound_the_hands_of_jesus,English,"Ray Overholt",,,17
"O Lord, Grace Our Communion","O Lord, grace our communion","O Lord, Grace Our Communion",,o_lord_grace_our_communion_in_the_promis,English,"Geoffrey F. Spencer, 1927 -",,,2
"Let Us Be Bread","I am the bread of life, broken for all","Let Us Be Bread","Let us be bread, blessed by the Lord",i_am_the_bread_of_life_broken_for_all,English,"Thomas Porter",Irregular,,7
"O Thou, Before the World Began","O Thou, before the world began","O Thou, Before the World Began",,o_thou_before_the_world_began_ordained_a,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns on the Lord's Supper</cite>, 1745, alt. (originally, ""O Thou Eternal Victim Slain"")",13
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo,"" cantan serafines (""Holy, holy, holy,"" angel hosts are singing)","Santo, Santo, Santo (Holy, Holy, Holy)",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman",,"Traditional Spanish",8
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)","Psalm 51:1-17 (A Responsorial Setting)",,khudaayaa_raeham_kar,"English; Urdhu",,,"Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"God an All-Sufficeint Helper","O praise the Lord, for He is good","God an All-Sufficeint Helper",,o_praise_the_lord_for_he_is_good_let_al,English,,8.6.8.6,,3
"Behold The Savior Of The World","Behold the Savior of the world","Behold The Savior Of The World",,behold_the_savior_of_the_world_imbrued,English,"Joseph Stennett",8.6.8.6,"<cite>Hymns on the Lord's Supper</cite> 1705",5
"Lord Jesus Christ, You Have Bestowed","Lord Jesus Christ, You have bestowed","Lord Jesus Christ, You Have Bestowed",,lord_jesus_christ_you_have_bestowed,English,"S. Kinner, 1603-68; H. Bartels. b. 1929",8.7.8.7.8.8.7,,1
"I Will Walk in the Presence of God","I trusted when I felt afflicted","I Will Walk in the Presence of God","I will walk in the presence of the Lord",i_trusted_when_i_felt_afflicted,,"Noel Donnelly","9.8.8.9 with refrain",,2
"God our Shepherd","The Lord my Shepherd is","God our Shepherd",,the_lord_my_shepherd_is_i_shall_be_well_,English,,6.6.8.6,,578
"I'm So Glad Troubles Don't Last Always","I'm so glad troubles don't last always","I'm So Glad Troubles Don't Last Always","Oh, my Lord, oh, my Lord, what shall I do?",im_so_glad_troubles_dont_last_always,English,,,"Negro Spiritual",1
"A Purple Robe","A purple robe, a crown of thorn","A Purple Robe",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith","8.6.8.6 D",,11
"In Gethsemane Alone","O what wondrous love I see","In Gethsemane Alone",,o_what_wondrous_love_i_see,English,"Samuel E. Reed",,,18
"Behold the Lamb of God!","Behold the Lamb of God!","Behold the Lamb of God!",,behold_the_lamb_of_god_o_thou_for_sinner,,"Matthew Bridges",6.6.6.4.8.8.4,,100
"What Is This Bread","What is this bread","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",4.8.4.4.8.8,,6
"Saviour of our ruined race","Saviour of our ruined race",,,savior_of_our_ruined_race,,"Thomas Hastings",,,21
"Bread of Heaven, Living Manna","Bread of heaven, living manna","Bread of Heaven, Living Manna",,bread_of_heaven_living_manna,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,1
"Coming Saviour, now in faith","Coming Saviour, now in faith",,,coming_savior_now_in_faith,,Anon.,,,19
"Jesus Spreads His Banner O'er Us","Jesus spreads His banner o'er us","Jesus Spreads His Banner O'er Us",,jesus_spreads_his_banner_oer_us,English,"Roswell Park, 1807-1869","8.7.8.7 D",,93
"Here, Before Thee, Savior","Here, before Thee, Savior","Here, Before Thee, Savior",,here_before_thee_savior_we_would_lowly_b,English,"Frank C. Huston","6.5.6.5 D",,8
"We Give Thee but Thine Own","We give Thee but Thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How, 1823-1897",6.6.8.6,,482
"Now the Silence","Now the silence Now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda",Irregular,,29
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, 1624-1683",,,127
"Thou True Vine, that Heals the Nations","Thou true Vine, that heals the nations","Thou True Vine, that Heals the Nations",,thou_true_vine_that_heals_the_nations,English,"Percy Dearmer, 1867-1936",,,8
"Ye who rose to meet the Lord","Ye who rose to meet the Lord",,,ye_who_rose_to_meet_the_lord,,Anon.,,,23
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,,,8.6.8.6,,232
"We ask not for the world's applause","We ask not for the world's applause",,,we_ask_not_for_the_worlds_applause,,"A. Ford",,,2
"Thanksgiving for victory; or, God's dominion and our deliverance","Zion rejoice and Judah sing","Thanksgiving for victory; or, God's dominion and our deliverance",,zion_rejoice_and_judah_sing,English,,8.6.8.6,,13
"This earth belongs to God","This earth belongs to God",,,this_earth_belongs_to_god,English,"Christopher Martin Idle, b. 1938",,,4
"The wonders of redemption","And did the holy and the just","The wonders of redemption",,and_did_the_holy_and_the_just,English,Steele,8.6.8.6,,123
"Come, let us join a joyful Tune ","Come, let us join a joyful Tune ",,,come_let_us_join_a_joyful_tune,English,,,,16
"Christ dying, rising, and reigning","He dies! the friend of sinners dies!","Christ dying, rising, and reigning",,he_dies_the_friend_of_sinners_dies,English,"Dr. Watts",8.8.8.8,,642
"The Devil vanquished: or, Michael's war with the dragon","Let mortal tongues attempt to sing","The Devil vanquished: or, Michael's war with the dragon",,let_mortal_tongues_attempt_to_sing,English,,8.8.8.8,,14
"Grace and glory by the death of Christ","Sitting around our Father's board","Grace and glory by the death of Christ",,sitting_around_our_fathers_board,English,,8.6.8.6,,34
"Christ's Humiliation and exaltation","What equal honours shall we bring","Christ's Humiliation and exaltation",,what_equal_honors_shall_we_bring,English,,8.8.8.8,,179
"Hezekiah's song; or sickness and recovery","When we are rais'd from deep distress","Hezekiah's song; or sickness and recovery",,when_we_are_raised_from_deep_distress,English,,8.6.8.6,,31
"The strength of Christ's love, and the soul's jealousy of her own","Who is this fair one in distress","The strength of Christ's love, and the soul's jealousy of her own",,who_is_this_fair_one_in_distress,English,,8.8.8.8,,42
"The Cross of Calvary","My God, My God, I cry to Thee","The Cross of Calvary",,my_god_my_god_i_cry_to_thee,English,,8.8.8.8,,5
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Types and prophecies of Christ","Behold the woman's promised seed","Types and prophecies of Christ",,behold_the_womans_promised_seed,English,,8.8.8.8,,41
"Electing grace; or, saints beloved in Christ","Jesus, we bless thy Father's name","Electing grace; or, saints beloved in Christ",,jesus_we_bless_thy_fathers_name,English,,8.8.8.8,,29
"God's tender care of his church","Now shall my inward joys arise","God's tender care of his church",,now_shall_my_inward_joys_arise_and_burst,English,,8.6.8.6,,61
"The Love of Christ","Join, every tongue, to sing","The Love of Christ",,join_every_tongue_to_sing,English,Hart,,,6
"""Do this in remembrance of me""","O the matchless love of God","""Do this in remembrance of me""",,o_the_matchless_love_of_god,English,"W. Gadsby",,,1
"The new creation","Attend, while God's exalted Son","The new creation",,attend_while_gods_exalted_son,English,,8.6.8.6,,34
"Glory to God the Father's name","Glory to God the Father's name",,,glory_to_god_the_fathers_name,English,,8.6.8.6,,36
"Hosanna to King David's Son Who reigns","Hosanna to King David's Son Who reigns",,,hosanna_to_king_davids_son_who_reigns,English,,8.8.8.8,,18
"Let God the Maker's name","Let God the Maker's name",,,let_god_the_makers_name,English,,6.6.8.6,,11
"Shout and proclaim the Saviour's  love","Shout and proclaim the Saviour's  love",,,shout_and_proclaim_the_savior_love,English,,,,4
"An invitation to the gospel feast","Ye wretched, hungry, starving poor","An invitation to the gospel feast",,ye_wretched_hungry_starving_poor,English,Steele,8.6.8.6,,326
"To God the Father's throne","To God the Father's throne",,,to_god_the_fathers_throne_watts_6lines,English,,,,110
"Eat, O friends","Draw near, O Holy Dove, draw near","Eat, O friends",,draw_near_o_holy_dove_draw_near,,Wolfe,,,26
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""","Come, O Sinner, All Is Ready",,come_o_sinner_all_is_ready,English,"Christopher Dahl",8.7.8.7.7.7.8.8,,4
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"More Love to Thee","More love to Thee, O Christ, more love to Thee","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,817
