displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy will be done","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a249,"Thy will be done",,"Eliza Lee Follen, 1787-1860",,,,,,English,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a135a,,,"Rev. William J. Fox, 1786-1864",,,,,,English,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a135b,,,"Rev. William J. Fox, 1786-1864",,,,,,English,,
"Gracious power, the world pervading","Gracious power, the world pervading",gracious_power_the_world_pervading,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a351,,,"Rev. W. J. Fox, 1786-1864",,,,,,English,,
"We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a225,,,"J. Franck, 1618-1677",,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a182,,,"Rev. N. L. Frothingham, 1793-1870",,,,,,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a334,,,"Rev. N. L. Frothingham, 1793-1870",,,,,,English,,
"Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a196,,,"Rev. O. B. Frothingham, 1822-",,,,,,English,,
"Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a169,,,"Rev. W. H. Furness, 1802-",,,,,,English,,
"What is this that stirs within","What is this that stirs within",what_is_this_that_stirs_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a241,,,"Rev. W. H.  Furness, D. D., 1802-",,,,,,English,,
"Oh, richly, Father, have I been","Oh, richly, Father, have I been",o_richly_father_have_i_been,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a254,,,"Rev. William H. Furness, 1802-",,,,,,English,,
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a304,,,"Rev. William Henry Furness, 1802-",,,,,,English,,
"I feel within a want","I feel within a want",i_feel_within_a_want,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a322,,,"Rev. William H. Furness, 1802-",,,,,,English,,
"The Lord is in His Holy place","The Lord is in His Holy place",the_lord_is_in_his_holy_place_in_all_thi,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a106,,,"Rev. W. C. Gannett",,,,,,English,,
"I hear it often in the dark","I hear it often in the dark",i_hear_it_often_in_the_dark,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a112,,,"Rev. W. C. Gannett",,,,,,English,,
"Praise to God, and thanksgiving!","Praise to God, and thanksgiving!",praise_to_god_and_thanksgiving,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a192,,,"Rev. W. C. Gannett",,,,,,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a46,,,"Rev. W. C. Gannett, 1820-",,,,,,English,,
"Press on, press on! ye sons of light","Press on, press on! ye sons of light",press_on_press_on_ye_sons_of_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a13,,,"William Gaskell, 1805-1884",,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a234,,,"Rev. William Gaskell, 1805-1884",,,,,,English,,
"Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a174,,,"T. H. Gill, 1819-",,,,,,English,,
"We the weak ones, we the sinners","We the weak ones, we the sinners",we_the_weak_ones_we_the_sinners,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a180,,,"Thomas H. Gill, 1819-",,,,,,English,,
"Our God, our God, Thou shinest here","Our God, our God, Thou shinest here",our_god_our_god_thou_shinest_here,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a256,,,"T. H. Gill, 1819-",,,,,,English,,
"O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a257,,,"T. H. Gill, 1819-",,,,,,English,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a281,,,"T. H. Gill, 1819-",,,,,,English,,
"Lord! when I all things would possess","Lord! when I all things would possess",lord_when_i_all_things_would_possess,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a52,,,"T. H. Gill. 1819-",,,,,,English,,
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a77,,,"Rev. Samuel Gilman, 1791-1858",,,,,,English,,
"He leadeth me, He leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a336,,"He leadeth me, He leadeth me!","Rev. J. H. Gilmore",,,,,,English,,
"O Master, let me walk with Thee ","O Master, let me walk with Thee ",o_master_let_me_walk_with_thee,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a47,,,"Rev. W. Gladden, 1836-",,,,,,English,,
"Oh, worship the King, all glorious above!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a158,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"Lord of Nature, whose command","Lord of Nature, whose command",lord_of_nature_whose_command,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a292,,,"P. Greg",,,,,,English,,
"Yes, God is good, in earth and sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d17,,,"John Hampden Gurney",,,,,,English,,
"O Father, take the new-built shrine","O Father, take the new-built shrine",o_father_take_the_new_built_shrine,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a377,,,"Rev. Edward Everett Hale, 1822-",,,,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a102,,,"Rev. E. Hatch",,,,,,English,,
"I dared not hope that Thou wouldst deign","I dared not hope that Thou wouldst deign",i_dared_not_hope_that_thou_wouldst_deign,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a373,,,"Rev. E. Hatch",,,,,,English,,
"Take my voice, and let me sing","Take my voice, and let me sing",take_my_voice_and_let_me_sing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a2,,,"Frances R. Havergal",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a375,,,"Frances R. Havergal, 1836-1879",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a100,,,"Rev. T. Haweis",,,,,,English,,
"O my soul lift up thy voice, Sing and evermore rejoice","O my soul lift up thy voice, Sing and evermore rejoice",o_my_soul_lift_up_thy_voice_sing_and_eve,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d10,,,"Henry Warburton Hawkes",,,,,,English,,
"Pilgrims on life's journey speeding","Pilgrims on life's journey speeding",pilgrims_on_lifes_journey_speeding,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d11,,,"Henry Warburton Hawkes",,,,,,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a166,,,"George Heath, 1781-1822",,,,,,English,,
"Holy, holy, holy, Lord God Almighty! ","Holy, holy, holy, Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a116,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a285,,,"Bishop R. Heber, 1783-1826",,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a39,,,"Bishop Heber, 1783-1826",,,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a59,,,"Bishop Heber, 1783-1826; Archbishop Whateley",,,,,,English,,
"Sovereign and transforming Grace!","Sovereign and transforming Grace!",sovereign_and_transforming_grace,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a305,,,"Rev. Frederic Henry Hedge, 1805-",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a347,,,"Rev. F. H. Hedge; Martin Luther",,,,,,English,,
"""It is finished!"" Man of sorrows!","""It is finished!"" Man of sorrows!",it_is_finished_man_of_sorrows,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a352,,,"Rev Frederick H. Hedge, 1806-",,,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a274,,,"Rev. George Herbert, 1593-1632",,,,,,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a314,,,"O. W. Holmes, 1809-",,,,,,English,,
"God who hath made the daisies","God who hath made the daisies",god_who_hath_made_the_daisies,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a122,,,"E. Paxton Hood, 1800-",,,,,,English,,
"O Thou who art of all that is","O Thou who art of all that is",o_thou_who_art_of_all_that_is,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a114,,,"Rev. F. L. Hosmer",,,,,,English,,
"O Thou, in all Thy might so far","O Thou, in all Thy might so far",o_thou_in_all_thy_might_so_far,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a250,,,"Rev. Frederick L. Hosmer",,,,,,English,,
"Immortal by their deed and word","Immortal by their deed and word",immortal_by_their_deed_and_word,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a253,,,"Rev. F. L. Hosmer",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a370,,,"Rev. F. L. Hosmer, 1840-",,,,,,English,,
"Go not, my soul, in search of Him","Go not, my soul, in search of Him",go_not_my_soul_in_search_of_him,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a69,,,"Rev. F. L. Hosmer",,,,,,English,,
"I little see, I little know","I little see, I little know",i_little_see_i_little_know,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a70,,,"Rev. F. L. Hosmer",,,,,,English,,
"I cannot think of them as dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a85,,,"Rev. F. L. Hosmer",,,,,,English,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a99,,,"Rev. F. L. Hosmer",,,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a20,,,"The Rt. Rev. William Walsham How, D. D., Bp. of Bedford",,,,,,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a57,,,"Bishop W. W. How",,,,,,English,,
"O Lord, it is a blessed thing","O Lord, it is a blessed thing",o_lord_it_is_a_blessed_thing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a68,,,"Bp. W. W. How, 1823-",,,,,,English,,
"Father! we would learn thy will","Father! we would learn thy will",father_we_would_learn_thy_will,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a3,,,"Jennett Humphreys",,,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a258,,,"Rev. John Johns, 1801-1847",,,,,,English,,
"Life of Ages, richly poured","Life of Ages, richly poured",life_of_ages_richly_poured,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a163,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a189,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a264,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a262,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a282,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a31,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a312,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a151,,,"John Kempthorne, 1775-1838",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a145,,,"Bishop Thomas Ken, 1697-1709",,,,,,English,,
"Hand in hand with angels","Hand in hand with angels",hand_in_hand_with_angels,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a136a,,,"Lucy Larcom",,,,,,English,,
"In quiet hours the tranquil soul","In quiet hours the tranquil soul",in_quiet_hours_the_tranquil_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a197,,,"Augusta Larned",,,,,,English,,
"A holy air is breathing round","A holy air is breathing round",a_holy_air_is_breathing_round,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a300,,,"Rev. A. A. Livermore, 1811-",,,,,,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a14,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a149,,,"Rev. S. Longfellow, 1819-",,,,,,English,,
"Now, on sea and land descending","Now, on sea and land descending",now_on_land_and_sea_descending,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a155,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"God of ages and of nations!","God of ages and of nations!",god_of_ages_and_of_nations,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a187,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a190,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a209,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a215,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a247,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Holy Spirit, Truth divine! ","Holy Spirit, Truth divine! ",holy_spirit_truth_divine_dawn_upon_this,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a303,,,"Rev. S. Longfellow, 1819-",,,,,,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a340,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"O God, Thy children gathered here","O God, Thy children gathered here",o_god_thy_children_gathered_here,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a376,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a74,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"'What means this glory round our feet'","'What means this glory round our feet'",what_means_this_glory_round_our_feet,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a96,,,"James Russell Lowell",,,,,,English,,
"My life flows [goes] on in [an] endless song","My life flows [goes] on in [an] endless song",my_life_flows_on_in_endless_song_above,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d8,,,"Robert Lowry",,,,,,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a101,,,"Rev. T. T. Lynch",,,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a107,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Oh, how safe, how happy he","Oh, how safe, how happy he",o_how_safe_how_happy_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a171,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a191,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a210,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a27,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a32,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a33,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a150,,,"Bp. Richard Mant, 1776-1848",,,,,,English,,
"For all Thy saints, O God","For all Thy saints, O God",for_all_thy_saints_o_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a273,,,"Bishop Richard Mant, 1776-1848",,,,,,English,,
"This world is full of beauty","There lives a voice within me",there_lives_a_voice_within_me,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d14,,"This world is full of beauty","Gerald Massey",,,,,,English,,
"O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a279,,,"Rev. William Tidd Matson",,,,,,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a4,,,"Mary F. Maude",,,,,,English,,
"Oh, help us Lord; each hour of need","Oh, help us Lord; each hour of need",o_help_us_lord_each_hour_of_need,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a72,,,"Dean Milman, 1791-1868",,,,,,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a132,,"On our way rejoicing","Rev. J. S. B. Monsell, L.L.D, 1811-1875.",,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a133,,,"Rev. J. S. B. Monsell, 1811-1875",,,,,,English,,
"In Thee my trust abideth","In Thee my trust abideth",in_thee_my_trust_abideth,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a58,,,"Rev. J. S. B. Monsell",,,,,,English,,
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",call_jehovah_thy_salvation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a152,,,"James Montgomery (1771-1854)",,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a242,,,"James Montgomery (1771-1854)",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a259,,,"James Montgomery, 1771-1854",,,,,,English,,
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",one_prayer_i_have_all_prayers_in_one,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a329,,,"James Montgomery, 1771-8154",,,,,,English,,
"Forever with the Lord! ","Forever with the Lord! ",forever_with_the_lord_amen_so_let_it_be,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a34,,,"James Montgomery, 1771-1854",,,,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a359,,,"James Montgomery, 1771-1854",,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a38,,,"James Montgomery, 1771-1854",,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a75,,,"James Montgomery, 1771-1854",,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a97,,,"James Montgomery, 1771-1854",,,,,,English,,
"Heralds of creation cry praise the Lord","Heralds of creation cry praise the Lord",heralds_of_creation_cry,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d4,,,"James Mongtomery",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d12,,,"James Mongtomery",,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a260,,,"Thomas Moore, 1779-1852",,,,,,English,,
"The dove, let loose in eastern skies","The dove, let loose in eastern skies",the_bird_let_loose_in_eastern_skies,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a330,,,"Thomas Moore, 1779-1852",,,,,,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a331,,,"Rev. Wm. A. Muhlenberg, 1796-1877",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a121,,,"J. M. Neale; John Mason Neale; St. Bernard of Cluny",,,,,,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a30,,,"Rev. J. Mason Neale, D. D., 1818-1866",,,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a354,,,"John Mason Neale; Bernard of Clairvaux",,,,,,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a37,,,"J. Mason Neale, D. D.; St. Andrew of Crete, 660-732",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a61,,,"J. M. Neale; Anatolius",,,,,,English,,
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a108,,,"The Rev. John Henry Newman, D. D., 1801-",,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a160,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a188,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a224,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"O shadow in a sultry land!","O shadow in a sultry land!",o_shadow_in_a_sultry_land,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a310,,,"C. M. Packard",,,,,,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a265,,,"Rev. Theodore Parker, 1810-1859",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
