tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
EGBERT,"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,243,,,"Godfrey Thring",,,goshen_davis,11765353212117653,English,,"English "
"EIN FESTE BURG IST UNSER GOTT","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,184,,,"Martin Luther","Martin Luther (1483-1546)",,ein_feste_burg_luther,11156717651765643211,English,,
ELIM,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,113b,,,"Rev. Horatius Bonar","John Baptiste Calkin",,moscow_calkin,534561656543323,English,,
ELLASUR,"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,241,,,"Wm. H. Furness",Unknown,,litany_anonymous,56533216611432565332,English,,
ELLERS,"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,40,,,"John Ellerton","Edward J. Hopkins, Mus. Doc.",,ellers_hopkins,556511712311213,English,,
ELY,"The Royal Standard forward goes","The Royal Standard forward goes",the_royal_standard_forward_goes,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,121,,,,"Bishop Turton",,ely_turton,112316712317176,English,"Fortunatus, 569",
EMMAUS,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,234,,,"Rev. Henry Harbaugh","Mrs. H. K. Spaeth",,emmaus_krauth,32123456544332543344,English,,
EPIPHANY,"My Church! my Church! my dear old Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,186b,,,Anonymous,"E. J. Hopkins",,epiphany_hopkins,34326623443254365434,English,,
"EPSON COLLEGE","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,46,,,"William Williams","Rev. S. J. Rowton",,epson_college_rowton,565334311234562,English,,
"ERHALT UNS, HERR, BEI DEINEM WORT","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,203a,,,"Catharine Winkworth (1827-1878); Martin Luther (1483-1546)",,,erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1542"
ETERNITY,"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8a,,,"Isaac Watts","H. J. Guantlett, Mus. Doc.",,alexandria_gauntlett,55176555343255176543,English,,
EVARTS,"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,205,,,"Bp. Wm. W. How",,,evarts_mason,3453655354534234,English,,
"EVENING PRAYER","Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,147b,,,"Miss Winkworth; Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt",Anonymous,,agnus_dei_54565,5456553212466(5)U2D7,English,,
EVENTIDE,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,265,,,"Henry Francis Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"EVER FAITHFUL, EVER SURE","Heav'n and earth, and sea and air","Heav'n and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,43,,,"Joachim Neander; Miss Winkworth",,,ever_faithful_sullivan,112234232176655,English,,
EVERSLEY,"God doth send His Angels","God doth send His Angels",god_doth_send_his_angels,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,50,,,,"J. W. Elliott",,eversley_elliott,32165355567132177625,English,,
EWING,"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,291,,,"Bernard de Morlaix; John Mason Neale","Bishop A. Ewing",,ewing_ewing,121432135175665332,English,,
FAITH,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,227,,,"Ray Palmer","J. R. Fairlamb",,faith_fairlamb,531721616655,English,,
FAREWELL,"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,269,,,"Rev. J. Ellerton",Anon.,,farewell_naylor,124365123543223567U1,English,,
"FEDERAL STREET","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,279,,,"Joseph Grigg; Benjamin Francis","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
FERDINAND,"We will carol joyfully","We will carol joyfully",we_will_carol_joyfully_on_this_holy_fest,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,141,,,,"C. A. Marks",,ferdinand_marks,36533216715675365367,English,,
"FIAT LUX","Lord of all pow'r and might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,202,,,"Rev. Hugh Stowell","Rev. John B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
"[For ever, O Lord]","In æternum, Domine","For ever, O Lord",for_ever_o_lord_thy_word_is_settle_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P32.III,"In æternum, Domine",,,"Rev. E. W. Bullinger",,chant_bullinger_51233,5123323471,English,,
FRANCONIA,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,169a,,,"Dorothy A. Thrupp (1779-1847)",,,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
FRESHWATER,"The day is done","The day is done",the_day_is_done_o_god_the_son,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,270,,,"P. Caroline Dunsterville","T. B.",,freshwater_13651,1365143314326711,English,,
"FREUT EUCH, IHR LIEBEN CHRISTEN","Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,72a,,,"Miss C. Winkworth","L. Schröter",,freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
GABRIEL,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,76,,,"Nahum Tate",,,bethlehem_fink,511765655621715,English,,"Traditional English"
GAUDETE,"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",joy_fills_our_inmost_hearts_today,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,79,,,"Wm. Chatterton Dix","Samuel Smith",,gaudete_smith,32436543567125,English,,
"GEBORN IST GOTTES SOEHNELEIN","Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,78b,,,"Miss C. Winkworth; Paul Gerhardt","M. Praetorius",,puer_nobis_nascitur_praetorius,112343211555671,English,,
"GELOBT SEI GOTT IM HOECHSTEN THRON","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,143,,,"Rev. J. M. Neale, D. D.","Melchior Vulpius",,gelobt_sei_gott_vulpius,176556711125176,English,,
GERMANY,"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,78a,,,"Miss C. Winkworth; Paul Gerhardt","Ludwig von Beethoven",,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's Psalmody, 1881"
GERONTIUS,"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,144,,,"Cath. Winkworth; Benjamin Schmolk","J. B. Dykes",,gerontius_dykes,332151353211116,English,,
"[Give the king Thy judgments, O God]","Deus, judicium","Give the king Thy judgments, O God",give_the_king_thy_judgments_o_god_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P5a,"Deus, judicium",,,Higgins,,chant_higgins_54321,54332143217214365123,English,,
"[Give the king Thy judgments, O God]","Deus, judicium","Give the king Thy judgments, O God",give_the_king_thy_judgments_o_god_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P5b,"Deus, judicium",,,Ouseley,,chant_ouseley_35313,35313671271,English,,
"[Give the king Thy judgments, O God]","Deus, judicium","Give the king Thy judgments, O God",give_the_king_thy_judgments_o_god_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P5c,"Deus, judicium",,,Elvey,,chant_elvey_35362,3536251321,English,,
GLADNESS,"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,72b,,,"Miss C. Winkworth","F. F. Buermeyer",,gladness_buermeyer,53167155434543223167,English,,
"GLAEDERIG OG UNDERFULD","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,261,,,"C. Wesley","A. Gether",,glaederig_og_underfuld_gether,31531231765543654276,English,,Danish
"[Glory be to God on high: and on earth, peace, good will towards men]","Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C1,"Gloria in Excelsis",,,,,gloria_patri_scottish_171233,1712334323,English,,"old chant"
"[Glory be to God on high: and on earth, peace, good will towards men]","Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C2,"Gloria in Excelsis",,,,,cantus_ecclesiae_51323,5132362171,English,,
"[God be merciful unto us, and bless us]","Deus misereatur nostri","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P15a,"Deus misereatur nostri",,,Flintont,,chant_flintoft_12233,12233455455754443221,English,,
"[God be merciful unto us, and bless us]","Deus misereatur nostri","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P15b,"Deus misereatur nostri",,,Garrett,,chant_garrett_56176,56U1D7653243,English,,
"[God be merciful unto us, and bless us]","Deus misereatur nostri","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P15c,"Deus misereatur nostri",,,Goss,,chant_goss_32253,32253432171,English,,
"[God is our Refuge and Strength]","Deus noster refugium","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P17a,"Deus noster refugium",,,Luther,,chant_luther_11157,111571766517656,English,,
"[God is our Refuge and Strength]","Deus noster refugium","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P17b,"Deus noster refugium",,,"Rev. W. H. Havergal",,chant_havergal_51765,5176536221,English,,
"[God is our Refuge and Strength]","Deus noster refugium","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P17c,"Deus noster refugium",,,"Thomas Tallis",,chant_tallis_11566,1156671171,English,,
"[God, who made the earth]","God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,45,,,"Sarah B. Rhodes","J. E. Roe",,gentle_jesus_roe,3323216511432233,English,,
"GOTT DES HIMMELS UND DER ERDEN","God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,260,,,"Arthur Tozer Russell; John Christian Jacobi; Heinrich Albert","Heinrich Albert",,gott_des_himmels_albert,123517656712321123,English,,
"GOTT SEI DANK DURCH ALLE WELT","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,33,,,Anon.,,,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"HAPPY LAND","There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,290,,,"Andrew Young",,,happy_land_33235,3323553321332355,English,,"A Hindoo Melody"
"[Hark! hark, my soul! Angelic songs are swelling]","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,284,,,"F. W. Faber",,,hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,,"Boosey's Household Music"
HARWELL,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,183b,,,"Rev. John Newton","L. Mason",,harwell_mason,551513225551321,English,,
"[Have mercy upon me, O God, according to Thy loving kindness]","Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7a,"Miserere mei Deus, secundum",,,Langdon,,chant_langdon_11233,112332143222346,English,,
"[Have mercy upon me, O God, according to Thy loving kindness]","Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7b,"Miserere mei Deus, secundum",,,"Dr. Randall",,chant_turle_51234,51234555117176555432,English,,
"[Have mercy upon me, O God, according to Thy loving kindness]","Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7c,"Miserere mei Deus, secundum",,,Crotch,,chant_crotch_56545,5654534321,English,,
"[Have mercy upon me, O God, according to Thy loving kindness]","Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7d,"Miserere mei Deus, secundum",,,"Rev. W. Felton",,chant_felton_33333,3333346543,English,,
"[He that dwelleth in the secret place of the Most High]","Qui habitat","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P25a,"Qui habitat",,,"J. Pearce, M. B.",,chant_pearce_12321,12321233365467665543,English,,
"[He that dwelleth in the secret place of the Most High]","Qui habitat","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P25b,"Qui habitat",,,"J. Barnby",,chant_barnby_53543,5354324321,English,,
"[He that dwelleth in the secret place of the Most High]","Qui habitat","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P25c,"Qui habitat",,,"B. Smith",,chant_smith_13217,1321D765U11D7U1,English,,
"[He that dwelleth in the secret place of the Most High]","Qui habitat","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P25d,"Qui habitat",,,"Alfred Bennett",,chant_bennet_31765,31765625123231762512,English,,
"[He that dwelleth in the secret place of the Most High]","Qui habitat","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P25e,"Qui habitat",,,Anon.,,chant_32171,32171123221,English,,
"[He that dwelleth in the secret place of the Most High]","Qui habitat","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P25f,"Qui habitat",,,"H. Purcell",,chant_purcell_21233,2123324171,English,,
"[Hear my prayer, O Lord, give ear to my supplications]","Domine, exaudi","Hear my prayer, O Lord, give ear to my supplications",hear_my_prayer_o_lord_give_ear_to_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P8,"Domine, exaudi",,,"R. Cooke",,chant_cooke_31764,31764543221,English,,
"HELLIGAAND, VOR SORG DU SLUKKE","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,81a,,,"J. Montgomery","C. Chr. Hoffman",,helligaand_vor_sorg_du_slukke_hoffman,321354351765432321,English,,Danish
HEMANS,"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,29,,,"Clement of Alexandria; Henry Martyn Dexter",,,hemans_33356,3335651234321765223,English,,
HENRY,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,53b,,,"P. Doddridge","S. B. Pond",,henry_pond,11117156712232176553,English,,
"HER VIL TIES, HER VIL BIES","Hallelujah! Fairest morning!","Hallelujah! Fairest morning!",hallelujah_fairest_morning,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,27,,,"Jonathan Krause; Jane Borthwick","J. C. Gebauer",,her_vil_ties_her_vil_bies_gebauer,51171332266531322223,English,,
"HER VIL TIES, HER VIL BIES","O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,60,,,"Rev. J. S. B. Monsell","A. P. Berggren",,her_vil_ties_her_vil_bies_berggreen,22213332444321345452,English,,"Danish Melody"
"HERR JESU CHRIST, DICH ZU UNS WEND","Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",lord_jesus_christ_be_present_now,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,28,,,"Miss Winkworth; Wilhelm II, Duke of Saxe-Weimar",,,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"HERZLICH THUT MICH VERLANGEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,129,,,"Bernard of Clairvaux; P. Gerhardt; J. W. Alexander","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,English,,
HOLBORN,"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,223,,,"John Kent",,,vigil_st_albans,533212134536422,English,,"English Melody"
"HOLY CHURCH","Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,255,,,"John S. B. Monsell (1811-1875)","A. H. Brown",,holy_church_brown,13215655321325321,English,,
"HOLY JESUS","Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,210,,,"Bp. W. D. Maclagan","G. B. Lissant",,holy_jesus_lissant,311123252113673,English,,
"HOLY VOICES","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,67b,,,"Rev. John Cawood",Anonymous,,abba_55555,555555556665432,English,,
"[Hosanna we sing, like the children dear]","Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,123,,,"G. S. Hodges","Rev. J. B. Dykes, Mus. Doc.",,hosanna_we_sing_dykes,33135557115511721765,English,,
"[How amiable are Thy tabernacles]","Quam dilecta tabernacula","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P21a,"Quam dilecta tabernacula",,,"Sir J. L. Rogers",,chant_rogers_51716,51716537655123432117,English,,
"[How amiable are Thy tabernacles]","Quam dilecta tabernacula","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P21b,"Quam dilecta tabernacula",,,Hackett,,chant_hackett_15652,1565231671,English,,
"[How amiable are Thy tabernacles]","Quam dilecta tabernacula","How amiable are Thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P21c,"Quam dilecta tabernacula",,,"Rev. W. H. Havergal",,chant_havergal_31255,3125536221,English,,
HURSLEY,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,267,,,"J. Keble","W. H. Monk",,hursley_ritter,11117123213333,English,,"Herr gott, dich loben wir"
"[I hate vain thoughts]","Inquos odio habui","I hate vain thoughts",i_hate_vain_thoughts_but_thy_law_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P32.V,"Inquos odio habui",,,"A. H. Brown",,chant_brown_32345,3234531671,English,,
"[I love to hear the story]","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,77,,,"Emily Huntington Miller (1833- )",Anon.,,i_love_to_hear_the_story_55132,5513217122432,English,,
"[I think, when I read that sweet story of old]","I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,240,,,"Jemima Luke",,,sweet_story_bradbury,12333323465554,English,,"A. Greek Melody"
"[I will bless the Lord at all times]","Benedicam Dominum","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P36a,"Benedicam Dominum",,,"J. Jones",,chant_jones_54326,5432671321,English,,
"[I will bless the Lord at all times]","Benedicam Dominum","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P36b,"Benedicam Dominum",,,"B. Tours",,chant_tours_53517,53517646271,English,,
"[I will bless the Lord at all times]","Benedicam Dominum","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P36c,"Benedicam Dominum",,,"C. I. Jekyll",,chant_jekyll_13565,13565531123,English,,
"[I will bless the Lord at all times]","Benedicam Dominum","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P36d,"Benedicam Dominum",,,"Rev. R. P. Goodenough",,chant_goodenough_13543,13543217121354321232,English,,
"[I will bless the Lord at all times]","Benedicam Dominum","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P36e,"Benedicam Dominum",,,"V. Novello",,o_sing_unto_the_lord_a_new_song_novello,1314251321,English,,
