displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Church Shall Glory","Christ's church shall glory in his pow'r",christs_church_shall_glory_in_his_power,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,777,"Christ Church Shall Glory",,"Christopher Idle, b. 1938","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Your Kingdom, O God, Is My Glorious Treasure","Your kingdom, O God, is my glorious treasure",your_kingdom_o_god_is_my_glorious_treasu,"Christian Worship: Hymnal",CWH2021,859,"Your Kingdom, O God, Is My Glorious Treasure",,"David W. Rogner, b. 1960","Joseph Herl, b. 1959","12.8.12.8 D","GLORIOUS TREASURE",glorious_treasure_herl,517123454332351,English,,
"Ye Christian men pray notice well!","Ye Christian men pray notice well!",ye_christian_men_pray_notice_well,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLI,,,,,8.8.8.8,,,,English,,
"Ye Christian men, pray notice well","Ye Christian men, pray notice well",ye_christian_men_pray_notice_well,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,84,,,"Paul Henkel",,,,,,English,,
"Together They are Growing","Together they are growing",together_they_are_growing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,126,"Together They are Growing","They are ripening, ripening","A. F.","A. Francis",,"[Together they are growing]",together_they_are_growing_francis,133323533221231,,,
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]",as_grain_on_scattered_hillsides,"Scripture Song Database",NTSONG,306,"As Grain on Scattered Hillsides",,"Ruth Duck",,,,,,English,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",
"Beyond the Beauty and the Awe","Beyond the beauty and the awe",beyond_the_beauty_and_the_awe,"Sing! A New Creation",SNC,75,"Beyond the Beauty and the Awe",,"Carl P. Daw, Jr., b. 1944","Alan Gray, 1855-1935",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day's <i>Psalter</i>, 1562"
"As Trees from Tiny Seeds Can Grow","[As Trees from Tiny Seeds Can Grow]",as_trees_from_tiny_seeds_can_grow,"Scripture Song Database",NTSONG,336,"As Trees from Tiny Seeds Can Grow",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"As Trees from Tiny Seeds Can Grow","As trees from tiny seeds can grow",as_trees_from_tiny_seeds_can_grow,"The Covenant Hymnal: a worshipbook",CHWB1996,344,"As Trees from Tiny Seeds Can Grow",,"Jane Parker Huber, 1926-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",come_holy_spirit_melt_and_break_these_he,"Church Hymnary (4th ed.)",CH4,779,,"Listen now for the Gospel",,,,"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,555535344425552,English,"Zimbabwean liturgical acclamation","Zimbabwean traditional"
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",come_holy_spirit_melt_and_break_these_he,"Hymns of Glory, Songs of Praise",HGSP2008,779,,"Listen now for the Gospel",,,,"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,555535344425552,English,"Zimbabwean liturgical acclamation","Zimbabwean traditional"
"How the World Longs for Your Birth","How the world longs for your birth",how_the_world_longs_for_your_birth,"Common Praise (1998)",CP1998,90,"How the World Longs for Your Birth",,"Anna Briggs (1947-)","Johann Walther, (1496-1570); Johann Sebastian Bach (1685-1750)",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Elevemos al Señor","Elevemos al Señor",elevemos_al_senor,"Himnario Adventista del Séptimo Día",HA2010,365,"Elevemos al Señor",,"Henry Alford (1810-1871); J. R. de Balloch","George J. Elvey (1816-1893)",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Hope of our calling: hope through courage won","Hope of our calling: hope through courage won",hope_of_our_calling_hope_through_courage,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,493,,,"Ally Barrett (b. 1975)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Christ Will Come Again","Christ will come again",christ_will_come_again,"The New Century Hymnal",NCH1995,608,"Christ Will Come Again",,"Brian Wren","Joan Collier Fogg",5.6.6.6.8.8.8.6,IDA,ida_fogg,,English,,
"He Bought the Whole Field","[He Bought the Whole Field]",he_bought_the_whole_field,"Scripture Song Database",NTSONG,1345,"He Bought the Whole Field",,"Miriam Terese Winter",,,,,,English,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",
