displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,371,,,Doddridge,,8.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,394,,,Watts,,8.6.8.6,,,,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.IV,,,,,,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,173,,,Watts,,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,174,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,11,,,Watts,,8.6.8.6,,,,English,,
"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",who_make_the_lord_of_hosts_their_tower,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,178,,,Montgomery,,8.6.8.6,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,457,,,Doddridge,,8.8.8.8,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,153,,,Watts,,8.8.8.8,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,154,,,Watts,,8.6.8.6,,,,English,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,155,,,,,,,,,English,"Spirit of the Psalms",
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,365,,,,,6.6.8.6,,,,English,"Tate & Brady",
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,335,,,Watts,,8.6.8.6,,,,English,,
"'Oh learn of me,' the Saviour cried","'Oh learn of me,' the Saviour cried",o_learn_of_me_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,336,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,17,,,Watts,,8.6.8.6,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,313,,,Watts,,6.6.8.6,,,,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,314,,,Montgomery,,,,,,English,,
"Spirit of peace! who as a dove","Spirit of peace! who as a dove",spirit_of_peace_celestial_dove,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,315,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Ye that obey the immortal King","Ye that obey the immortal King",ye_that_obey_the_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,490,,,Watts,,8.6.8.6,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,67,,,Milton,,,,,,English,,
"To God, the mighty Lord","To God, the mighty Lord",to_god_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,68,,,,,,,,,English,"Tate & Brady",
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,140,,,Watts,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,141,,,Watts,,8.8.8.8,,,,English,,
"With all our hearts, with all our powers","With all our hearts, with all our powers",with_all_our_hearts_with_all_our_powers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,69,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Father of spirits! Nature's God","Father of spirits! Nature's God",father_of_spirits_natures_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,106,,,,,8.8.8.8,,,,English,,
"Searcher of hearths, to thee are known","Searcher of hearths, to thee are known",searcher_of_hearts_to_thee_are_known,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,107,,,Montgomery,,,,,,English,,
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,108,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,109,,,Watts,,8.8.8.8,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,110,,,Watts,,8.6.8.6,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,48,,,Watts,,8.8.8.8,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,92,,,Watts,,8.8.8.8,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,124,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,125,,,Watts,,8.6.8.6,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,70,,,Doddridge,,8.8.8.8,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,123,,,Watts,,,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,494,,,Watts,,8.6.8.6,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,71,,,Ogilvie,,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,72,,,Watts,,6.6.8.6,,,,English,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,73,,,,,,,,,English,"Dublin Col.",
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,74,,,,,,,,,English,"Tate & Brady",
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,65,,,Watts,,8.8.8.8,,,,English,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,66,,,Watts,,6.6.8.6,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.I,,,,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIV,,,Merrick,,,,,,English,,
