displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"A. M. E. C. Hymnal",AMEC1954,225,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"The Sure Foundation","In every trying hour",in_every_trying_hour,"A. M. E. C. Hymnal",AMEC1954,475,"The Sure Foundation",,Coombs,,6.6.8.6,,,,English,,
"A Song I'll Sing to You","A song, I'll sing to you",a_song_ill_sing_to_you_of_men,"A. M. E. C. Hymnal",AMEC1954,613,"A Song I'll Sing to You","""Oh! the church is moving on","L. J. Coppin","Robert Lowry",,HENDERSON,henderson_lowry,553333321161,English,,
"Receive ye the Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"A. M. E. C. Hymnal",AMEC1954,207,"Receive ye the Holy Ghost",,"J. Cosin",,,,,,English,"Gregorian Chant",
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A. M. E. C. Hymnal",AMEC1954,81,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. from Christopher Tye, 1553"
"O For a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A. M. E. C. Hymnal",AMEC1954,143,"O For a Closer Walk with God",,"William Cowper","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O For a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A. M. E. C. Hymnal",AMEC1954,174,"O For a Closer Walk with God",,Cowper,"L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"What Various Hindrances We Meet","What various hindrances we meet",what_various_hindrances_we_meet,"A. M. E. C. Hymnal",AMEC1954,186,"What Various Hindrances We Meet",,"William Cowper","Sir G. J. Elvey",,VENN,venn_elvey,3335122355542342,English,,
"The Interpreter. After Sermon.","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A. M. E. C. Hymnal",AMEC1954,201,"The Interpreter. After Sermon.",,Cowper,,,,,,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A. M. E. C. Hymnal",AMEC1954,221,"God Moves in a Mysterious Way",,Cowper,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"A. M. E. C. Hymnal",AMEC1954,235,"There Is a Fountain Filled with Blood",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Hark! My Soul, It Is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A. M. E. C. Hymnal",AMEC1954,257,"Hark! My Soul, It Is the Lord",,"William Cowper","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark My Soul, It Is the Lord","Hark my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A. M. E. C. Hymnal",AMEC1954,426,"Hark My Soul, It Is the Lord",,Cowper,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"""Lovest Thou Me?""","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"A. M. E. C. Hymnal",AMEC1954,671,"""Lovest Thou Me?""",,Cowper,,,,,,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"A. M. E. C. Hymnal",AMEC1954,57,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A. M. E. C. Hymnal",AMEC1954,17,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"A. M. E. C. Hymnal",AMEC1954,92,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"A. M. E. C. Hymnal",AMEC1954,144,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"A. M. E. C. Hymnal",AMEC1954,181,"Safe in the Arms of Jesus",,"Frances Jane Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"A. M. E. C. Hymnal",AMEC1954,182,"Pass Me Not, O Gentle Saviour","Saviour, Saviour; Hear my humble cry","F. J. Van Alstyne","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"A. M. E. C. Hymnal",AMEC1954,183,"All the Way My Saviour Leads Me",,"Frances Jane Van Alstyne","Rev. Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"A. M. E. C. Hymnal",AMEC1954,251,"Hark! There Comes a Whisper","Give thy heart to Me","F. J. Van Alstyne","W. H. Doane",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Only a Step","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"A. M. E. C. Hymnal",AMEC1954,264,"Only a Step","Only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus!]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"I Am Thine O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"A. M. E. C. Hymnal",AMEC1954,267,"I Am Thine O Lord","Draw me nearer, nearer","Fanny J. Crosby","W. Howard Doane",,CROSBY,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"O Come, Sinner, Come","O Come, sinner, come, there's room for thee",o_come_sinner_come_theres_room_for_thee,"A. M. E. C. Hymnal",AMEC1954,273,"O Come, Sinner, Come","O come and rest","F. C. Van Alstyne","W. H. Doane",,"MERCY'S CALL",o_come_sinner_come_tis_mercys_doane,51123125313321,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"A. M. E. C. Hymnal",AMEC1954,332,"Blessed Assurance","This is my story","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Now Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"A. M. E. C. Hymnal",AMEC1954,335,"Now Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"A. M. E. C. Hymnal",AMEC1954,346,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"A. M. E. C. Hymnal",AMEC1954,359,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Saviour, More Than Life to Me","Saviour, more than life to me",savior_more_than_life_to_me,"A. M. E. C. Hymnal",AMEC1954,369,"Saviour, More Than Life to Me","Ev'ry day, ev'ry hour","Frances Jane Van Alstyne","W. H. Doane",,"EVERY DAY AND HOUR",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Though Your Sins Be As Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"A. M. E. C. Hymnal",AMEC1954,371,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Rescue the Perishing, Care For the Dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"A. M. E. C. Hymnal",AMEC1954,379,"Rescue the Perishing, Care For the Dying",,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"In Thy Cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"A. M. E. C. Hymnal",AMEC1954,429,"In Thy Cleft, O Rock of Ages",,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,"A. M. E. C. Hymnal",AMEC1954,494,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"A. M. E. C. Hymnal",AMEC1954,546,"Praise Him! Praise Him!","Praise Him! praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"When Jesus Comes","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"A. M. E. C. Hymnal",AMEC1954,573,"When Jesus Comes","Oh, can we say, we are ready","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"A. M. E. C. Hymnal",AMEC1954,596,"Holy, Holy, Holy",,,"W. A. C. Cruickshank",,SANCTUS,holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,"A. M. E. C. Hymnal",AMEC1954,540,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"A. M. E. C. Hymnal",AMEC1954,326,"Lord, I Care Not for Riches","Is my name written there",,"Frank N. Davis",,"IS MY NAME WRITTEN THERE?",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Saviour, Lead Me, Lest I Stray","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"A. M. E. C. Hymnal",AMEC1954,368,"Saviour, Lead Me, Lest I Stray","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Praise Jehovah","We are happy as we sing today",we_are_happy_as_we_sing_today,"A. M. E. C. Hymnal",AMEC1954,382,"Praise Jehovah","Praise Jehovah","E. C. D.","Edward C. Deas",,"[We are happy as we sing today]",sabbath_home_deas,3721765155671253,English,,
"Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,"A. M. E. C. Hymnal",AMEC1954,352,"Jesus, Thy Name I love",,"James G. Deck","Joseph P. Holbrook",,"JESUS, MY LORD",lyte_holbrook,346543532675523,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"A. M. E. C. Hymnal",AMEC1954,135,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Ludwig Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"""Jesus Wept""","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"A. M. E. C. Hymnal",AMEC1954,337,"""Jesus Wept""",,"E. Denny",,,,,,English,,
"The Heavenly Jerusalem","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"A. M. E. C. Hymnal",AMEC1954,471,"The Heavenly Jerusalem",,Dickerson,,8.6.8.6,,,,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"A. M. E. C. Hymnal",AMEC1954,95,"As with Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher, 1838"
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"A. M. E. C. Hymnal",AMEC1954,56,"Softly Now the Light of Day",,"G. W. Doane",,,SEYMOUR,seymour_weber,32436532333347132436,English,,"Arr. from C. M. von Weber, 1826"
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"A. M. E. C. Hymnal",AMEC1954,173,"Take the Name of Jesus with You",,,"W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"A. M. E. C. Hymnal",AMEC1954,233,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"The Warning","And will the Judge descend?",and_will_the_judge_descend,"A. M. E. C. Hymnal",AMEC1954,25,"The Warning",,Doddridge,,,,,,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"A. M. E. C. Hymnal",AMEC1954,82,"How Gentle God's Commands",,"Philip Doddridge","Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,"Arr. from J. G. Nageli"
"Awake, my Soul","Awake, my soul, and meet the day",awake_my_soul_and_meet_the_day,"A. M. E. C. Hymnal",AMEC1954,194,"Awake, my Soul",,Doddridge,,,,,,English,,
"Song O Ye Ransomed","Sing, O ye ransom'd of the Lord",sing_o_ye_ransomed_of_the_lord,"A. M. E. C. Hymnal",AMEC1954,327,"Song O Ye Ransomed",,Doddridge,,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Rossini"
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"A. M. E. C. Hymnal",AMEC1954,350,"Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"Adapted from Edward F. Rimbault, 1816-1876"
"God of My Life","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"A. M. E. C. Hymnal",AMEC1954,387,"God of My Life",,Doddridge,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A. M. E. C. Hymnal",AMEC1954,423,"Grace, 'Tis a Charming Sound",,Doddridge,Williams,,DOVER,dover_williams,53657117176534565432,English,,
"The Christian Race","Awake, my soul: stretch every nerve",awake_my_soul_stretch_every_nerve,"A. M. E. C. Hymnal",AMEC1954,664,"The Christian Race",,Doddridge,,8.6.8.6,,,,English,,
"Precious Lord Take My Hand","When my way grows drear",precious_lord_take_my_hand,"A. M. E. C. Hymnal",AMEC1954,333,"Precious Lord Take My Hand","Precious Lord take my hand","Thomas A. Dorsey","E. C. Deas",,"[When my way grows drear]",precious_lord_dorsey,34555133211616655513,English,,
"Ah! Whither Shall I Go","Ah! whither should I go",ah_whither_should_i_go,"A. M. E. C. Hymnal",AMEC1954,167,"Ah! Whither Shall I Go",,,"E. W. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom Lord",i_love_thy_kingdom_lord,"A. M. E. C. Hymnal",AMEC1954,35,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From William's Psalmody, 1770"
"Lead Kindly Light","Lead, kindly Light, amid th'encircing gloom",lead_kindly_light_amid_the_encircling_gl,"A. M. E. C. Hymnal",AMEC1954,274,"Lead Kindly Light",,"J. B. D.","J. B. Dykes",,"[Lead, kindly Light, amid th'encircing gloom]",lux_benigna_dykes,512332161651712,English,,
"Among Assembled Men of Might","Among assembled men of might",among_assembled_men_of_might,"A. M. E. C. Hymnal",AMEC1954,330,"Among Assembled Men of Might",,,"Rev. John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Glory Be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,602a,"Glory Be to Thee, O Lord",,,"John B. Dykes",,"GLORIA TIBI",glory_be_to_thee_o_lord_dykes,5543321,English,,
"Saviour, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"A. M. E. C. Hymnal",AMEC1954,513,"Saviour, Breathe an Evening Blessing",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"A. M. E. C. Hymnal",AMEC1954,343,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"A. M. E. C. Hymnal",AMEC1954,21,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A. M. E. C. Hymnal",AMEC1954,42,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Just As I Am Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"A. M. E. C. Hymnal",AMEC1954,226,"Just As I Am Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am","Just as I am Without one plea",just_as_i_am_without_one_plea,"A. M. E. C. Hymnal",AMEC1954,384,"Just As I Am",,"Charlotte Elliott","Katherine L. Smith",,"[Just as I am Without one plea]",just_as_i_am_without_smith,551766555434,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"A. M. E. C. Hymnal",AMEC1954,98,"Thou Didst Leave Thy Throne",,"E. E. S. Elliott",,,VENI,veni_elliott,345312343233432,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"A. M. E. C. Hymnal",AMEC1954,31,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897",,LUCY,lucy_brahms,33533535176652342234,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A. M. E. C. Hymnal",AMEC1954,123,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","J. M. North",,ADELE,adelle_north,34513465,English,,
"Take up thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"A. M. E. C. Hymnal",AMEC1954,10a,"Take up thy Cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"Take Up Thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"A. M. E. C. Hymnal",AMEC1954,64,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
"Hark, Hark, My Soul! Angelic Songs","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"A. M. E. C. Hymnal",AMEC1954,136,"Hark, Hark, My Soul! Angelic Songs",,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"A. M. E. C. Hymnal",AMEC1954,243,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"O Come and Mourn With Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"A. M. E. C. Hymnal",AMEC1954,312,"O Come and Mourn With Me Awhile",,"Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"A. M. E. C. Hymnal",AMEC1954,435,"Faith of Our Fathers, Living Still","Faith of our fathers","Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I Know Not How","I know not how that Bethlehem's Babe",i_know_not_how_that_bethlehems_babe,"A. M. E. C. Hymnal",AMEC1954,309,"I Know Not How",,"Harry Webb Farrington, 1880-1931","Earl E. Harper, 1895-",,SHIRLEYN,shirleyn_harper,5567U121233432312D55,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"A. M. E. C. Hymnal",AMEC1954,446,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A. M. E. C. Hymnal",AMEC1954,524,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett, 1740-1817",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian melody"
"Father Almighty, Bless Us with Thy Blessing","Father Almighty bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A. M. E. C. Hymnal",AMEC1954,30,"Father Almighty, Bless Us with Thy Blessing",,,"Friederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"A. M. E. C. Hymnal",AMEC1954,284,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"Because thou first loved me","I love, I love thee, Lord most high!",i_love_i_love_thee_lord_most_high,"A. M. E. C. Hymnal",AMEC1954,417,"Because thou first loved me",,Xavier,,8.8.8.8,,,,English,,
"We Praise Thee, Lord","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"A. M. E. C. Hymnal",AMEC1954,43,"We Praise Thee, Lord",,"Johann Franck; Catherine Winkworth",,,BENEDICTION,ellers_hopkins,556511712311213,English,,
"O God Who Workest Hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"A. M. E. C. Hymnal",AMEC1954,447,"O God Who Workest Hitherto",,"Thomas W. Freckleton","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Thou, Lord of Hosts, Whose Guiding Hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"A. M. E. C. Hymnal",AMEC1954,449,"Thou, Lord of Hosts, Whose Guiding Hand",,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Low In a Manger","Low in a manger--dear little Stranger",low_in_a_manger_dear_little_stranger,"A. M. E. C. Hymnal",AMEC1954,547,"Low In a Manger","Dear little Stranger, slept in a manger","C. H. G.","Chas. H. Gabriel",,"[Low in a manger--dear little Stranger]",low_in_a_manger_dear_little_gabriel,5676556765513,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"A. M. E. C. Hymnal",AMEC1954,479,"Since Jesus Is My Friend",,"Paulus Gerhardt; Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A. M. E. C. Hymnal",AMEC1954,484,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley",,,NORWOOD,stillingfleet_swiss,535655543221535,English,,"Arr. from Swiss Melody"
"Give Me, O Lord, a Heart of Grace","Give me, O Lord, a heart of grace",give_me_o_lord_a_heart_of_grace,"A. M. E. C. Hymnal",AMEC1954,480,"Give Me, O Lord, a Heart of Grace",,"Rosa Mulholland","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Through Love To Light","Thro' love to light!",through_love_to_light_o_wonderful_the_wa,"A. M. E. C. Hymnal",AMEC1954,561,"Through Love To Light",,"Richard W. Gilder, 1844-1909","Jean Sibelius, 1865-",,"[Thro' love to light!]",finlandia,323432312233234,English,,"Arr. for The Hymnal, 1932"
"He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"A. M. E. C. Hymnal",AMEC1954,288,"He Leadeth Me! O Blessed Thought!","He leadeth me!","J. H. Gilmore","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"My Soul In Sad Exile","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"A. M. E. C. Hymnal",AMEC1954,374,"My Soul In Sad Exile","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"A. M. E. C. Hymnal",AMEC1954,440,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Through All the Changing Scenes of Life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"A. M. E. C. Hymnal",AMEC1954,61,"Through All the Changing Scenes of Life",,,"C. G. Glaser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"Glory be to God on High","Glory be to God on high!",glory_be_to_god_on_high_glory_be_to_god,"A. M. E. C. Hymnal",AMEC1954,594,"Glory be to God on High",,,"Charles F. Gounod",,"[Glory be to God on high!]",glory_be_to_god_on_high_gounod,51313523165,English,,
"Glory Be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,602b,"Glory Be to Thee, O Lord",,,"Charles F. Gounod",,"GLORIA TIBI",glory_be_to_thee_o_lord_gounod,5611721,English,,
"Send Out Thy Light","Send out Thy light and Thy truth",send_out_thy_light_and_thy_truth_le,"A. M. E. C. Hymnal",AMEC1954,614,"Send Out Thy Light",,,"Charles F. Gounod, 1818-1893",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
