displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless GOD, ye Servants that attend","Bless GOD, ye Servants that attend",,,bless_god_ye_servants_that_attend_upon_t,English,,,,2
"Do All in the Name of the Lord","Whate'er you do in word or deed","Do All in the Name of the Lord","Do all in His name",whateer_you_do_in_word_or_deed,English,"A. T.",,,20
"Lo! in the last of days be­hold","Lo! in the last of days be­hold",,,lo_in_the_last_of_days_behold,English,,8.6.8.6,"<cite>Scottish Translations and Paraphrases</cite>, 1781",3
Credo,"Yes, I believe in Him who is",Credo,,yes_i_believe_in_him_who_is,English,"David Oestreich","8.6.8.6 D","The Apostles' Creed",2
"O Father, when the softened heart","O Father, when the softened heart",,,o_father_when_the_softened_heart,English,Anon.,,,15
"Come, all who look to God today","Come, all who look to God today",,,come_all_who_look_to_god_today,English,"Richard G. Jones (b. 1926)",8.8.8.8,,5
"God Our Maker, Whose First Summons","God our Maker, whose first summons","God Our Maker, Whose First Summons",,god_our_maker_whose_first_summons,English,"Carl P. Daw",8.7.8.7.8.7.7,,1
"Truth Divine","Truth divine, by angels spoken","Truth Divine","Rock of truth, on thee abiding",truth_divine_by_angels_spoken,,"Barney E. Warren","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Truth_Divine); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (1)",5
"Sing praise to God on mountain tops","Sing praise to God on mountain tops",,,sing_praise_to_god_on_mountain_tops,English,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","8.7.8.7 D",,3
"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,,"Ruth Duck","8.7.8.7 D",,2
"Prayer for Oneness","Dear Lord, we join with Thee in pray'r","Prayer for Oneness","Yes, perfected in Thee",dear_lord_we_join_with_thee_in_prayer,English,"Charles P. Jones",,,2
"Is God A Stranger?","He's a stranger in the land","Is God A Stranger?","God's a stranger to some, my friend",hes_a_stranger_in_the_land,English,"C. A. Smith",,,1
"O Lord, You Are Our God and King","O Lord, you are our God and King","O Lord, You Are Our God and King",,i_will_exalt_my_god_and_king_and_i,,,8.8.8.8,"<i>The Psalter</i>, 1912; alt., 1972",12
"Lo, in the wilderness a voice","Lo, in the wilderness a voice",,,lo_in_the_wilderness_a_voice,English,"Percy Dearmer, 1867-1936",8.7.8.7.8.8.7,,6
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor, 1915-94",,,2
"Ye Shepherds, Lend A Listening Ear","Ye shep­herds, lend a lis­ten­ing ear","Ye Shepherds, Lend A Listening Ear",,ye_shepherds_lend_a_listening_ear,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"O Master, It Is Good to Be","O Master, it is good to be","O Master, It Is Good to Be",,lord_it_is_good_for_us_to_be,English,"Arthur P. Stanley","8.8.8.8 ","<cite>Macmillan's Magazine</cite>, April 1870",66
"Out Of Every Clime And People","Out of every clime and people","Out Of Every Clime And People","Hark! we hear again the chorus",out_of_every_clime_and_people,English,"Samuel Longfellow","8.7.8.7.8.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",5
"Lo! the Gentile Chain is Broken","Lo! the Gentile chain is broken","Lo! the Gentile Chain is Broken",,lo_the_gentile_chain_is_broken,English,"P. P. Pratt",,,8
"Thou Must Be True Thyself","Thou must be true thyself","Thou Must Be True Thyself",,thou_must_be_true_thyself,English,"Horatius Bonar",,,22
"There's Room for You","O soul, so far away from God","There's Room for You","There's room for you, there's room for you",o_soul_so_far_away_from_god,English,"Rev. Johnson Oatman, Jr.",,,12
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right","Whate'er Our God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,,"Catherine Winkworth; Samuel Rodigast",8.7.8.7.4.4.8.8,,74
"Join hands in the Spirit","Join hands in the Spirit","Join hands in the Spirit",,join_hands_in_the_spirit,English,"Radha Wardrop",,,1
"Blessed Spirit of My Life","Blessed Spirit of my life","Blessed Spirit of My Life",,blessed_spirit_of_my_life,English,"Shelley Jackson Denham, 1950-",,,1
"Be Ours a Religion","Be ours a religion which like the sunshine goes everywhere","Be Ours a Religion",,be_ours_a_religion_which_like_the,English,"Theodore Parker, 1810-1860",,,1
"Lord God of All the Nations","Lord God of all the nations ","Lord God of All the Nations",,lord_god_of_all_the_nations_and_these,English,"Victor Job",,,1
"The Day of Pentecost Arrived","The day of Pentecost arrived","The Day of Pentecost Arrived",,the_day_of_pentecost_arrived,English,"Frank A. Brooks, Jr.",8.6.8.6,,2
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen",Irregular,,120
"The Banner Of The King","Throw your banner ""In His name""","The Banner Of The King",,throw_your_banner_in_his_name,English,"Francis Bottome",7.7.7.7,"<cite>Songs from the Parsonage</cite> (Cambridge, MA: University Press, 1894)",1
"Back to the Blessèd Old Bible","Back to the blessèd old Bible","Back to the Blessèd Old Bible","Back to the bless'd old Bible",back_to_the_blessed_old_bible,English,"D. Otis Teasley",,,9
"Round the sacred city gather","Round the sacred city gather",,,round_the_sacred_city_gather,English,"Samuel John Stone, 1839-1900","8.7.8.7 D",,6
"Come Out from Among Them","Have you heard the trumpet sounding?","Come Out from Among Them","Come out from among them",have_you_heard_the_trumpet_sounding,,"B. E. W.",8.7.8.7.6.6.8.6.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Come_Out_from_Among_Them); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (215); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (30)",2
"Saved for Service","Once I doubted much the Holy Word","Saved for Service","Saved for service is my song today",once_i_doubted_much_the_holy_word,English,"O. A. Newlin",,,2
"""He shall convince of sin""","No awful sense we find of sin","""He shall convince of sin""",,no_awful_sense_we_find_of_sin,English,Berridge,,,1
"O Star of Truth","O star of truth, downshining","O Star of Truth",,o_star_of_truth_down_shining,English,"Minot Judson Savage, 1841-1918","7.6.7.6 D",,23
"Prophetic Truth","'Twas sung by the poets, foreseen in the spirit","Prophetic Truth","O glory to Jesus, we hail the bright day",twas_sung_by_the_poets_foreseen_in_the,English,"D. S. Warner","12.8.12.8 with refrain",,10
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,,"Samuel Longfellow",8.7.8.7.8.6.8.7,,117
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,,"Catherine Winkworth; Johann Franck",Irregular,,131
"Mistful Are Our Waiting Eyes","Mistful are our waiting eyes","Mistful Are Our Waiting Eyes",,mistful_are_our_waiting_eyes,English,"Samuel J. Stone",7.7.7.7.7.7,"<cite>Lyra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Com­pa­ny, 1866), alt.",1
"On Olivet a Little Band","On Olivet a little band","On Olivet a Little Band",,on_olivet_a_little_band,English,"Samuel J. Stone",8.8.8.8,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",2
"Open, then, thy golden store","In the furrows of thy life",,"Open, then, thy golden store",in_the_furrows_of_thy_life_scatter_seed,English,,,,27
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther",,"Tr. composite; The Nicene Creed",9
"Let Freedom Span Both East and West","Let freedom span both east and west","Let Freedom Span Both East and West",,let_freedom_span_both_east_and_west,English,"Jacob Trapp, 1899-1992",8.6.8.6,,1
"The Master's Work","As a Christian band","The Master's Work","To the work, hand in hand",as_a_christian_band,English,"F. A. B.",,,7
"An Endless Line of Splendor","An endless line of splendor","An Endless Line of Splendor",,an_endless_line_of_splendor,English,"Vachel Lindsay",,"<cite>General William Booth Enters into Heaven and Other Poems</cite>, 1913",4
"All-seeing God! 'tis thine to know","All-seeing God! 'tis thine to know",,,all_seeing_god_tis_thine_to_know,English,,8.8.8.8,,69
"O Lord, whose human hands were quick","O Lord, whose human hands were quick",,,o_lord_whose_human_hands_were_quick,English,"Malcolm Bale",,,1
"To be like Jesus","To be like Jesus",,,to_be_like_jesus_this_hope_possesses_me,English,,,,1
"True and Loyal","True and loyal to our Lord above","True and Loyal","True-hearted and loyal in word and in deed",true_and_loyal_to_our_lord,English,"Edith Sanford Tillotson",,,1
"All That I Need","Jesus my Savior is all that I need","All That I Need","Jesus my Savior is all that I need",jesus_my_savior_is_all_that_i_need_sheph,English,"I. G. M.",,,1
"Baptized Into the Body","Have you been baptized into the Body","Baptized Into the Body","Are you in the Church triumphant",have_you_been_baptized_into_the_body,English,"G. T. H.",,,2
"Make Us Disciples","Make us disciples, give us the power","Make Us Disciples",,make_us_disciples_give_us_the_power,English,"Gale Jones Murphy, b. 1954",,,1
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,,"Henry Hallam Tweedy","8.6.8.6 D",,53
"Publish Glad Tidings","O workers, haste, thy mission high fulfilling","Publish Glad Tidings","Publish glad tidings, tidings of love",o_workers_haste_thy_mission_high_fulfill,English,"G. Tabor Thompson",,,2
"Angel Of Love","Angel of love, for every grief","Angel Of Love",,angel_of_love_for_every_grief,English,"Oliver Wendell Holmes, Sr.",8.8.8.8,"<cite>Hymn Read at the Dedication of Oliver Wendell Holmes Hospital at Hudson,Wisconsin, June 7, 1887</cite>",1
"All the Sacrifice is Ended","All the sacrifice is ended","All the Sacrifice is Ended",,as_the_sacrifice_is_ended,English,"Samuel J. Stone",8.7.8.7.8.7,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866).",1
"Be Thou Supreme","Be Thou supreme, O Jesus Christ","Be Thou Supreme",,be_thou_supreme_o_jesus_christ,English,"J. Temperley Grey",8.6.8.6,,2
"No Human Eyes Thy Face May See","No human eyes Thy face may see","No Human Eyes Thy Face May See",,no_human_eyes_thy_face_may_see,English,"Thomas W. Higginson",8.8.8.8,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow and Samuel Johnson, 1846",23
"The Son Forsook the Father's Home","The Son forsook the Father's home","The Son Forsook the Father's Home",,the_son_forsook_the_fathers_home,English,"Samuel J. Stone",8.6.8.6,"<cite>Lyra Fidelium; Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",1
"Faith of the Larger Liberty","Faith of the larger liberty","Faith of the Larger Liberty",,faith_of_the_larger_liberty,English,"Vincent B. Silliman, 1894-1979",8.7.8.7.8.8.7,,3
"A Prayer in Song","Savior, Thou art life to me","A Prayer in Song",,savior_thou_art_life_to_me,English,"W. M. Wolcott","7.7.7.7 D",,3
"No Number Tallies Nature Up","No number tallies nature up","No Number Tallies Nature Up",,no_number_tallies_nature_up,English,"Ralph Waldo Emerson, 1803-1882","8.6.8.6 D",,1
"God Is Unique And One","God is unique and one","God Is Unique And One",,god_is_unique_and_one,,"Fred Kaan",6.6.6.6.8.8,,7
"The Faithful Three","Look upon the golden image","The Faithful Three","Stand for the right",look_upon_the_golden_image,English,"F. E. B.",,,6
"A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow’r","A Deep Settled Peace in My Soul","There’s a deep settled peace in my soul",every_day_every_hour_i_am_under_the_powe,English,"W. M. R.",,,8
"The Great Battle for Truth","Behold, mighty angels are flying","The Great Battle for Truth",,behold_mighty_angels_are_flying,,"John E. Roberts","9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Great_Battle_for_Truth); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (5)",3
"The great mediator","There's a joyful message written in his word","The great mediator","I will praise him",theres_a_joyful_message_written_in_his_w,,"C. H. G.",,,4
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,,"Philip Doddridge",8.6.8.6,"as in Scottish Paraphrases, 1781; alt., 1972",376
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,,"Walter Russell Bowie",8.6.8.6.8.6,,89
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)",8.7.8.7.8.7.7,,214
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above","Sing Praise to God, Who Reigns Above",,sing_praise_to_god_who_reigns_above,,"Frances E. Cox; Johann J. Schütz",8.7.8.7.8.8.7,,194
"We Bear the Strain of Earthly Care","We bear the strain of earthly care","We Bear the Strain of Earthly Care",,we_bear_the_strain_of_earthly_care,,"Ozora S. Davis",8.6.8.6,,42
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,,"Charles Wesley",10.10.11.11,,668
"The Church Is Moving On","Free from every carnal pleasure, free from all formality","The Church Is Moving On","Glory, glory, hallelujah! for the Church is moving on",free_from_every_carnal_pleasure_free,,"D. S.",15.15.16.16.15.15.15.15,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_Is_Moving_On); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (508)",1
"The Evening Is Glorious!","The evening is glorious, oh, hear the glad song","The Evening Is Glorious!","The evening is glorious, hallelujah to God!",the_evening_is_glorious_o_hear_the_glad,,"H. D. S.","11.11.11.11 D","Timeless Truths (http://library.timelesstruths.org/music/The_Evening_Is_Glorious); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (14)",1
"Anywhere, Everywhere","In the work we have to do","Anywhere, Everywhere","[In the name of our blessed Saviour King]",in_the_work_we_have_to_do,,"E. E. Hewitt",,,1
"Let The Church March On","Let the church march on thru a sin-cursed world","Let The Church March On","Let the church march on!",let_the_church_march_on_through_a_sincur,English,"A. H. A.",,,1
Freedom,"May freedom speed onward, wherever the blood",Freedom,,may_freedom_speed_onward_wherever_the_bl,English,Whittier,,,10
"Cling to the Blessed Old Book","On the highway of life as you journey each day","Cling to the Blessed Old Book","Cling to the blessed old book",on_the_highway_of_life_as_you_journey_ea,English,"E. L.",,,1
"By this Shall all Men Know","By this shall all men know that ye","By this Shall all Men Know",,by_this_shall_all_men_know,English,"Charles P. Jones",8.8.8.8,,2
"Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",,,thy_mercy_lord_extend_to_me,English,,,,1
"To my just Plea and sad Complaint","To my just Plea and sad Complaint",,,to_my_just_plea_and_sad_complaint_hopkin,English,,,,1
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,,"Caroline Maria Noel","6.5.6.5 D",,252
"Before the Lord Jehovah's Throne","Before the Lord Jehovah's throne","Before the Lord Jehovah's Throne",,before_jehovahs_awful_throne,,"Isaac Watts; John Wesley",8.8.8.8,,965
"Cast Your Burden on the Lord","Cast your burden on the Lord","Cast Your Burden on the Lord",,cast_thy_burden_on_the_lord_only_lean_up,,,7.7.7.7,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972",186
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,,"Charles Wesley",7.7.7.7.7.7,,475
"Come, O Thou God of Grace","Come, O thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber",11.12.12.10,,1638
"How Firm a Foundation","How firm a foundation, O saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.",2123
"If You Will Only Let God Guide You","If you will only let God guide you","If You Will Only Let God Guide You",,if_you_but_trust_in_god_to_guide_you,,"Catherine Winkworth; Georg Neumark",9.8.9.8.8.8,,179
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,,"John Greenleaf Whittier",8.6.8.6,,298
"O God, Beneath Your Guiding Hand","O God, beneath your guiding hand","O God, Beneath Your Guiding Hand",,o_god_beneath_thy_guiding_hand,,"Leonard Bacon",8.8.8.8,,283
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan (ca. 340-397)",8.8.8.8,,49
"O Where Are Kings and Empires Now","O where are kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,,"Arthur Cleveland Coxe",8.6.8.6,,300
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall","6.6.6 D","German hymn, 18th(?) century",699
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,,"Frank Mason North",8.8.8.8,,368
"My Savior! I Behold Thy Life","My Savior! I behold Thy life","My Savior! I Behold Thy Life",,my_savior_i_behold_thy_life,English,"Samuel J. Stone",8.8.8.8.8.8,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866).",1
"None Else but Thee, Forevermore","None else but Thee, for evermore","None Else but Thee, Forevermore",,none_else_but_thee_for_evermore,English,"Samuel J. Stone",8.8.8.8.8.8,"<cite>Ly­ra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Co., 1866)</cite>",1
"We build with fruitless Toil and Cost","We build with fruitless Toil and Cost",,,we_build_with_fruitless_toil_and_cost,English,,,,2
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,,"Eleanor Hull; Mary Byrne",10.10.9.10,"Ancient Irish",159
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,,"John Greenleaf Whittier",8.6.8.8.6,,499
"In Labor All Creation Groans","In labor all creation groans","In Labor All Creation Groans",,in_labor_all_creation_groans,English,"Delores Dufner",8.6.8.6,,2
"The Church Triumphant","Men speak of a church triumphant","The Church Triumphant","Thank God for a church triumphant",men_speak_of_a_church_triumphant,English,"D. S. Warner","8.7.8.7 D",,5
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide","Abide with Me: Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",10.10.10.10,,1669
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,,"Robert Bridges; Johann Heermann; Jean de Fécamp (d. 1078)",11.11.11.5,,135
"To Sion's Hill I lift my eyes","To Sion's Hill I lift my eyes",,,to_zions_hill_i_lift_my_eyes_tatebrady,English,,,,44
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"From Shame and Insult set me free","From Shame and Insult set me free",,,from_shame_and_insult_set_me_free,English,,,,2
"LORD, hear my Pray'r, and to my Cry","LORD, hear my Pray'r, and to my Cry",,,lord_hear_my_prayer_and_to_my_cry_hopkin,English,,,,1
"Lord, with thy wonted mercy hear","Lord, with thy wonted mercy hear",,,lord_with_thy_wonted_mercy_hear,English,,,,1
"Praise the LORD with one Consent","Praise the LORD with one Consent",,,praise_the_lord_with_one_consent,English,,,,3
"Bless'd is he, who fears the LORD","Bless'd is he, who fears the LORD",,,blest_is_he_who_fears_the_lord,English,,,,1
"Let all the Just with one Consent","Let all the Just with one Consent",,,let_all_the_just_with_one_consent,English,,,,1
"O LORD, I am not proud of Heart","O LORD, I am not proud of Heart",,,o_lord_i_am_not_proud_of_heart_nor_do,English,,,,1
"Our Fathers, LORD, repeatedly","Our Fathers, LORD, repeatedly",,,our_fathers_lord_repeatedly_have_told,English,,,,1
"Preserve me, LORD from crafty Foes","Preserve me, LORD from crafty Foes",,,preserve_me_lord_from_crafty_foes_of_bas,English,,,,2
"The LORD, the only GOD is great","The LORD, the only GOD is great",,,the_lord_the_only_god_is_great_and_hopk,English,,,,1
Yearnings,"We bring our yearnings Lord",Yearnings,,we_bring_our_yearnings_lord,English,"Pat Bennett",,,1
"God Defend New Zealand","God of nations! At thy feet","God Defend New Zealand",,god_of_nations_at_thy_feet,English,"Thomas Bracken",,,3
"To Build A Church with Vision","To build a church with vision,","To Build A Church with Vision",,to_build_a_church_with_vision,,"Mary R. Bittner",,,1
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",,,blest_is_the_man_to_whom_the_god_of_heav,English,,,,1
"God is our Refuge in Distress","God is our Refuge in Distress",,,god_is_our_refuge_in_distress_a_pre_hopk,English,,,,2
"Judge thou my Cause, O GOD!","Judge thou my Cause, O GOD!",,,judge_thou_my_cause_o_god,English,,,,1
"Lord save me, for thy glorious Name","Lord save me, for thy glorious Name",,,lord_save_me_for_thy_glorious_name_in,English,,,,1
"Oh, sing unto the LORD","Oh, sing unto the LORD",,,o_sing_unto_the_lord_him_let_the_righteo,English,,,,1
"Praise God in that bless'd Place","Praise God in that bless'd Place",,,praise_god_in_that_blessed_place,English,,,,1
"The Lord himself is King","The Lord himself is King",,,the_lord_himself_is_king,English,,,,1
"Speak to a Tattooed Man","Speak to a tattooed man","Speak to a Tattooed Man",,speak_to_a_tattooed_man,English,"Daniel Charles Damon",,,1
"For a Summer Festival","Beneath Thy trees to-day we met","For a Summer Festival",,beneath_thy_trees_today_we_meet,English,"J. Weiss",8.6.8.6,,6
"By Whatever Name We Call You","By whatever name we call you","By Whatever Name We Call You",,by_whatever_name_we_call_you,English,"Dosia Carlson","8.5.8.5 D",,1
"O Thou Whose Spirit Witness Bears","O Thou whose Spirit witness bears","O Thou Whose Spirit Witness Bears",,o_thou_whose_spirit_witness_bears,English,"Frederick L. Hosmer",8.6.8.6,,12
"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,let_us_kneel_before_our_maker,English,"F. Richard Garland",8.7.8.7,,1
"Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air","Heaven and Earth, and Sea and Air",,heaven_and_earth_and_sea_and_air_all_the,,"Joachim Neander",7.7.7.7,"Trans. composite; <i>Church Book</i>, 1868",37
"Happy Trustful Christians","Happy, trustful Christians","Happy Trustful Christians","On our way rejoicing",happy_trustful_christians,English,"Levi Gilbert, D. D., Litt. D.",,,1
"In Christ, Our Liberty","We bind ourselves in freedom's chains","In Christ, Our Liberty",,we_bind_ourselves_in_freedoms_chains,English,"Lester Bork",8.6.8.6,,1
"Break Forth, O Living Light of God","Break forth, O living light of God","Break Forth, O Living Light of God",,break_forth_o_living_light_of_god,,"Frank von Christierson",8.6.8.6,,10
"O Trinity, Your Face We See","O Trinity, your face we see","O Trinity, Your Face We See",,o_trinity_your_face_we_see,English,"Douglas C. Eschbach",8.8.8.8,,1
"O render Thanks to GOD above","O render Thanks to GOD above",,,o_render_thanks_to_god_above,English,,,,232
"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife","We Greet You, Sure Redeemer from All Strife",,i_greet_thee_who_my_sure_redeemer_art,,"Elizabeth L. Smith; John Calvin",10.10.10.10,,41
"Glorious Is Your Name, Most Holy","Glorious is your name, Most Holy","Glorious Is Your Name, Most Holy",,glorious_is_thy_name_most_holy,,"Ruth Eliiott","8.7.8.7 D",,9
"The Army of the Living God","Hark! On the highway of life a sound","The Army of the Living God","Hear the tramp, tramp, tramp of the army as they march along the way of life",hark_on_the_highway_of_life_a_soundas_cr,English,"C. A. M.",,,10
"At length, by certain proofs, 'tis plain","At length, by certain proofs, 'tis plain",,,at_length_by_certain_proofs_tis_plain,English,,,,6
"The Song of Simeon","Lord, let thy servant now depart","The Song of Simeon",,lord_let_thy_servant_now_depart,English,,,,8
"Christmas Morning","Now the joyful Christmas morning","Christmas Morning",,now_the_joyful_christmas_morning,English,"Mary N. Meigs","8.7.8.7 D","<cite>Sacred Songs For Public Worship</cite> by M. J. Savage and Howard M. Dow (Boston: George H. Ellis, 1883)",5
"For ever bless'd be GOD, the LORD","For ever bless'd be GOD, the LORD",,,forever_blest_be_god_the_lord,English,,,,5
"To celebrate thy Name, O LORD!","To celebrate thy Name, O LORD!",,,to_celebrate_thy_name_o_lord,English,,,,3
"He Must Reign","Awake, and in His strength renewed","He Must Reign","For Christ must reign",awake_and_in_his_strength_renewed,English,"C. Austin Miles",,,8
"LORD, let thy just Decrees the King","LORD, let thy just Decrees the King",,,lord_let_thy_just_decrees_the_king,English,,,,5
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",,,the_lord_hath_spoke_the_mighty_god,English,,,,19
"Thy dreadful Anger, LORD, restrain","Thy dreadful Anger, LORD, restrain",,,thy_dreadful_anger_lord_restrain_nor_let,English,,,,1
"O 'twas a joyful Sound to hear","O 'twas a joyful Sound to hear",,,o_twas_a_joyful_sound_to_hear_our_numer,English,,,,1
"To GOD, our never failing Strength","To GOD, our never failing Strength",,,to_god_our_never_failing_strength_with_g,English,,,,2
"Twas Jesus' Blood","A sinner, lost, condemned was I","Twas Jesus' Blood","'Twas Jesus' blood that ransomed me",a_sinner_lost_condemned_was_i,English,"Harry D. Loes",,,5
"Though wicked Men grow rich or great","Though wicked Men grow rich or great",,,though_wicked_men_grow_rich_and_great_ho,English,,,,2
"To GOD I lift my Heart and Voice","To GOD I lift my Heart and Voice",,,to_god_i_lift_my_heart_and_voice,English,,,,1
"Precious Bible","O precious Bible! burning words from heaven","Precious Bible","Blessed Bible",o_precious_bible_burning_words_from_heav,English,"Daniel S. Warner",11.9.11.10.8.7.11.10,,5
"In thee I put my steadfast trust","In thee I put my steadfast trust",,,in_thee_i_put_my_steadfast_trust_lord,English,,,,1
"LORD, hear the Voice of my Complaint","LORD, hear the Voice of my Complaint",,,lord_hear_the_voice_of_my_complaint_and,English,,,,1
"Lord, who shall to thy courts repair","Lord, who shall to thy courts repair",,,lord_who_shall_to_thy_courts_repair,English,,,,1
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",,,the_heavens_declare_thy_glory_lord_hopki,English,,,,1
"The wicked Fools must sure suppose","The wicked Fools must sure suppose",,,the_wicked_fools_must_sure_suppose_hopk,English,,,,1
"To GOD I rais'd my mournful Voice","To GOD I rais'd my mournful Voice",,,to_god_i_raised_my_mournful_voice,English,,,,1
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",,,to_thee_o_god_we_render_praise_from_zion,English,,,,1
"If Your Life Rings True","There are those around watching day by day","If Your Life Rings True","If your life rings true",there_are_those_around_watching_day_by_d,,"Lizzie DeArmond",,,5
"We all believe in God who made","We all believe in God who made",,,we_all_believe_in_god_who_made,English,"Martin Luther, 1483-1546; John Clement Pfitzner, 1942",8.8.8.8.8.8.8.8.8.8,"Nicene Creed, based on a 14th-cent hymn",1
