hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Order of Service: for churches and Sunday-schools","My Hope is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,HOoS1901,252,"My Hope is Built on Nothing Less",,"Edward Mote, 1797-1874","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal for American Youth","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4AY1919,269,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal for Church and Home","Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HCH11927,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymnal for Church and Home (2nd ed.)","Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HFCH1928,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Example of Christ","Jesus, when a little child",jesus_when_a_little_child,H4PT1896,50,"Example of Christ",,,"Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSSP1918,60,"God of Our Fathers",,"Rudyard Kipling","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal for the Sunday School","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4SS1910,133,,,"F. W. Faber","J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"Hymnal of Christian Unity","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,HoCU1964,87,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymnal of the Church of God","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HCG1971,268,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal of the Church of God","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,HCG1971,490,"Faith of Our Mothers",,"A. B. Patton","Henry F. Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal: A Worship Book","God of the earth, the sky, the sea","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,HAWB1992,53,"God of the earth, the sky, the sea",,"Samuel Longfellow","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<cite>Hymns of the Spirit</cite>, 1864, alt.","<cite>Crown of Jesus Music</cite>, 1864"
"Hymnal: A Worship Book","Faith of the martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,HAWB1992,413,"Faith of the martyrs","Faith of the martyrs","Frederick W. Faber","Henri F. Heny; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<cite>Jesus and Mary</cite>, 1849, alt.","<cite>Plainsong Music for the Holy Communion Office</cite>, 1874"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Paham yr ofnnaf mwyach ddim?","Paham yr ofnnaf mwyach ddim?",paham_yr_ofnnaf_mwyach_ddim,HATAWAG,210,,,,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Welsh,,
"Hymnbook for Christian Worship","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4CW1970,253,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,HAP1983,141a,"Jesus calls us! O'er the tumult",,,,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,HAP1983,747,"Saviour from sin, I wait to prove",,"Charles Wesley",,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Sacred Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSS1918,40,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Songs for the Sunday School","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,HSSS1914,104,,,"John Wesley; Paul Gerhardt","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Spiritual Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSS1904,169,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSSN1909,29,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Tunes for Schools","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HT4S1908,168,,,"Rev. F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,HPP2007,505,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Children and Grownups to Use Together","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HCGU1953,28,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Creative Living","God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,H4CL1935,37,"God of the Earth, the Sky, the Sea","We give thee thanks, thy name we sing","Samuel Longfellow","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Creative Living","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4CL1935,121,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Junior Worship","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4JW1940,94,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Praise and Service","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4PS1956,94,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymns for Primary Worship","Our Father, as We Start the Day","Our Father, as we start the day",our_father_as_we_start_the_day_we_th,H4PW1946,45,"Our Father, as We Start the Day",,"Agnes Kelsey Shute","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Schools and Colleges","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4SC1913,193,,,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Family of God","Faith of Our Fathers","Faith of our fathers",faith_of_our_fathers_living_still,HFFG1976,526,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; Bob Burroughs",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Age","We give thee thanks, thy name we sing","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,H4LA1923,88,,"We give thee thanks, thy name we sing","Samuel Longfellow","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Age","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,H4LA1923,275,,,"John Wesley; Paul Gerhardt","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Age","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4LA1923,440,,,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Church","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Church","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,HFLC1974,364,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Today's Church (2nd ed.)","On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,HTC,462a,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. F. Hémy (1818-1888); J. G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4T1920,256,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Youth","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4Y1966,136,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINES",st_catherine_hemy,321171267117651,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HBLC1916,329,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Consecration and Faith","Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HCF1902,15,"Thou Hidden Love of God",,Tersteegen,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Faith","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HHOF1980,550,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Glory, Songs of Praise","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,HGSP2008,728,,,"John Ellerton (1826-1893)","Henri Friedrich Hémy (1818-1888); David Evans (1874-1948)",8.8.8.8.8.8,"TYNEMOUTH (ST. CATHERINE'S)",st_catherine_hemy,321171267117651,English,,"<i>Crown of Jesus Music</i>, 1864"
"Hymns of Grace and Truth","Behold the Saviour at the Door","Behold the Saviour at the door!",behold_a_stranger_at_the_door,HoGT1903,230,"Behold the Saviour at the Door","Open the door: He'll enter in","Joseph Grigg","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HoHC1937,72,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,Arranger
"Hymns of Pentecost","Creator Spirit! By Whose Aid","Creator Spirit! By whose aid",creator_spirit_by_whose_aid,HoP1930,11,"Creator Spirit! By Whose Aid",,"Rabanus Maurus","J. G. Walton",,"[Creator Spirit! By whose aid]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise Number Two","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HPN21925,244,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HP121926,256,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,HP121926,278,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"[God of our fathers, known of old]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise: for the Church and Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HPCS1922,256,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise: for the Church and Sunday School","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HPCS1922,278,"God of Our Fathers, Known of Old",,"Rudyard Kipling","H. F. Hemy",,"[God of our fathers, known of old]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoCL1936,111,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","H. F.; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoCL1925,323,,,"Frederick W. Faber","J. G. Walton; Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,HCL31904,190,"Thou Hidden Source of Calm Repose",,"C. Wesley","J. G. Walton",,"[Thou hidden source of calm repose]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","When Gathering Clouds Around I View","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,HCL31904,196,"When Gathering Clouds Around I View",,"R. Grant","F. Mendelssohn",,"[When gath'ring clouds around I view]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,LDS1985,84,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814–1863","Henri F. Hemy, 1818–1888; James G. Walton, 1821–1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Church: new and old","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HCNO1912,363,,,"Frederick W. Faber","J. G. Walton; Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,HOF1918,1,"Faith of Our Fathers!",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Faith: with psalms for the use of congragations","Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,HFWP1887,220,,,"Reginald Heber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Faith: with psalms for the use of congragations","The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,HFWP1887,458,,,"Joseph Addison","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HoH1914,141,"Faith of Our Fathers",,"Fredrick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HoKo1923,32,,,"John Wesley; Gerhard Tersteegen","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HoKo1926,32,,,"John Wesley; Gerhard Tersteegen","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoKo1923,131,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoKo1926,131,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God: with Tunes","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HKoG1910,32,,,"John Wesley; Gerhard Tersteegen","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God: with Tunes","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HKoG1910,149,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Daily, O Lord our prayers are said","Daily, O Lord our prayers are said",daily_o_lord_our_prayers_be_said_as_tho,HoRS1947,98,,,"Joseph Anstice","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HotS1982,433,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSUF1937,546,,,"Frederick W. Faber",,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the United Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HUCD1916,234,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the United Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoUC1926,234,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the United Church","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,HUCD1916,393,,,"John Wesley; Paul Gerhardt","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the United Church","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,HoUC1926,393,,,"John Wesley; Paul Gerhardt","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O Lord of glory! who couldst leave","O Lord of glory! who couldst leave",o_lord_of_glory_who_couldst_leave,HoWR1950,167,,,"L. E. Bevir, 1847-1922","James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,HoWS1905,227,,,"J. Wesley; P. Gerhardt","F. Mendelssohn (1809-1847); H. F. Hemy; J. G. Walter",,"PRINCE (ST. CATHERINE)",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,HoWS1909,227,,,"J. Wesley; P. Gerhardt","F. Mendelssohn (1809-1847); H. F. Hemy; J. G. Walter",,"PRINCE (ST. CATHERINE)",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service: (12th ed.)","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoWS1909,514,,,,"H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service: for the Sunday School","Faith of our father, Holy Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HWSS1908,138,,"Faith of our father, Holy Faith","Frederick W. Faber, (1814-1863)","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service: for the Sunday School","Faith of our father, Holy Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HWSS1913,138,,"Faith of our father, Holy Faith","Frederick W. Faber, (1814-1863)","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns We Love","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HWL1935,221,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymns We Love","Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,HWL1935,222,"Come, O Thou Traveler Unknown",,"Charles Wesley","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,3211D7U12D67U11D765U,English,,
"Ideal Sunday School Hymns","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,ISSH1908,207,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Inspiring Hymns","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,IH1951,324,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Inspiring Hymns: for the Church and Sunday-School","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,IH1914,245,"Faith of Our Fathers!",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"International Praise: for the Sunday school and church","Faith of Our Fathers","Faith of our father! living still",faith_of_our_fathers_living_still,IP1902,197,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JP1928,60,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Journeysongs (2nd ed.)","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,JS2003,698,"Faith of Our Fathers","88 88 88","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Journeysongs (3rd ed.)","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,JS2012,667,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Joy to the World: for the Church and Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JW1915,150,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Joyful Songs of Salvation","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JSoS1903,88,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,JCSH1927,103,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Faith of our fathers! holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,JH1947,34,,"Faith of our fathers! holy faith","Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Junior Praises: for use in junior societies and on special occasions","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JPUJ1901,41,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,KS1915,167,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
