refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am content with thee","True and Faithful","Ev'ry day my soul is happy",every_day_my_soul_is_happy,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,198,"True and Faithful","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Ev'ry day my soul is happy]",every_day_my_soul_is_happy_kirkpatrick,12333213555665325433,English,,
"I am content with thee","True and Faithful","Ev'ry day my soul is happy",every_day_my_soul_is_happy,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,262,"True and Faithful","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Every day my soul is happy]",every_day_my_soul_is_happy_kirkpatrick,12333213555665325433,,,
"I am content with thee, O my Saviour","True and Faithful","Ev'ry day my soul is happy",every_day_my_soul_is_happy,"Songs of Redeeming Love No. 2",SRL21887,41,"True and Faithful","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Ev'ry day my soul is happy]",every_day_my_soul_is_happy_kirkpatrick,12333213555665325433,English,,
"I am content with thee, O my Saviour","True and Faithful","Ev'ry day my soul is happy",every_day_my_soul_is_happy,"Melodious Sonnets",MS1885,80,"True and Faithful","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Every day my soul is happy]",every_day_my_soul_is_happy_kirkpatrick,12333213555665325433,English,,
"I am content with thee, O my Saviour","I am content with thee, O my Saviour","Every day my soul is happy",every_day_my_soul_is_happy,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e87,,"Priscilla J. Owens",,,,,,English,,
"I am counting it as dross","I am counting it as dross","All the wealth that earth",all_the_wealth_that_earth,"Hosannas to the King",HK1913,d4,,"Franklin L. Eiland",,,,,,English,,
"I am crucified with Christ","The life that wins","The life I lived was low and mean",the_life_i_lived_was_low_and_mean,"Kingdom Songs No. 2",KS21918,d196,"The life that wins","J. H. Sammis",,,,,,English,,
"I am crucified with Christ, nevertheless I live","I am Crucified with Christ","When Jesus died on Calvary I too was there",when_jesus_died_on_calvaryi_too_was_ther,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,40,"I am Crucified with Christ","A. B. S.","A. B. Simpson",,"[When Jesus died on Calvary I too was there]",when_jesus_died_on_calvary_simpson,51712323321252123434,English,,
"I am crucified with Christ, nevertheless I live!","The Life that Wins","The life I lived was low and mean",the_life_i_lived_was_low_and_mean,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,192,"The Life that Wins","J. H. Sammis","L. F. Peckham",,"[The life I lived was low and mean]",the_life_i_lived_was_low_and_peckham,33323523576542235172,English,,
"I am daily enraptured and my cup runneth o'er","I am happy in Jesus","I have found what I wanted, what I sought for",i_have_found_what_i_wanted_what_i_sought,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,d26,"I am happy in Jesus","William Edie Marks",,,,,,,,
"I am daily enraptured and my cup runneth o'er","I am happy in Jesus","I have found what I wanted, what is",i_have_found_what_i_wanted_what_i_sought,"Songs of Conquest  No.  l",SoC1903,d31,"I am happy in Jesus","William Edie Marks",,,,,,,,
"I am daily enraptured and my cup runneth o'er","I Am Happy in Jesus","I have found what I wanted, what I sought for so long",i_have_found_what_i_wanted_what_i_sought,"Songs of Revival Power",SoRP1907,37,"I Am Happy in Jesus","W. E. M.","Wm. Edie Marks",,"[I have found what I wanted, what I sought for so long]",i_have_found_what_i_wanted_marks,12356532111651235653,,,
"I am daily enraptured and my cup runneth o'er","I am happy in Jesus","I have found what I wanted, what I sought for so",i_have_found_what_i_wanted_what_i_sought,"Living Water Songs No. 2",LWS21908,d52,"I am happy in Jesus","William Edie Marks",,,,,,English,,
"I am daily enraptured and my cup runneth o'er","I Am Happy in Jesus","I have found what I wanted, what I sought for so long",i_have_found_what_i_wanted_what_i_sought,"The Voice of Melody",VoM1900,99,"I Am Happy in Jesus","W. E. M.","Wm. Edie Marks",,"[I have found what I wanted, what I sought for so long]",i_have_found_what_i_wanted_marks,12356532111651235653,English,,
"I am daily enraptured and my cup runneth o'er","I Am Happy in Jesus","I have found what I wanted, what I sought for so long",i_have_found_what_i_wanted_what_i_sought,"Songs for Work and Worship",S4WW1900,99,"I Am Happy in Jesus","W. E. M.","Wm. Edie Marks",,"[I have found what I wanted, what I sought for so long]",i_have_found_what_i_wanted_marks,12356532111651235653,English,,
"I am daily enraptured and my cup runneth o'er","I Am Happy in Jesus","I have found what I wanted, what I sought for so long",i_have_found_what_i_wanted_what_i_sought,"Praise Ye: a Collection of Sacred Songs",PYCS1913,130,"I Am Happy in Jesus","W. E. M.","Wm. Edie Marks",,"[I have found what I wanted, what I sought for so long]",i_have_found_what_i_wanted_marks,12356532111651235653,English,,
"I am deep in love with my Redeemer","Deep in the Love of Jesus","Deep in the love of Jesus, I've found a place of prayer",deep_in_the_love_of_jesus_ive_found_a_pl,"Perfect Hearts",PH1947,124,"Deep in the Love of Jesus","J. E. M.","J. E. Marsh",,"[Deep in the love of Jesus, I've found a place of prayer]",deep_in_the_love_of_jesus_ive_marsh,,English,,
"I am delighted here","I Am Delighted","I am delighted with my precious Friend",i_am_delighted_with_my_precious,"Matchless Gift",MG1956,111,"I Am Delighted","J. M. Henson","Ellis Short, Jr.",,"[I am delighted with my precious Friend]",i_am_delighted_with_my_precious_short,,English,,
"I am depending on Jesus","Depending On Jesus","I am depending on Christ my friend",i_am_depending_on_christ_my_friend,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,137,"Depending On Jesus","James Rowe","J. M. Henson",,"[I am depending on Christ my friend]",i_am_depending_on_christ_my_fr_henson,34312326257244556532,English,,
"I am determined to do my best","My best each day","In the blessed service",in_the_blessed_service_of_christ_my_lord,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d60,"My best each day","Anthony J. Showalter",,,,,,,,
"I am determined to do my best each day","My Best Each Day","In the blessed service of Christ my Lord and King",in_the_blessed_service_of_christ_my_lord,"Marching to Zion",M2Z1922,114,"My Best Each Day","A. J. S.","A. J. Showalter",,"[In the blessed service of Christ my Lord and King]",in_the_blessed_service_of_chr_showalter,55345556176555123312,English,,
"I am determined to go where He leads me","I Am Determined","I am determined to follow Jesus",i_am_determined_to_follow_jesus,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,54,"I Am Determined","H. L.","Bertha Mae Lillenas",,"[I am determined to follow Jesus]",i_am_determined_to_follow_jesus_lillenas,3123211D6U1D65U12332,English,,
"I am determined to hold out  to the end","I am determined to hold out  to the end","When I first found Jesus",when_i_first_found_jesus_something,"Message of Victory, Burning Bush Songs No. 6",MVBB1918,d63,,"C. S. Hamilton",,,,,,English,,
"I am determined to hold out to the end","I Am Determined to Hold Out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Songs of Mounting Up No. 2",SMU21915,100,"I Am Determined to Hold Out","C. S. H.; T. P. H.","C. S. Hamilton; T. P. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"I am determined to hold out to the end","I am determined to hold out to the end","When I first found Jesus",when_i_first_found_jesus_something,"Gems of Grace and Glory",GoGG1941,d128,,"C. S. Hamilton",,,,,,English,,
"I am determined to hold out to the end","I Am Determined to Hold Out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Hymns of Glory No. 2",HoG21914,131,"I Am Determined to Hold Out","C. S. H.; T. P. H.","C. S. Hamilton; T. P. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"I am determined to hold out to the end","I am determined to hold out to the end","When I first found Jesus",when_i_first_found_jesus_something,"Christian Joy",CJ1946,d133,,"C. S. Hamilton",,,,,,English,,
"I am determined to hold out to the end","I am determined to hold out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Gospel Pearls",GP1921,137,"I am determined to hold out","C. S. H.; T. P. H.","C. S. Hamilton; T. P. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"I am determined to hold out to the end","I am determined to hold out","When I first found Jesus",when_i_first_found_jesus_something,"Bells of Victory",BoV1945,d144,"I am determined to hold out","C. S. Hamilton",,,,,,English,,
"I am determined to hold out to the end","I Am Determined to Hold Out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Victorious Songs: (Enlarged)",VS1922,152,"I Am Determined to Hold Out","T. P. H.; C. S. H.","C. S. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"""I am determined to hold out to the end","I Am Determined to Hold Out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Church Hymnal",CH1951,156,"I Am Determined to Hold Out","C. S. H.; T. P. H.","C. S. Hamilton; T. P. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566565567U1D665,English,,
"I am determined to hold out to the end","I am determined to hold out","When I first found Jesus",when_i_first_found_jesus_something,"Our Choice",OC1913,d197,"I am determined to hold out","C. S. Hamilton",,,,,,English,,
"I am determined to hold out to the end","I Am Determined to Hold Out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Songs of Pentecostal Power, Complete",SPPC1908,250,"I Am Determined to Hold Out","C. S. H.; T. P. H.","C. S. Hamilton; T. P. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"I am determined to hold out to the end","I Am Determined To Hold Out","When I first found Jesus",when_i_first_found_jesus_something,"The Cyber Hymnal",CYBER,13064,"I Am Determined To Hold Out","Chetwynd S. Hamilton; T. P. Hamilton","Chetwynd S. Hamilton; T. P. Hamilton",,"[When I first found Jesus]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"I am done with the world","Done with the World","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Sacred Harp: Revised Cooper Edition",SH2012,88t,"Done with the World",,,,"DONE WITH THE WORLD",done_with_the_world_white,55612165535651655321,,,
"I am drawing nearer, Nearer to my home","I Am Almost Home","I've been on this journey",ive_been_on_this_journey,"Clarion Call",CC2002a,195,"I Am Almost Home",,"E. M. Baygents",,"[I've been on this journey]",ive_been_on_this_journey_baygents,,English,,
"I am dreaming of my home","I am dreaming of my home","I am dreaming now of heaven",i_am_dreaming_now_of_heaven,"Fillmore's Sunday School Songs No. 3",FSSS1905,d16,,"Jessie H. Brown Pounds",,,,,,English,,
"I am dreaming of my home","I'm Dreaming Now of Heaven","I am dreaming now of heaven",i_am_dreaming_now_of_heaven,"Joy and Praise",JP1908,98,"I'm Dreaming Now of Heaven","Jessie Brown Pounds","Fred. A. Fillmore",,"[I am dreaming now of heaven]",i_am_dreaming_now_of_heaven_fillmore,51332315123453251332,English,,
"I am dreaming of my home","I am dreaming of my home","I am dreaming now of heaven",i_am_dreaming_now_of_heaven,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,290,,"Jessie Brown Pounds","Fred. A. Fillmore",,"[I am dreaming now of heaven]",i_am_dreaming_now_of_heaven_fillmore,51332315123453251332,English,,
"I am dreaming of you, mother","Tune in on Heaven","Tune in on heaven, if you please",tune_in_on_heaven_if_you_please,"His Voice of Love",HVoL1924,20,"Tune in on Heaven","Henry H. Tilson","James D. Vaughan",,"[Tune in on heaven, if you please]",tune_in_on_heaven_vaughan,,English,,
"I am drifting","Drifting Toward the Golden Shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Pure Songs for Sunday-Schools",PSSS1889,127,"Drifting Toward the Golden Shore","Mrs. Allie L. Criss","C. E. Leslie",,"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_leslie,34555432156666465345,English,,
"I am drifting, gently drifting","The Golden Shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,52,"The Golden Shore","Alice L. Criss","A. Beirly",,"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_beirly,12334322134565316555,English,,
"I am drifting, gently drifting","The golden shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Kingdom Songs",KS1916,d66,"The golden shore","Allie T. Criss",,,,,,English,,
"I am drifting, gently drifting","The Golden Shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,73,"The Golden Shore","Allie T. Criss","Alfred Beirly, Mus. Doc.",,"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_beirly,12334322134565316555,English,,
"I am drifting, gently drifting","The Golden Shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Sun-Shine Songs: for the Sunday School",SSSS1895,158,"The Golden Shore","Allie T. Criss","A. Beirly",,"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_beirly,12334322134565316555,English,,
"I am drifting, yes, drifting","Drifting toward the golden shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Banner of Love",BoL1890,d20,"Drifting toward the golden shore","Allie T. Criss",,,,,,English,,
"I am drifting, yes, drifting","Drifting toward the golden","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Banner of Love Nos. 1, 2 & 3",BLN11892,d33,"Drifting toward the golden","Allie T. Criss",,,,,,English,,
"I am drifting, yes, drifting","Drifting toward the golden","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Echoes of Zion Nos. 1 & 2",EZN11893,d50,"Drifting toward the golden","Allie T. Criss",,,,,,English,,
"I am drifting, yes, drifting","Drifting Toward the Golden Shore","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Crowning Day No. 5",CD51902,98,"Drifting Toward the Golden Shore","Mrs. Allie T. Criss","C. E. Leslie",,"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_leslie,34555432156666465345,English,,
"I am drinking at the fountain","Drinking at the Fountain","Glory to my blessed Saviour who so freely died for me",glory_to_my_blessed_savior_who_so,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,103,"Drinking at the Fountain","Marvin York","Willie York",,"[Glory to my blessed Saviour who so freely died for me]",glory_to_my_blessed_savior_so_york,34555555556116555111,English,,
"I am dwelling in the love","Dwelling in his love","I am walking in the beautiful way",i_am_walking_in_the_beautiful_way,"The Song Harvest",SH1915,d52,"Dwelling in his love","B. B. Edmiaston",,,,,,,,
"I am dwelling in the shadow","The Shadow of the Highest","In the shadow of the Highest",in_the_shadow_of_the_highest,"Young People's Songs of Praise",YPSP1902,68,"The Shadow of the Highest","Victoria Stuart","Victor H. Benke",,"[In the shadow of the Highest]",in_the_shadow_of_the_highest_benke,32312126117254332312,,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Revival Message",RM1947,16,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Jewel Songs: suitable for all kinds of religious services",JS1910,31,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Favorite Songs",FS1907,d35,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Christian Joy",CJ1946,d39,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Quartet Song Book No. 4",QSB41947,d41,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Songs of Pentecostal Power",SoPP1908,d41,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Songs of the Coming King",SoCK1922,d41,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Best of All",BoA1951,d55,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of Inspiration",SoI1949,56,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"New Songs of Inspiration (vol. one)",NSI11984,56,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"His Voice in Song",HVS1918,d57,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,68,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,68,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,68,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Songs of Amazing Grace",SoAG1941,d72,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Holiness to the Lord",HL1908,d72,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Banner of Love Songs",BoLS1936,d73,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Songs of Triumph",SoT1905,d77,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Star of the Morning",SoM1909,d79,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Glory Songs",GS1916,82,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Soul Melodies",SM1918,d84,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"New Songs of Inspiration Number 3",NSIN1958,d85,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Pentecostal Jewels",PJ1945,86,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"New Songs of Inspiration No. 4",NSI41961,d86,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"New Songs of Inspiration No. 2",NSI21955,d86,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Redemption Hymns",RH1915,d88,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Helpful Hymns",HH1914,d88,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Tested Songs",TS1917,d93,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Harvest of Light",HoL1913,d95,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Billows of Praise",BoP1920,d96,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Glory Gleams",GG1923,d99,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Universal Songs and Hymns, a complete hymnal",USH1949,100,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Soul Echoes",SE1919,d101,"The Son hath made me free","Miriam E. Oatman",,,,,,English,,
"I am dwelling now in Canaan","The Son hath made me free","I was once in Egypt's bondage But deliverance",i_was_once_in_egypts_bondage_but_deliver,"Triumphant Joy",TJ1913,d102,"The Son hath made me free","Miriam E. Oatman",,,,,,,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of Pentecostal Power, Complete",SPPC1908,137,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Church Hymnal",CH1951,158,"The Son Hath Made Me Free","Mirian E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of Praise",SoP1935,303,"The Son Hath Made Me Free","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now in Canaan","The Son Hath Made Me Free","I was once in Egypt’s bondage",i_was_once_in_egypts_bondage_but_deliver,"The Cyber Hymnal",CYBER,10594,"The Son Hath Made Me Free","Miriam Eulalie Oatman","William A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"I am dwelling now upon the mountain","Mountain Top Dwelling","I can see down yonder where I had my dwelling",i_can_see_down_yonder_where_i_had_my_dwe,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,32,"Mountain Top Dwelling","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[I can see down yonder where I had my dwelling]",i_can_see_down_yonder_where_tindley,345556U1233321D56U12,English,,
"I am dwelling now upon the mountain","I can see down yonder (Mountain top dwelling)","I can see down yonder where I had my dwelling",i_can_see_down_yonder_where_i_had_my_dwe,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,37,"I can see down yonder (Mountain top dwelling)","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[I can see down yonder where I had my dwelling]",i_can_see_down_yonder_where_tindley,345556U1233321D56U12,English,,
"I am entering in, I am entering in","I Am Entering In","I have come with my guilt to the altar of blood",i_have_come_with_my_guilt_to_the_altar_o,"Hymns of the Christian Life No. 2",HCL21897,83,"I Am Entering In","A. B. S.","Rev. A. B. Simpson",,"[I have come with my guilt to the altar of blood]",i_have_come_with_my_guilt_simpson,12321531671533321533,English,,
"I am ever singing","Ever Singing","On my way to Zion",on_my_way_to_zion,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,13,"Ever Singing","Mrs. E. C. Ellsworth","S. J. Robson",,"[On my way to Zion]",on_my_way_to_zion_sweney,53323154654353323157,,,
"I am ever singing","Ever Singing","On my way to Zion",on_my_way_to_zion,"On Joyful Wing : A Book of Praise and Song",OJW1886,13,"Ever Singing","Mrs. E. C. Ellsworth","S. J. Robson",,"[On my way to Zion]",on_my_way_to_zion_sweney,53323154654353323157,,,
"I am ever singing","Ever Singing","On my way to Zion",on_my_way_to_zion,"The Wells of Salvation: songs for the Sabbath School",WoS1881,99,"Ever Singing","Mrs. E. C. Ellsworth","S. J. Robson",,"[On my way to Zion]",on_my_way_to_zion_sweney,53323154654353323157,English,,
"I am facing home today","Hallelujah, I'm redeemed","By the Lord I've been forgiven",by_the_lord_ive_been_forgiven,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d9,"Hallelujah, I'm redeemed","James Rowe",,,,,,,,
