hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Songs: for use in Church and Evangelistic meetings","Throw out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,GSUC1906,75,"Throw out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Gospel Sunshine","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GS1924a,d162,,,"Edward S. Ufford",,,,,,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Throw out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,GTS1905,75,"Throw out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Gospel Truth in Song No. 3","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GTS31925,42,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Great Gospel Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GGS1929,146,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Edwin S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Great Hymns of the Faith","Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,GHF1968,426,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford, 1851-1929","Edward S. Ufford, 1851-1929; Don Peterman, 1925-",,"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,GSoC1975,271,"Throw Out the Life-Line","Throw out the Life-Line!","E. S. Ufford","George C. Stebbins",,,,,English,,
"Greatest and Lasting Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GLH1934,d349,,,"Edward S. Ufford",,,,,,English,,
"Hallowed Hymns, New and Old","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,HHNO1908,120,"Throw Out the Life-Line","Throw out the Life-Line!  ","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HHNO1911,120,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hallowed Hymns: New and Old","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,HH1909,120,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Harp of Zion","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HoZ1893,d96,,,"Edward S. Ufford",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HH1924,22,"Throw Out the Life-Line","Throw out the life line!","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Home Gospel Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HGS1925,d237,,,"Edward S. Ufford",,,,,,English,,
"Home Gospel Songs No. 2","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HGS21927,d199,,,"Edward S. Ufford",,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HORC1894,96,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hosannas, a Superior Collection ...","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HSC1923,d119,,,"Edward S. Ufford",,,,,,English,,
"Humbard Family Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HFS1939,d100,,,"Edward S. Ufford",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,H4PT1896,117,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Throw out the Life-Line across the dark wave","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,H4PC1896,117,,,,,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,HSSP1918,44,"Throw Out the Life-Line","Throw out the Life-Line!","E. S. Ufford","E. S. Ufford",,"THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HSBW1939,d68,,,"Edward S. Ufford",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HNOR1891,148,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns of Faith","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,HHOF1980,487,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns of Fellowship","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HoF1945,d153,,,"Edward S. Ufford",,,,,,English,,
"Hymns of Glorious Praise","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HoGP1969,d412,,,"Edward S. Ufford",,,,,,English,,
"Hymns of Heavenly Harmony","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HoHH1910,147,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns of His Grace: No. 1","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,HoHG1907,111,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns of Pentecost","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HoP1930,125,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns of the Comforter","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HoC1938,82,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hymns of the Living Gospel No. 1","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HLG11923,d135,,,"Edward S. Ufford",,,,,,English,,
"Hymns We Love","Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HWL1935,274,"Throw Out the Life Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Inspiring Hymns","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,IH1951,400,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Jehovah's Praise","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,JP1925,d220,,,"Edward S. Ufford",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,JP1928,199,"Throw Out the Life-Line","Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Throw out the Life-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,JLCV1894,158,,"Throw out the Life-Line!",,,,,,,"English; German",,
"Junior Christian Endeavor Songs","Throw out the Life-Line across the dark wave","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,JCES1893,160,,,,,,,,,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,KL1896,117,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,KS1921,71,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Lasting Hymns No. 2","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LH21906,33,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Leading Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LH1936,d136,,,"Edward S. Ufford",,,,,,English,,
"Let Everybody Sing","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LES1949,d236,,,"Edward S. Ufford",,,,,,English,,
"Life and Light No.2","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LL21894,d102,,,"Edward S. Ufford",,,,,,English,,
"Life Songs No. 2","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LS21938,d283,,,"Edward S. Ufford",,,,,,English,,
"Light and Life Songs No. 3","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LLS31918,40,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Living Gospel Songs and Choruses","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LGSC1925,63,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Living Songs of Faith and Hope","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LSFH1940,d191,,,"Edward S. Ufford",,,,,,English,,
"Look and Live Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LLS1945,d114,,,"Edward S. Ufford",,,,,,English,,
"Look to Calvary","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LC1940,d87,,,"Edward S. Ufford",,,,,,English,,
"Loyalty to the King","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LK1913,d44,,,"Edward S. Ufford",,,,,,English,,
"Majestic Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,MH1930,d248,,,"Edward S. Ufford",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,MCKC1916,66,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Geo. C. Stebbins; E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Melodies of Praise","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,MoP1957,223,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Songs of Inspiration (vol. one)","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NSI11984,73,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Songs of Pentecost","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NSoP1916,161,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Songs of Pentecost No. 2","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NSP21917,118,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Songs of Pentecost No. 3","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NSP31918,125,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Songs of Praise and Power 1-2-3 Combined","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,NSPP1922,125,"Throw Out the Life-Line",,"E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Songs of the Old Faith: Number Two","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,NSOF1927,239,"Throw Out the Life-Line","Throw out the Life-Line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"New Soul Winning Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NSWS1926,6,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NH1904,175,"Throw Out the Life-Line",,"Rev. Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Old and New Songs of the Church","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ONSC1935,31,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Old Camp Meeting Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,OCMS1940,d147,,,"Edward S. Ufford",,,,,,,,
"Old Fashioned Gospel Songs No. 1","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,OFGS1946,11,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Old Time Glory","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,OTG1949,72,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George c. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Old Time Revival Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,OTRS1950,d124,,,"Edward S. Ufford",,,,,,,,
"Our Leader","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,OL1941,d139,,,"Edward S. Ufford",,,,,,,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Throw out the life-line!","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,OPS1893,29,,"Throw out the life-line!","Rev. E. S. Ufford",,,,,,English,,
"Pearls of Praise and Promise","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PoPP1936,d124,,,"Edward S. Ufford",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,PH11894,2,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Pilot Hymns","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PH1934,21,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Popular Revival Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PRH1928,d49,,,"Edward S. Ufford",,,,,,,,
"Popular Selections from Hymns New and Old","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PSHN1891,d85,,,"Edward S. Ufford",,,,,,,,
"Praise and Worship: hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PWH1978,253,,,"Edward S. Ufford",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PWNH1951,253,,,"Edward S. Ufford",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Throw Out the Lifeline","Throw out the Lifeline across the dark wave",throw_out_the_life_line_across_the_dark_,PFTL1997,678,"Throw Out the Lifeline",,"Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Lifeline across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Praise Him","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PH1929,d270,,,"Edward S. Ufford",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PS1893,29,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
Praises,"Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,P1924,d93,,,"Edward S. Ufford",,,,,,English,,
"Precious Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,PH1938,54,,,"Edward S. Ufford",,,,,,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RECG1932,d120,,,"Edward S. Ufford",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Throw Out The Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,RPH1934,31,"Throw Out The Life-Line","Throw out the Life-Line!","E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RSBO1893,52,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,"From ""Converts Praises,"" 1887",
"Revival Gems (with supplement Pearls of Song)","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,RGPS1924,a50,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Revival Gems No. 2","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RG21927,17,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E.  S. Ufford","Rev. E.  S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RG31929,17,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Revival Gems: a small book with a big mission","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,RG1921,50,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Revival Hymns and Choruses","Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,RHC,464,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford, 1851-1929","Edward S. Ufford, 1851-1929; Don Peterman, 1925-",,"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Revival Praises","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RP1927,d107,,,"Edward S. Ufford",,,,,,,,
"Revival Praises","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,RP1907,110,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Revival Selections","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RS1922,d50,,,"Edward S. Ufford",,,,,,,,
"Revival Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RS1929a,d116,,,"Edward S. Ufford",,,,,,,,
"Revival Special","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,RS1905,21,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Rose of Sharon Hymns","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,RoSH1917,290,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS4C1956,498,"Throw Out the Life-Line","Throw out the Lifeline!","Edward S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Throw out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS11896,147,"Throw out the Life-Line",,"Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Salvation Army Songs","Throw out the life-line across the dark wave","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,SAS1911,857,,,,,,,,,English,,
"Select Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1935,d133,,,"Edward S. Ufford",,,,,,,,
