hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HotS1982,72,"All Creatures of Our God and King","O praise him, O praise him","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Hymns of the Spirit for Use in the Free Churches of America","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HSUF1937,198,,,"William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns of Truth & Light","All creatures of our God, now sing","All creatures of our God, now sing",all_creatures_of_our_god_and_king,HTL1998,51,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns of Universal Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HoUP1960,d1,,,"Francis of Assisi",,,,,,English,,
"Hymns Old and New: New Anglican","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HONNA,9,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Hymns to the Living God","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HTLG2017,31,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"Hymns, Church of Jesus Christ of Latter-Day Saints","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HCJC1948,4,,,"Francis of Assisi",,,,,,English,,
"Inspiring Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,IH1951,232,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; St. Francis of Assisi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"From Geistliche Kirchengesänge"
"Journeysongs (2nd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Journeysongs (3rd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Junior Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,JH1964,d2,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,LMGM2012,407,"All Creatures of Our God and King","Sing your praises! Alleluia!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Altissimu, omnipotente bon Signore</i>","<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,LUYH2013,551,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.6.4.4.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Lutheran Book of Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,LBoW1978,527,"All Creatures of Our God and King","Oh, praise him! Oh, praise him! ","William H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"Lutheran Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,LW1982,436,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistleiche Kirchengesang</cite>, Koln, 1623"
"My Camp Book: Westminster Fellowship","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MCBW1957,d1,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"North American Hymnal (2nd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NAH1960,62,"All Creatures of Our God and King",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"One and All Rejoice","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,OAR2020,334,"All Creatures of Our God and King","Oh, praise Him!","Francis of Assisi, 1182–1226; William H. Draper, 1855–1933","Ralph Vaughan Williams, 1872–1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"One in Faith","Let All Creation Sing Alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,OIF2014,614,"Let All Creation Sing Alleluia","Let all creation sing alleluia!","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Paul A. Tate",,"[All creatures of our God and King]",all_creatures_of_our_god_and_king_tate,55321554322432161432,English,"Based on Francis of Assisi",
"One in Faith","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,OIF2014,853,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,"8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on Francis of Assisi","<cite>Geistliche Kircehngesänge</cite>, Cologne, 1623"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,OLOF2018,21,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Oramos Cantando = We Pray In Song","All Creatures of Our God and King (Oh, Criaturas del Señor)","All creatures of our God and King (Oh, criaturos del Señor)",all_creatures_of_our_god_and_king,OC2013,506,"All Creatures of Our God and King (Oh, Criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengasänge,</cite> 1623"
"Our Hymns of Praise","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,OHoP1958,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Pilgrim Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PH1958,64,"All Creatures of Our God and King","O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne, 1623"
"Praise for the Lord (Expanded Edition)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PFTL1997,16,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",8.8.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Brachel's <i>Geistliche Kirchengesang</i>, 1623"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","All Creatures of Our God and KIng","All creatures of our God and King",all_creatures_of_our_god_and_king,PyA2016,40a,"All Creatures of Our God and KIng",,"St. Francis of Assisi, 1181-1226; William H. Draper, 1801-1877",,,,,,,Italian,
"Praise! Our Songs and Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,POSH1979,37,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; Francis of Assisi","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Psalms and Hymns to the Living God","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PHLG2023,159,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Psalter Hymnal (Gray)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Rejoice Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RH2011,36,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Shelly Hamilton",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Rejoice in the Lord","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RITL1985,4,"All Creatures of Our God and King",,"St. Francis of Assisi; W. H. Draper, 1855-1933","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i> Auserlèsene…Geistliche Gesänge</i>, (Cologne, 1623), (melody in), in this form from 1635"
"Renew! Songs and Hymns for Blended Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RN1995,47,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Revival Hymns","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,RH1860,d5,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Revival Hymns and Choruses","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RHC,30,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchegesäng</cite>, 1623"
"RitualSong (2nd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RS2016,706,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"RitualSong: a hymnal and service book for Roman Catholics","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RS1996,670,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"Service Book and Hymnal of the Lutheran Church in America","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,SBHC1958,173,,"O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Seventh-day Adventist Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SDAH1985,2,"All Creatures of Our God and King","Oh, praise Him! Oh, Praise Him!","Francis of Assissi, (1182-1226); William H. Draper, (1855-1933)","Ralph Vaughan Williams, (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesange, Koln, 1623"
"Sing for Joy: a songbook for young children","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,S4J1961,81,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne <cite>Gesangbuch</cite>"
"Sing Glory: Hymns, Psalms and Songs for a New Century","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SingGlor,23,,,,,"8.8.4.4.8.8 with alleluias",,,,,,
"Sing Joyfully","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SJ1989,33,"All Creatures of Our God and King",,"St. Francis of Assisi","Ralph Vaughan Williams",,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>"
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SLHR1959,d4,,,"William H. Draper; Francis of Assisi",,,,,,,,
"Sing With Me","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Sing! Hymnal for Youth and Adults","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,Sing1969,6,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,,,
"Singing Our Faith: a hymnal for young Catholics","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SOF2001,144,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1862-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Singing the Faith","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,STF2011,99,,,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite>  Cologne, 1623"
"Singing Worship with Boys and Girls","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,SWBG1935,d5,,"O praise him, O praise him, alleluia","Francis of Assisi",,,,,,,,
"Singing Youth","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SY1966,d7,,,"William H. Draper; Francis of Assisi",,,,,,,,
"Small Church Music","O praise Him! O praise Him!","All creatures of our God and King",all_creatures_of_our_god_and_king,SCM,16,,"O praise Him! O praise Him!","William H. Draper","Peter von Brachel","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Songs for Christian Worship","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,S4CW1950,d8,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Songs for Juniors","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,S4J1953,6,"All Creatures of Our God and King","O praise Him, O Praise Him","W. H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"Songs for Life","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SFL,86,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Songs for Primaries","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,S4P1948,d1,,,"Francis of Assisi",,,,,,,,
"Songs for Worship","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,S4W1930,d5,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Songs of praise : enlarged edition","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ESoP,439,,,,,,,,,,,
"Songs of Praise for America","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,SoP41938,d3,,"O praise him, O praise him, alleluia","Francis of Assisi",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,SoP1957a,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Songs of Service. Rev. ed.","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SoSR1948,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"Supplement to Hymns and Songs","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,SHS1940,d1,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Tabernacle Hymns: Number Five","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,THN51953,233,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; St. Francis of Assisi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesänge"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,"8.8.4.4.8.8 with alleluias",ERFREUEN,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"The Advent Christian Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ACH1967,d7,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Laudato sia Dio mio Signore","All creatures of our God and King",all_creatures_of_our_god_and_king,AHBC1977,3,"Laudato sia Dio mio Signore",,"Francis of Assisi 1182-1226; William Henry Draper 1855-1933","Ralph Vaughan Williams 1872-1935","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"The Beacon Song and Service book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BSS1935,63,"All creatures of our God and King","O praise him, Alleluia","William H. Draper, 1855-; Francis of Assisi, 1182-1226",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Cölner Gesangbuch,</i> 1623"
"The Big-Note Hymn Book","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BNHB2008,7,"All Creatures of Our God and King",,,,,,,,,,
"The Book of Catholic Worship","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,BoCW1966,d4,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,BoCP1938,399,,"O praise him, O praise him","St. Francis of Assisi, 1182-1226; Rev. W. H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengesang</cite>, Coln, 1623"
"The Book of Hymns","Laudato sia Dio mio Signore","All creatures of our God and King",all_creatures_of_our_god_and_king,TBoH1989,3,"Laudato sia Dio mio Signore",,"St. Francis of Assisi (1182-1226); W. H. Draper (1855-1933)",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TBoH1966,d8,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Book of Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BoPR1972,72,"All creatures of our God and King",,"William H. Draper, 1855-1933","R. Vaughan Williams, 1872 - 1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. Francis of Assisi's 'Canticle of the Sun' 1225 (based on)","Melody from Church Song 1623"
"The Book of Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TBP1997,433,"All creatures of our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958; Christopher Gower, 1939-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Canticle of the Sun","Church Song 1623"
"The Boys and Girls Song Series","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BGSS1932,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Canadian Youth Hymnal","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,CYH1939,7,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"The Canyon Hymnal Primary Edition","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CHPE1958,d2,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CEL1997,63,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ken Barker; Ken Barker",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge,</i> Cologne, 1623"
"The Chancel Choir No.2","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CC21961,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,C1959,45,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Curwen Edition 80649 published by J. Curwen & Sons, Ltd., 24 Berners St., London, W. 1, England","Melody from Geistliche Kirchengesäng, 1623"
"The Chapel Hymnal",,"All creatures of our God and King",all_creatures_of_our_god_and_king,CH1931,4,,,"William Henry Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Chapel Hymnal: (Revised Edition)","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1953,4,,,"William Henry Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Children's Choir","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CC1956,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Children's Hymnbook","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1962,6,"All Creatures of Our God and King","O praise him, O praise him","William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Derek Ferris",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>, 1623"
"The Christian Hymnary. Bks. 1-4","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CHB41972,32,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper, 1855-1933","Ralph Vaughan Williams (1875-1958; David McK. Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Kirchengesangbuch,</i> Köln, 1623"
"The Christian Life Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CLH2006,236,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The Church and School Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CSH1926,221,,,"W. H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geisliche Kirchengesang, 1623"
"The Church Hymnary (3rd Ed.)","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,CH31973,30,,"O praise him, O praise him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Wiliams, 1872-1958","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"The Churches of God Hymnal.","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CoGH1953,d8,"All creatures of our God and King","O prasie Him! Alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"The Cokesbury Worship Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CWH1938,236,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper, 1855-; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"The Covenant Hymnal: a worshipbook","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
