totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,CROSS,cross_32121,,"A Major",32121D7U112354331254,7.7.7.7,"Old Melody"
2,STAPLES,staples_english,,"G Major",33323443222343232345,7.7.7.7,"English, 16th Century"
2,VAR,all_the_beauty_out_of_doors_schubert,"Franz Schubert","A Major",3311774333,7.7.7.7,"Opus 140"
2,TAMAULIPAS,why_do_heathen_nations_rage_gilchrist,"William Wallace Gilchrist","C Major",56153216131171126465,7.7.7.7,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)"
2,SEDONA,o_jehovah_hear_my_words_couch,"C. Marian Couch","A Major",12712332512712332551,7.7.7.7,
2,GARTEN,garten_irish,"Gerard Gillen","F Major or modal",12365435553235323123,7.7.7.7,"Irish folk song"
2,OCEAN,ocean_willis,,"c minor or modal",15122727776544533221,7.7.7.7,"<cite>Church Chorals and Choir Studies</cite> by Richard S. Willis (New York: Clark, Austin & Smith, 1850)"
2,"BROKEN WALLS",broken_walls_miller,"Mark A. Miller","D Major",112123335431224453,7.7.7.7,
2,"PICO RIVERA",jesus_savior_heavenly_bread_bilhorn,"Peter Philip Bilhorn","A Flat Major",3435651111176534,7.7.7.7,
2,LYNN,lynn_dean,"Harry A. Dean, 1892–1987","g minor",123321711175765,7.7.7.7,
2,MEXICALI,wise_men_in_the_east_were_told_earle,"Fanny B. Earle","G Major or modal",35671355356713222364,7.7.7.7,
2,HASIDIM,hasidim_hasidic,,"d minor or modal",15453211114771515457,7.7.7.7,"Hasidic tune"
2,FINLEY,finley_finley,"Gene C. Finley; George E. Baggett","F Major",334412356534323,7.7.7.7,
2,ZANE,zane_53451,Anonymous,"E Major",53451456765343256756,7.7.7.7,"<cite>Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin Phelps (New York: Mason Brogthers, 1859)"
2,"MOORE (Moore)",moore_moore,"James C. Moore","C Major",55534651176545,7.7.7.7,
2,"SANDRINGHAM (Turle)",sandringham_turle,"James Turle, 1802-1882",,321436551176657166,7.7.7.7,
2,"METCALFE (L. C. Metcalfe)",metcalfe_metcalfe,"L. C. Metcalfe","E Flat Major",33454325344325,7.7.7.7,
2,"HERBERT (Hodge)",herbert_hodge,"C. R. Hodge","E Flat Major",56532343567654543454,7.7.7.7,
2,"SMALL THINGS",small_things_bray,"Jillian M. Bray","C Major",356517654323543,7.7.7.7,
2,"ALLE SCHÖNE",alle_schoene,,"E Flat Major",35432232343221,7.7.7.7,"German Chorale"
2,"TRINITY SONG",trinity_song_tucker,"John Ireland Tucker","G Major",321566712353212,7.7.7.7,
2,"ONEIDA (Higenbotham)",oneida_higenbotham,"J. R. Higinbotham","C Major",5321765433222455,7.7.7.7,
2,MANTON,manton_marshall,"Jane Marshall","g minor",32171674573134431131,7.7.7.7,
2,ROSEBANK,rosebank_21232,Anonymous,"a minor",11232171334543235545,7.7.7.7,"<cite>The Hymnal </cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907)"
2,JEJUNIA,jejunia_stainer,"John Stainer; Johann Sebastian Bach","B Flat Major",567155175765671,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,"O HOW LOVELY",o_how_lovely_knat,"Gustave Knat","A Major",,7.7.7.7,
2,ZACHER,zacher_campbell,"William Campbell","G Major",33512235565322123566,7.7.7.7,
2,"ADVENT (Garrett)",advent_garrett,"George M. Garrett","B Flat Major",556111543213225,7.7.7.7,
2,SMALLWOOD,smallwood,,"A Major",5U3D6U21D7U1322D5765,7.7.7.7,
2,ALVAH,alvah_wilson,"J. Wilson",,34567176567132117345,7.7.7.7,
2,STRATTNER,strattner_bixby,"S. M. Bixby","D Major",33212343567134323445,7.7.7.7,
2,"LICHFIELD (12323)",lichfield_12323,,"G Major",1232354(3)321D76U2D7,7.7.7.7,"Modern Roman Catholic melody"
2,"SIONSTONER, NO. 40",sionstoner_no_40,"Hans Georg Nägeli",,33543422242342435517,7.7.7.7,
2,"[Jesus, Jesus, come to me] (Lindeman)",jesus_jesus_come_to_me_lindeman,"Ludvig Mathias Lindeman","F Major or modal",15112532545766544332,7.7.7.7,
2,"RAY (13534)",ray_13534,,"E Major",135346553243523515,7.7.7.7,
2,PALESTINE,palestine_lovett,"C. H. Lovett",,55U111D7U133211D7545,7.7.7.7,
2,TRULL,trull_wiseman,"C. L. Wiseman","D Major",12345432345654543432,7.7.7.7,
2,SOMERLEY,somerley_wesley,"Samuel Sebastian Wesley","F Major",3211D7(U1)2(3)2(D1)5,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
2,"ULM (Wesley)",ulm_wesley,"Samuel Sebastian Wesley","E Flat Major",515567176456653365,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
2,"CEDAR LANE (Wyse)",cedar_lane_wyse,"Eric Wyse","F Major",366523321D65(6)7667,7.7.7.7,
2,"FLORA (Studebaker)",flora_studebaker,"Joseph Studebaker","G Major",1111232122223432,7.7.7.7,
2,GAINSVILLE,gainsville_jones,"W. D. Jones","A Major",54343213233243213536,7.7.7.7,
2,"[Holy Spirit, Truth divine] (Robson)",holy_spirit_truth_divine_robson,"R. Walker Robson","C Major",1235432367176712,7.7.7.7,
2,"THE TRAVELER (13173)",the_traveler_13173,"Absalom Ogletree","a minor or modal",13173453454317113173,7.7.7.7,
2,"CHORAL SONG (Swan)",choral_song_swan,Swan,,,7.7.7.7,
2,"HILL (Nicklin)",hill_nicklin,"Jevohn Nicklin","F Major or modal",345343233456776,7.7.7.7,
2,"INFANTS' PRAYER (Holmes)",infants_prayer_holmes,"Henry J. E. Holmes",,33323456511171235233,7.7.7.7,
2,BRIGNALL,brignall_12316,"R. T.","G Major or modal",12316712344543332216,7.7.7.7,
2,REINECKE,reinecke_walter,"William H. Walter; Carl Reinecke","D Major",333222655517676,7.7.7.7,
2,"EXAMINATION (15165)",examination_15165,,,15165432153167123,7.7.7.7,
2,"SWISS COTTAGE",swiss_cottage_shaw,"Martin Shaw",,351765424765433,7.7.7.7,
2,"HOLYROOD (Warner)",holyrood_warner,"Massah M. Warner",,55554565671233222223,7.7.7.7,
2,"[Depth of mercy, can there be] (Converse)",depth_of_mercy_can_there_be_converse,"Charles C. Converse",,33345156653432334455,7.7.7.7,
2,"[Depth of mercy! can there be] (Carter)",depth_of_mercy_can_there_be_carter,"Russell Kelso Carter",,53653312242651671715,7.7.7.7,
2,"SUPPLICATION (Sudds)",supplication_sudds,"W. F. Sudds",,51321271176777667123,7.7.7.7,
2,"WAITING (Herrick)",waiting_herrick,"Helen M. Herrick",,55656712231765556567,7.7.7.7,
2,"[Holy Bible, book divine] (55112)",holy_bible_book_divine_55112,,,55112123443332123343,7.7.7.7,
2,"DWIGHT (Jepson)",dwight_jepson,"B. Jepson",,53332146572652435333,7.7.7.7,
2,"MORNING PRAYER (54532)",morning_prayer_54532,,,54532346561746535453,7.7.7.7,
2,INPSWICH,inpswich_andrews,"E. A. Andrews",,55657671176765445672,7.7.7.7,
2,"ST. MARY'S",st_marys_andrews,"E. A. Andrews",,33321765523226243254,7.7.7.7,
2,"HELENA (34517)",helena_34517,,,34517655512676556617,7.7.7.7,
2,FAIRLEY,fairley_35131,,,35131216535433321231,7.7.7.7,
2,PEEBLES,peebles_55154,,,55154366656543551543,7.7.7.7,
2,"ST. STEPHEN'S",st_stephens_15671,,,15671211111765156712,7.7.7.7,
2,CRANMER,cranmer_34516,,,34516151656532345161,7.7.7.7,
2,"CONFIRMATION (33271)",confirmation_33271,,,33271234433222332712,7.7.7.7,
2,"WORTHINGTON (Mallary)",worthington_mallary,"R. DeWitt Mallary",,33551131761765765532,7.7.7.7,
2,"SARRATT (Matthews)",sarratt_matthews,"Timothy R. Matthews",,34536224435545176621,7.7.7.7,
2,"PILGRIMAGE (17123)",pilgrimage_17123,,,17123432132343322117,7.7.7.7,
2,"FRANCONIA (Hervey)",franconia_hervey,"Frederick A. J. Hervey",,33432343176545652347,7.7.7.7,
2,BUTTERBY,butterby_dykes,"John Bacchus Dykes",,55666561176565576661,7.7.7.7,
2,BOONE,boone_33221,,,33221124433223554433,7.7.7.7,"""Hours of Song"""
2,"OAKFIELD (Booth)",oakfield_booth,"Josiah Booth",,53231271325176553164,7.7.7.7,
2,"PURITY (O'Kane)",purity_okane,"T. C. O'Kane","G Major or modal",31317211353321244432,7.7.7.7,
2,"THE CROSS (O'Kane)",the_cross_okane,"T. C. O'Kane","A Major",11117122223333217651,7.7.7.7,
2,"VIRGINIA (Main)",virginia_main,"Hubert P. Main","D Major",35436223512116533425,7.7.7.7,
2,VALDIVIA,valdivia_woodbury,"I. B. Woodbury","B Flat Major",55513122327165556616,7.7.7.7,
2,"BERLIN (Osgood)",berlin_osgood,"Josiah Osgood","E Flat Major",13355324466535511716,7.7.7.7,
2,FLAVEL,flavel_mason,"Lowell Mason","E Major",12333345551653271222,7.7.7.7,
2,COPNAL,copnal_mason,"Lowell Mason","F Major or modal",11223212233432345534,7.7.7.7,
2,BOYRAH,boyrah_woodbury,"I. B. Woodbury","E Major",13565321353212355535,7.7.7.7,
2,"COMFORT (Perkins)",comfort_perkins,"Theodore E. Perkins","E Flat Major",56513215671276555543,7.7.7.7,
3,Corsica,corsica_gluck,"Christoph Willibald von Gluck (1714-1787)","E Flat Major",351122443U1D7656545,7.7.7.7,
3,PENTECOST,pentecost_spielman,"John H. Spielman","G Major",135543234517651235,7.7.7.7,
3,"[Sing, ye children, to the Lord]",jesus_draw_thou_near_to_me_hartmann,"J. P. E. Hartmann","D Major",556512365U1D55(4)322,7.7.7.7,
3,CAMPIAN,campian,"Thomas Campian","g minor",1532112375344343,7.7.7.7,
3,"CRUCIS MILITES",crucis_milites_foster,"M. B. Foster","F Major",532146515653222,7.7.7.7,
3,TUCKER,tucker_hurd,"David Hurd, b. 1950",,112451011334654,7.7.7.7,
3,EIGHMEY,eighmey_pontius,"William Henry Pontius, 1844-1908","B Flat Major",511532171432176,7.7.7.7,
3,WORDLESS,wordless_doran,"Carol Doran, 1936-","D Major",33323453243212,7.7.7.7,
3,PETERSFIELD,petersfield_harris,"William H . Harris (I883-I973)","F Major","11211 D67U132 5221D6",7.7.7.7,
3,"ALL THINGS NEW",living_spirit_holy_fire_true,"Lori True","C Major",123235212324561,7.7.7.7,
3,CECILIA,cecilia_chinese,,,31231235331235321226,7.7.7.7,
3,HÄNDEL,handel_handel_13556,"George Frederick Handel, (1685-1759)","C Major",13556712531765,7.7.7.7,
3,AINSWORTH,ainsworth_hastings,"Thomas Hastings","C Major",13513127221765455723,7.7.7.7,
3,UNITY,many_times_we_disagree_derstine,"Jerry Derstine (JD Martin)","E Major",33222314433212,7.7.7.7,
3,CARLSON,carlson_titcomb,"Everett Titcomb","D Flat Major",531234566751765,7.7.7.7,
3,"PASCHALE GAUDIUM",paschale_gaudium,"John Stainer",,553512165155435,7.7.7.7,
3,"BAYSWATER (34651)",bayswater_34651,,"D Major",34(4)6512356(7)U21D7,7.7.7.7,
3,"ELEANOR (Anonymous)",eleanor_anon,Anonymous,"F Major",15671234653217,7.7.7.7,
3,"ANCIENT LITANY",ancient_litany,,"E Flat Major",32143215436543,7.7.7.7,"Old Tune"
3,CHEERFULNESS,cheerfulness_weyse,"C. E. F. Weyse","D Major",554324356(7)U1D76523,7.7.7.7,
3,"EVANS (Steinel)",evans_steinel,"I. A. Steinel","E Flat Major",36532343332,7.7.7.7,
3,"[Hear my prayer, O hear my prayer]",hear_my_prayer_weinberg,"Jacob Weinberg","D Major",532153212353235,7.7.7.7,
3,"WOODLAND (Benjamin)",woodland_benjamin,"Thomas Benjamin","F Major",556123454323167,7.7.7.7,
3,"CALVARY (Monk)",calvary_monk,"William Henry Monk","d minor",543122132432155,7.7.7.7,"<cite>Hymns An­cient and Mo­dern</cite>, 1875"
3,"STEVENSON (Lowry)",stevenson_lowry,"Robert Lowry","F Major",314312323432224,7.7.7.7,
3,"SACRED HARMONY",sacred_harmony_kidd,"J. Kidd","G Major",123554212172317,7.7.7.7,"<cite>The Primitive Methodist Hymnal with Supplement</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 251"
3,"CHASE (51123)",chase_51123,,"c minor or modal",51123212123543251123,7.7.7.7,
3,"WARREN (Billings)",warren_billings,"William Billings","G Major",12123454321432232343,7.7.7.7,
3,ELYRIA,elyria_cherubini,"Maria Luigi Cherubini",,34332121713433255466,7.7.7.7,
3,"JOY (Florio)",joy_florio,"Caryl Florio",,15321655713543264327,7.7.7.7,
3,LANGE,lange_florio,"Caryl Florio",,34512321234326522234,7.7.7.7,
3,WELBROOK,welbrook_bixby,"S. M. Bixby","F Major or modal",34332123435655433212,7.7.7.7,
3,BARBAULD,barbauld_deavereaux,"Jay Deavereaux",,32176516255671712322,7.7.7.7,
3,"CHRISTMAS MORN (Stainer)",christmas_morn_12321,"John Stainer","G Major",12321353345645625123,7.7.7.7,
3,"ST. JOHN'S MENTONE",st_johns_mentone,"Henry Sidebotham","F Major",3351123321D7(1)22266,7.7.7.7,
3,"ASTON (15123)",aston_15123,,"G Major or modal",15123216567132354231,7.7.7.7,
3,BELARUS,belarus_ward,"H. O. Ward","D Major",1356532131U1D56(5)32,7.7.7.7,
3,"CATHERINE (Connolly)",catherine_connolly,"Richard Connolly","E Flat Major",111D5U11565(4)514(3),7.7.7.7,
3,"CHRISTUS (Blow)",christus_blow,"William Blow","A Flat Major",111132117333354332,7.7.7.7,
3,"CHRIST CHAPEL (Steggall)",christ_chapel_steggall,"Charles Steggall","B Flat Major",1D65U1D767U11D763554,7.7.7.7,
3,"SUNNYSIDE (Beazley)",sunnyside_beazley,"Samuel W. Beazley ","F Major",354321236653432123,7.7.7.7,
3,ELSWORTH,elsworth_weddle,"Franklyn S. Weddle","G Major",321512333432132,7.7.7.7,
3,"WEEPING SINNERS",weeping_sinners_reese,"J. P. Reese","C Major",11513211351321553212,7.7.7.7,
3,"[Peace I have most full and free]",peace_i_have_most_full_and_free_fiske,"Abel Fiske","D Major",33333544444465172171,7.7.7.7,
3,STORRS,storrs_willis,"Richard Storrs Willis",,332342171554564323,7.7.7.7,
3,"QUI DEDIT NOBIS VICTORIAM",qui_dedit_nobis_victoriam_irons,"Herbert Stephen Irons",,15365314435542,7.7.7.7,
3,"ROSS (Wesley)",ross_wesley,"Samuel Wesley",,"3214323 234576545",7.7.7.7,
3,"CLARENDON STREET",clarendon_street_marshall,"Leonard Marshall",,32154235236545,7.7.7.7,
3,"LOOK AND LIVE",look_and_live_morley,"Thomas Morley",,345157655634345,7.7.7.7,
3,"ALCESTER (Lloyd)",alcester_lloyd,"Charles Harford Lloyd",,36513215175765,7.7.7.7,
3,"THE FULLNESS OF GOD",the_fullness_of_god_brown,"Pluma M. Brown",,33214445765543456656,7.7.7.7,
3,"KNICKERBOCKER (Shinn)",knickerbocker_shinn,"George Mills Shinn",,33332215565543333123,7.7.7.7,
3,"DAVIES (McIntosh)",davies_mcintosh,"R. M. McIntosh",,35312323531216522325,7.7.7.7,
