displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of almighty love","God of almighty love",god_of_almighty_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"God, only wise, almighty, good","God, only wise, almighty, good",god_only_wise_almighty_good,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul that [who] free [safe] from harm [harms]","Happy soul that [who] free [safe] from harm [harms]",happy_soul_that_free_from_harms,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"How do thy mercies close me round?","How do thy mercies close me round?",how_do_thy_mercies_close_me_round,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d104,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"I long to behold him arrayed with glory","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d111,,,"Charles Wesley, 1707-1788",,,,,,,,
"In that sad memorable night","In that sad memorable night",in_that_sad_memorable_night,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite, unexhausted love","Infinite, unexhausted love",infinite_unexhausted_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesu, Shepherd of the sheep","Jesu, Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus accept the praise","Jesus accept the praise",jesus_accept_the_praise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d123,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d124,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, if still thou art today","Jesus, if still thou art today",jesus_if_still_thou_art_today,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d127,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my life, thyself apply","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Lord attend","Jesus, my Lord attend",jesus_my_lord_attend,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",jesus_redeemer_of_mankind,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d136,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the all restoring [sustaining] Word","Jesus, the all restoring [sustaining] Word",jesus_the_all_sustaining_word,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou art our king","Jesus, thou art our king",jesus_thou_art_my_king_to_me_thy_succor,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d145,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let the world their virtue [beauties] boast","Let the world their virtue [beauties] boast",let_the_world_their_virtue_boast,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d149,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of life, seraphic fire, Love divine, thyself impart","Light of life, seraphic fire, Love divine, thyself impart",light_of_life_seraphic_fire,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long have I seemed to serve thee Lord","Long have I seemed to serve thee Lord",long_have_i_seemed_to_serve_thee_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, and is thine anger gone?","Lord, and is thine anger gone?",lord_and_is_thine_anger_gone,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord of the harvest, hear thy needy servants' cry","Lord of the harvest, hear thy needy servants' cry",lord_of_the_harvest_hear_thy_needy,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Loving Jesus, gentle Lamb","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d167,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d178,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, to whom in flesh revealed","O God, to whom in flesh revealed",o_god_to_whom_in_flesh_revealed,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Jesus, my hope, for me offered up","O Jesus, my hope, for me offered up",o_jesus_my_hope_for_me_offered_up,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d184,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could my Lord receive","O that I could my Lord receive",o_that_i_could_my_lord_receive,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d191,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I was [were] as heretofore","O that I was [were] as heretofore",o_that_i_were_as_heretofore_when_warm,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d192,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou whom all thy saints adore","O thou whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d198,,,"Charles Wesley, 1707-1788",,,,,,,,
"O wondrous power of faithful prayer","O wondrous power of faithful prayer",o_wondrous_power_of_faithful_prayer,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"Of him who did salvation bring I could for ever think and sing","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d200,,,"Charles Wesley, 1707-1788",,,,,,,,
"Oft I in my heart have said, Who shall ascend on high","Oft I in my heart have said, Who shall ascend on high",oft_i_in_my_heart_have_said,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be on this house bestowed","Peace be on this house bestowed",peace_be_on_this_house_bestowed,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d205,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pierce, fill me with a [an] humble fear","Pierce, fill me with a [an] humble fear",pierce_fill_me_with_an_humble_fear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d214,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, the world's and mine was ever grief like Thine?","Savior, the world's and mine was ever grief like Thine?",savior_the_worlds_and_mine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"Say, which of you would see the Lord","Say, which of you would see the Lord",say_which_of_you_would_see_the_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d218,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd divine our wants relieve","Shepherd divine our wants relieve",shepherd_divine_our_wants_relieve,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d223,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d225,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d226,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of God, if thy free grace","Son of God, if thy free grace",son_of_god_if_thy_free_grace,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d227,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of God thy blessing grant","Son of God thy blessing grant",son_of_god_thy_blessing_grant,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d232,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d247,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden God, for whom I groan","Thou hidden God, for whom I groan",thou_hidden_god_for_whom_i_groan,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d248,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou man of griefs, remember me","Thou man of griefs, remember me",thou_man_of_griefs_remember_me,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d252,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Shepherd of Isr'l, and mine [divine]","Thou Shepherd of Isr'l, and mine [divine]",thou_shepherd_of_israel_and_mine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d256,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy faithfulness, Lord each [every] moment we find","Thy faithfulness, Lord each [every] moment we find",thy_faithfulness_lord_each_moment_we,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"'Tis finished, 'tis done","'Tis finished, 'tis done",tis_finished_tis_done_the_spirit_is_fled,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d259,,,"Charles Wesley, 1707-1788",,,,,,,,
"To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Watched by the world's malignant eye","Watched by the world's malignant eye",watched_by_the_worlds_malignant_eye,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d265,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d266,,,"Charles Wesley, 1707-1788",,,,,,,,
"What now is my [our] object and aim","What now is my [our] object and aim",what_now_is_my_object_and_aim,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d267,,,"Charles Wesley, 1707-1788",,,,,,,,
"When gracious Lord, when shall it be","When gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d270,,,"Charles Wesley, 1707-1788",,,,,,,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d276,,,"Charles Wesley, 1707-1788",,,,,,,,
