displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Aclamen al Señor (Let all the earth cry out)","Aclamen al Señor (Let all the earth cry out)",,,let_all_the_earth_cry_out_cry_out_to_god,"English; Spanish",,,,3
"Let all the earth cry out to God with joy","Let all the earth cry out to God with joy",,,let_all_the_earth_cry_out,English,,,,2
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth","Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord",sing_to_the_lord_all_you_on_earth,English,"Steven C. Warner",,,2
"Let All the Earth Sing Out","Shout for joy to God, all the earth!","Let All the Earth Sing Out","Let all the earth sing out our Savior's praise",shout_for_joy_to_god_all_the_earth,English,,,,1
"Psalm 66: Let All the Earth","Sing out your joy","Psalm 66: Let All the Earth","Let all the earth cry out",sing_out_our_joy,English,"Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950",,,1
"Psalm 66: Let All the Earth","Cry out with joy to God all the earth","Psalm 66: Let All the Earth","Let all the earth cry out",cry_out_with_joy_to_god_all_the_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>",3
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",shout_joyfully_to_god_all_the_earth,English,"Bob Halligan Jr., b. 1953",,,2
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God with joy",cry_out_with_joy_to_god_all_the_grail63,English,,,,3
"Psalm 66:8-20","Bless our God, O peoples","Psalm 66:8-20","O people, be glad and sing for joy",bless_our_god_o_peoples,English,,,,1
"Psalm 67","O God be gracious to us and bless us","Psalm 67","O people, be glad and sing for joy",o_god_be_gracious_to_us_and_bless,English,,,,1
"God in Mercy Grant Us Blessing","God in mercy grant us blessing","God in Mercy Grant Us Blessing",,god_in_mercy_grant_us_blessing,,"David G. Preston",8.7.8.7.7.7,,2
"Oh Dios, que te allaben los pueblos (O God, let all the nations praise you!)","Oh Dios, que te allaben los pueblos (O God, let all the nations praise you!)",,,o_god_let_all_the_nations_praise_you,"English; Spanish",,,,3
"O God, O God, let all the nations praise you!","O God, O God, let all the nations praise you!",,,o_god_o_god_let_all_the_nations_praise,English,,,,2
"Let the peoples praise you, O God","Let the peoples praise you, O God",,,let_the_peoples_praise_you_o_god,English,,,,5
"God of mercy, God of grace","God of mercy, God of grace","God of mercy, God of grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"Proclamation of Praise for God's Mercy","O God, be gracious and bless us","Proclamation of Praise for God's Mercy","May God bless us in his mercy",o_god_be_gracious_and_bless_us,English,,,,1
"Psalm 67: Oh Dios, que Todos los Pueblos Te Alaben (O God, Let All the Nations Praise You)","El Señor tenga piedad (May God be gracious and bless us)","Psalm 67: Oh Dios, que Todos los Pueblos Te Alaben (O God, Let All the Nations Praise You)","Oh Dios, que todos los pueblos te alaben (O God , let all the nations praise you)",el_senor_tengo_piedad,"English; Spanish","Eleazar Cortés",,,4
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us","Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",o_god_be_gracious_and_bless_us_and_let,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us","Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name",lord_look_with_favor_on_us,English,"Timothy R. Smith, b. 1960",,,4
"Let God Arise and by His Might","Let God arise and by his might","Let God Arise and by His Might",,let_god_arise_and_by_his_might_put_all,English,,"8.8.7.8.8.7 D","<i>Psalter Hyymnal</i>, 1987",1
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,"6.6.9 D","<I>The Southern Harmony</i>, New Haven, 1835, alt.",173
"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth","Psalm 68:1-10, 32-35 (A Responsorial Setting)",,sing_to_god_o_kingdoms_of_the_earth,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Let God Arise!","Let God arise! His enemies be gone","Let God Arise!",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10,,2
"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!","Lift Up Your Voices (Psalm 68:1-19)",,lift_up_your_voices_shout_and_sing,English,"Martin Tel",,,1
"Cantemos al Creador (Creator God We Sing)","Cantemos al Creador (Creator God we sing)","Cantemos al Creador (Creator God We Sing)","¡Alleluya; alleluya! ¡Cantemos al Creador: Alleluya! (Alleluia, alleluia! Creator God we sing: Alleluia!",cantemos_al_senor_un_himno_de_alegria,"Spanish, English","Carlos Rosas; Dimas Planas-Belfort","6.7.6.8 D with refrain",,32
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,671
"Jesus Lives","Mighty army of the young","Jesus Lives","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,English,"Rev. John R. Colgan",,,90
"Hail to the LORD's Anointed","Hail to the LORD's anointed","Hail to the LORD's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Bert Polman",,,842
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellriegel, 1891-1981",8.7.8.7.5.5.8,"Refrain: Christus Vincit, 8th cent.",29
"Sing a Psalm of Joy","Sing a psalm of joy","Sing a Psalm of Joy",,sing_a_psalm_of_joy,English,"Marie J. Post",5.6.5.5.5.6,,6
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry Francis Lyte",6.6.8.6,,203
"Psalm 145:8-21","Let us see your kindness, Lord","Psalm 145:8-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,English,,,,2
"Here is love, vast as the ocean","Here is love, vast as the ocean",,,here_is_love_vast_as_the_ocean,English,"William Rees (1802-1883); William Edwards (1848-1929)","8.7.8.7 D",,14
"City of God, how broad and far","City of God, how broad and far","City of God, how broad and far",,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,165
"God of my life, O Lord most high","God of my life, O Lord most high",,,god_of_my_life_o_lord_most_high,English,,8.8.8.8,,11
"Forever I Will Sing","I will sing of the LORD'S great love forever","Forever I Will Sing","Forever I will sing",i_will_sing_of_the_lords_great_love,English,,,,1
"Throughout All Time","I will sing of your love all my days","Throughout All Time","I will sing forever to you",i_will_sing_of_your_love_all_my_days,English,"David Haas",,,1
"Love Enduring Evermore","Love will be our song forever","Love Enduring Evermore",,love_will_be_our_song_forever,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"On Eagle's Wings","You who dwell in the shelter of our God","On Eagle's Wings",,you_who_dwell_in_the_shelter_joncas,,"Michael Joncas",Irregular,,45
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"I. Watts (1674-1748)",,,778
"Psalm 93 (A Responsorial Setting)","Ever since the world began","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
"Come with all joy to sing to God","Come with all joy to sing to God",,,come_with_all_joy_to_sing_to_god,English,"Christopher Idle (born 1938)",,<i>Venite</i>,4
"Come, worship God who is worthy of honour","Come, worship God who is worthy of honour",,,come_worship_god_who_is_worthy_of_honor,English,"Michael Perry (born 1942)",11.10.11.10,<i>Venite</i>,8
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him! I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris, 1865-1919","8.7.8.7 with refrain",,79
"Let the Heavens Rejoice","Sing to the LORD a new song","Let the Heavens Rejoice","Let the heavens rejoice",sing_to_the_lord_a_new_song_sing_to_niv,English,,,,3
"Proclaim to All the Nations","Sing to the LORD a new song","Proclaim to All the Nations","Proclaim to all the nations",sing_to_the_lord_a_new_song_haas,English,"David Haas",,,12
"Sing A New Song to the Lord","Sing a new song to the Lord","Sing A New Song to the Lord",,sing_a_new_song_to_the_lord_sing_to_the,,,,,1
"Sing, Sing Out! (Sing a New Song)","Sing, sing out!","Sing, Sing Out! (Sing a New Song)",,sing_sing_out,English,"jim hannah",,,1
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",11.11.10.11,,2
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"The Lord is king, the most high over all the earth","The Lord is king, the most high over all the earth",,,the_lord_is_king_the_most_high_over,English,,,,3
"Psalm 97","The Lord reigns, the Lord reigns","Psalm 97","The Lord reigns, the Lord reigns",the_lord_reigns_the_lord_reigns_let_all,English,,,,1
"Psalm 97: The Lord Is King","The Lord is king, let earth rejoice","Psalm 97: The Lord Is King","The Lord is king",the_lord_is_king_let_earth_rejoice_let,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",5
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns","Psalm 97: The Lord Is King","The Lord is King!",let_earth_rejoice_the_lord_god_reigns,English,"Rory Cooney, b. 1952",,,3
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous","Psalm 97 (A Responsorial Setting)",,light_dawns_for_the_righteous,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God","Sing, Sing a New Song to the LORD God",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra",,"<i>Psalter Hymnal</i>, 1987, rev.",6
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth",sing_to_the_lord_a_new_song_for_god,English,"David Haas; Marty Haugen",,,9
"Sing a new song to the Lord","Sing a new song to the Lord",,,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith (born 1926)",7.7.11.8,"from <i>Cantate Domino</i>",33
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen, born 1930)","8.7.8.7 D","From <i>Cantate Domino</i>",10
"Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing","Walk Softly In Springtime",,walk_softly_in_springtime_to_hear_the_gr,English,"Edna Fay Grant (1905-1981)",11.11.11.11,,6
"Sing to the Lord a New Song","He's shown the whole world","Sing to the Lord a New Song","Sing to the Lord a new song",hes_shown_the_whole_world,,"Greg Scheer",,,1
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God","Psalm 98 (A Responsorial Setting)",,the_ends_of_all_the_earth_have_seen_the,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,1855
"El Señor revela a las naciones (The Lord has revealed to the nations)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",,"El Señor revela a las naciones (The Lord has revealed to the nations)",o_sing_a_new_song_to_the_lord_for_he,"English; Spanish",,,,8
"The Lord has revealed to the nations his saving power","Sing a new song to the Lord",,"The Lord has revealed to the nations his saving power",sing_a_new_song_to_the_lord_for_he,English,,,,5
"New songs of celebration render","New songs of celebration render","New songs of celebration render",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"Sing a New Song","Shout with gladness! Dance for joy!","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"All the Ends of the Earth Have Seen","Sing to the LORD a new song","All the Ends of the Earth Have Seen","All the ends of the earth",sing_to_the_lord_a_new_song_for_he,English,"David Haas; Marty Haugen",,,7
"All the Ends of the Earth Have Seen the Saving Power","Sing to the LORD a new song","All the Ends of the Earth Have Seen the Saving Power","All the ends of the earth have seen the saving pow'r of God",sing_to_the_lord_a_new_song_for_niv,English,,,"Refrain: <cite>Lectionary for Mass</cite>",3
"God Has Done Such Marvelous Things","God has done such marvelous things","God Has Done Such Marvelous Things",,god_has_done_such_marvelous_things,English,"Hal H. Hopson","6.6.6.6 D",,1
"The Strife is O'er, the Battle Done","Okicize wana yuṡtaŋ","The Strife is O'er, the Battle Done",,okicize_wana_yustan,Dakota,,,,2
"Psalm 98","Sing a new song to the Lord, who restores the ends of the earth","Psalm 98",,sing_a_new_song_to_the_lord_who_restores,English,,,,1
"O sing a new song to the Lord","Oh sing a new song to the Lord","O sing a new song to the Lord",,o_sing_a_new_song_to_the_lord_for_wond,English,,,"Paraphrase, Scottish Psalter 1650, alt.",25
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",sing_a_new_song_to_the_lord_who_has,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",5
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands","Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations",sing_a_new_song_all_you_lands,English,"Timothy R. Smith, b. 1960",,,3
"Blow upon the trumpet!","Blow upon the trumpet!",,,blow_upon_the_trumpet,English,"Michael Perry (born 1942)","6.6.11 D",,1
"Psalm 100: We Are God's People","Cry out with joy to the Lord, all you lands","Psalm 100: We Are God's People","We are God's people, the flock of the Lord",cry_out_with_joy_to_the_lord_all_you_lan,English,"David Haas",,,8
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"W. Kethe (died 1594)",,"<i>Jubilate Deo</i>",720
"Before Jehovah’s awful throne","Before Jehovah’s awful throne",,,before_jehovahs_awful_throne,English,"I. Watts (1674-1748); J. Wesley (1703-1791)",,"<i>Jubilate Deo</i>",965
"Come, rejoice before your maker","Come, rejoice before your maker",,,come_rejoice_before_your_maker,English,"Michael Baughen (born 1930)",8.7.8.7,"<i>Jubilate Deo</i>",11
"We are his people: the sheep of his flock","We are his people: the sheep of his flock",,,we_are_his_people_the_sheep_of_his_flock,English,,,,7
"Jubilate, Servite","Jubilate Deo, ominis terra","Jubilate, Servite",,jubilate_deo_omnis_terra,"English; Latin","Taizé Community",,,23
"Jubilate Deo (In the Lord Rejoicing)","Jubilate Deo (In the Lord rejoicing!)","Jubilate Deo (In the Lord Rejoicing)",,jubilate_deo_jubilate_deo,"English; Latin","Taizé Community",,,13
"Psalm 100: Nosotros Somos Su Pueblo (We Are God's People)","Aclamen al Señor, oh tierra entera (Make a joyful noise to the Lord all the earth)","Psalm 100: Nosotros Somos Su Pueblo (We Are God's People)","Nosotros somos su pueblo",aclamen_al_senor_o_tierra_entera,"English; Spanish","Jaime Cortez, b. 1963",,,3
"Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth","Psalm 100: Arise, Come to Your God","Alleluia, alleluia, alleluia",cry_out_with_joy_to_the_lord_grail1963,English,"The Grail",,,11
"Psalm 100: We Are His People","Sing joyfully to the LORD, all you lands","Psalm 100: We Are His People","We are his people",sing_joyfully_to_the_lord_all_you_lands,English,,,,1
"Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty, the King of creation ",,,praise_to_the_lord_the_almigh_hymnal1940,,"Joachim Neander",14.14.4.7.8,"Hymnal Version, 1939",3
"Praise my soul, the King of heaven","Praise my soul, the King of heaven!","Praise my soul, the King of heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.8.7,,538
"Bless the Lord, my soul","Praise the Lord on cymbals","Bless the Lord, my soul","Bless the Lord, my soul!",praise_the_lord_on_cymbals,English,"Mike Anderson",,,1
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_let_all_that,English,"Bob Dufford, SJ, b. 1943",,,2
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,English,"Marty Haugen",,,7
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind",o_my_soul_bless_the_lord_and_praise_his,English,"Rick Modlin, b. 1966",,,2
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)","Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",bless_the_lord_o_my_soul_and_all_my_ccd,"English; Spanish",,,,5
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",my_soul_give_thanks_to_the_lord,English,,,,4
"Bless the Lord, my soul","Bless the Lord, my soul",,,bless_the_lord_my_soul_and_bless_gods,English,"Taizé Community",5.6.5.6,,14
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord","Psalm 103: The Lord Has Set His Throne","The Lord is kind and merciful",psalm_103_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",31
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)","You Are Holy (Hamba nathi)",,you_are_holy_you_show_us_the_way,"English; Zulu",,,"Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007",1
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!","All You Works of God, Bless the Lord!","Raise your voices high",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, b. 1955","8.8.8.8 with refrain",,6
"God in the Highest ","Excelso Deus, Senhor da Eternidade (God in the highest, Lord of all, we praise you)","God in the Highest ",,excelso_deus_senhor_de_eternidade,,"Ismael de Fança Campos, ?-?; João Wilson Faustini; Rae E. Whitney, b. 1927","11.10.11.10 D",,2
"A Litany of Praise","Praise the Lord, O my soul","A Litany of Praise",,praise_the_lord_o_my_soul_litany,,"Coni Huisman",,,1
"The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible","6.6.8.4 D",,1
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch","11.10.11.10 with refrain",,2
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great","My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,,,10.10.11.11,"<cite>Psalter,</cite> 1912, alt.",9
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1139
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!","Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_lord_god_how,,"Steven C. Warner",,,3
"Lord, send out your Spirit","Lord, send out your Spirit",,,lord_send_out_your_spirit_and_renew,English,,,,9
"Psalm 104: Send Out Your Spirit","Bless the Lord, my soul!","Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_my_soul_lord_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_lisicky,English,"Paul Lisicky",,,6
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,English,,,,5
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,English,"Christopher Walker, b. 1947",,,4
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)","Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)",o_bless_the_lord_bless_the_lord,"English; Spanish","Donna Peña",,,1
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great","Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_nrsv,,"Arlo D. Duba",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Creator Spirit, come we pray","Creator Spirit, come we pray",,,creator_spirit_come_we_pray,,"Rhabanus Maurus, 776-856",,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Psalm 105: Thanks Be To God","Thanks be to God, O give him praise","Psalm 105: Thanks Be To God",,thanks_be_to_god_o_give_him_praise,English,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935",8.7.8.7.8.8.7,,2
"Sing to God as Sings the Ocean","Sing to God as sings the ocean","Sing to God as Sings the Ocean",,sing_to_god_as_sings_the_ocean,English,"Thomas H. Troeger, 1945-    ","8.7.8.7 D",,1
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise","Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,may_those_who_are_wise,English,"Isaac Everett",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
"Psalm 113 (A Responsorial Setting)","From the rising of the sun to its going down","Psalm 113 (A Responsorial Setting)",,from_the_rising_of_the_sun_to_its_eddy,English,"Kathy Wonson Eddy",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,,"Michael Morgan","8.7.8.7 D",,4
"Psalm 114","Tremble, O earth, at the presence of the Lord","Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,English,,,,3
"Israel Went Out for Egypt","Israel went out from Egypt","Israel Went Out for Egypt",,israel_went_out_from_egypt,English,"Paul W. Quinlan (1938-)",Irregular,,2
"When Israel Fled from Egypt Land","When Israel fled from Egypt land","When Israel Fled from Egypt Land",,when_israel_fled_from_egypt_land,,"Henrietta Ten Harmsel",8.8.8.8,,6
"Psalm 114 (A Responsorial Setting)","Oh, freedom, oh, freedom","Psalm 114 (A Responsorial Setting)",,freedom_is_coming,,,,"South African; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",21
"Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain","Psalm 114 (A Responsorial Setting)",,come_ye_faithful_raise_the_strain,,"John of Damascus, ca. 875-749; John Mason Neale",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",379
"Joyous Cup","Slaves and children, take a stand","Joyous Cup","Christ has died and death has died",slaves_and_children_take_a_stand,English,"Gabe Huck, b. 1941",,Exsultet,3
"Psalm 116","O praise the Lord, who delivers your soul from death","Psalm 116","O praise the Lord, who delivers your soul from death",o_praise_the_lord_who_delivers_your_soul,English,,,,1
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"What Shall I Render to the LORD","What shall I render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry","Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",194
"I Will Walk in the Presence of God","I trusted when I felt afflicted","I Will Walk in the Presence of God","I will walk in the presence of the Lord",i_trusted_when_i_felt_afflicted,,"Noel Donnelly","9.8.8.9 with refrain",,2
"Liturgy of the Word","Our blessing cup is a communion","Liturgy of the Word",,psalm_116_antiphonal,English,,,,22
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",,,sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice","I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",i_love_the_lord_for_he_heard_my_voice,English,,,,3
"I Will Walk in the Presence of God","For the love of the One who has heard my cry","I Will Walk in the Presence of God","I will walk in the presence of God",for_the_love_of_the_one_who_has,English,"Marty Haugen",,,1
"Bān-bîn ah (Let All Nations)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","I-to Loh, b. 1936; Hsiang-chi Chang",7.7.7.7,,5
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise, and bless the Lord)","Laudate Dominum (Sing, Praise and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin","Community of Taize",,,19
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1675-1748","8.8.8.8 with alleluias",,1278
