meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10.10 D","Shepherd Of Israel","Shepherd of Israel, keeping Thy sheep",shepherd_of_israel_keeping_thy_sheep,"The Cyber Hymnal",CYBER,8998,"Shepherd Of Israel","Shepherd of Israel, Shepherd of love","Adelaide A. Pollard","George Coles Stebbins","JAMAICA BAY",shepherd_of_israel_stebbins,53176726765,English,"<cite>Precious Jewels of Sacred Song</cite>, by W. Howard Doane (Louisville: The World Publishing Company, 1905)",
"10.10.10.10 D","Glad Was The Message","Glad was the message, and joyous the strain",glad_was_the_message_and_joyous_the_stra,"The Cyber Hymnal",CYBER,9565,"Glad Was The Message",,"Horace L. Hastings","Abraham Dow Merrlll",NEWKIRK,triumph_merrill,17121232121234321321,English,"<cite>Songs of Pilgrimage</cite> (Boston: Scriptural Tract Repository, 1888)",
"10.10.10.10 D","Carefully, Tearfully","Carefully, tearfully will I draw nigh",carefully_tearfully_will_i_draw_nigh,"The Cyber Hymnal",CYBER,10156,"Carefully, Tearfully",,"George Duffield, Jr.","Philip Paul Bliss, 1838-1876",SEADRIFT,carefully_tearfully_will_i_draw_bliss,3211D7U1234354332122,English,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. H. Doane, & Ira D. Sankey (New York: Biglow & Main, 1877)",
"10.10.10.10 D","As Ever Flow The Waters To The Sea","Swift flashing onward with the restless tide",swift_flashing_onward_with_the_restless_,"The Cyber Hymnal",CYBER,10351,"As Ever Flow The Waters To The Sea","As ever flow the waters to the sea","Jessie D. Willdy","Henry Lake Gilmour",PRETORIA,swift_flashing_onward_with_the_gilmour,3321d56U1D765U44321,English,"<cite>The King's Praises No. 3</cite> by Henry L. Gilmour, George W. Sanville, William J. Kirkpatrick and Melvin J.Hill (Philadelphia: Praise Publishing Company, 1912)",
"10.10.10.10 D","Jesus Is Living","Jesus is living, and reigneth on high",jesus_is_living_and_reigneth_on_high,"The Cyber Hymnal",CYBER,10850,"Jesus Is Living","Blessing, hosanna, amen and amen","Abbie Mills","John Robson Sweney",PHINEHAS,jesus_is_living_and_reigneth_sweney,34451117675655222171,English,,
"10.10.10.10 D","He Promised Me","He promised me, tho’ blind and halt and lame",he_promised_me_though_blind_and_halt_and,"The Cyber Hymnal",CYBER,11985,"He Promised Me",,"John C. White","Charles Hutchinson Gabriel",ASHFORD,he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"10.10.10.10 D","Glory To God","Cradled in Bethlehem’s stable and stall",cradled_in_bethlehems_stable_and_stall,"The Cyber Hymnal",CYBER,11989,"Glory To God",,"William M. Weckerly","William M. Weckerly",CEUTA,cradled_in_bethlehems_stable_weckerly,5455455U1234323211D7,English,,
"10.10.10.10 D","By The Grace Of God","By the grace of God I am saved today",by_the_grace_of_god_i_am_saved_today,"The Cyber Hymnal",CYBER,12210,"By The Grace Of God","By the grace of God I will live for Him","Barney E. Warren","Barney Elliott Warren",ERLANGEN,by_the_grace_of_god_i_am_saved_warren,551353515535455,English,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",
"10.10.10.10 D","Take Off The Old Coat","The feast is prepared, you’re urged to come in",the_feast_is_prepared_youre_urged_to_com,"The Cyber Hymnal",CYBER,12634,"Take Off The Old Coat","O take off the old coat, put on the new","Johnson Oatman, Jr.","George Crawford Hugg",MANIPUR,the_feast_is_prepared_youre_urged_hugg,13345566653442255431,English,"<cite>Light in the Valley</cite> (Philadelphia: George C. Hugg, 1898)",
"10.10.10.10 D","Jesus Is Merciful","Jesus is merciful, free to forgive",jesus_is_merciful_free_to_forgive,"The Cyber Hymnal",CYBER,12803,"Jesus Is Merciful","Then let us trust in Him, free to forgive","Lee H. Dee","William Thomas Giffe",WINDHOEK,jesus_is_merciful_giffe,32167151323216715721,English,"<cite>Gospel Echoes</cite> by Robert G. Staples (Oskaloosa, IA: Central Book Concern, 1877)",
"10.10.10.10 D","We Praise Thee","For every spire whose finger points above",for_every_spire_whose_finger_points_abov,"The Cyber Hymnal",CYBER,12876,"We Praise Thee",,"Caroline L. L. Goodenough","Henry Lake Gilmour",PRETORIA,pretoria_gilmour,33215617654432171232,English,"<cite>Long, Long Ago on the Farm, and Other Poems</cite> (Oberlin, OH: 1912)",
"10.10.10.10 D","The Beautiful Story Of Old","Jesus, our Lord, in a manger was born",jesus_our_lord_in_a_manger,"The Cyber Hymnal",CYBER,13035,"The Beautiful Story Of Old","Such is the beautiful story of old","Arthur W. French","William Oscar Perkins",NIUE,jesus_our_lord_in_a_manger_was_perkins,55534561651112221765,English,"<cite>The Tree of Life</cite> be William Perkins and Byron Condo (Boston: G. D. Russell, 1878)",
"10.10.10.10 D","More Like Jesus","I would be more like Jesus every day",i_would_be_more_like_jesus_every_day,"The Cyber Hymnal",CYBER,13451,"More Like Jesus","So I’ll watch and I’ll labor and I’ll pray","Frances J. Hallgreen","Clarence Milton Seamans",INGLEWOOD,i_would_be_more_like_jesus_seamans,513334323151766,English,"<cite>Carols of Hope</cite> (Boston: Advent Christian Publication Society, 1906)",
"10.10.10.10 D","Égi Kegyelem","Égi kegyelem, ami ért engem",egi_kegyelem_ami_ert_engem,"The Cyber Hymnal",cyber,14300,"Égi Kegyelem",,"Barney E. Warren; Anna Piroska Williams","Barney Elliott Warren",ERLANGEN,by_the_grace_of_god_i_am_saved_warren,551353515535455,Hungarian,,
"10.10.10.10 D","Christ The Lord Cometh?","Christ the Lord cometh? perchance at the dawn",christ_the_lord_cometh_perchance_at_the_,"The Cyber Hymnal",CYBER,14317,"Christ The Lord Cometh?",,"Ernest G. W. Wesley","William Warren Bentley",BURNABY,christ_the_lord_cometh_bentley,54565354324342346543,English,"<cite>Church and Sunday School Hymnal</cite> by John D. Brunk (Scottsdale, PA: Mennonite Publishing House, 1902)",
"10.10.10.10 D","Oh, The Joy I Feel","I will sing all day of the Savior’s love",i_will_sing_all_day_of_the_saviors_love,"The Cyber Hymnal",CYBER,14392,"Oh, The Joy I Feel","Oh, the joy I feel, as I humbly kneel","M. F. Noble","David Elijah Dortch","EMANCIPATION OAK",i_will_sing_all_day_of_the_dortch,55511117222231171232,English,"<cite>Spirit and Life</cite> by Edmund S. Lorenz and David E. Dortch (Dayton, OH: Christian Publishing Association, 1893)",
"10.10.10.10 D","പേടിക്ക വേണ്ടാ ദൈവം കാണുന്നു","പേടിക്ക വേണ്ടാ ദൈവം കാണുന്നു",petikka_venta_daivam_kanunnu,"The Cyber Hymnal",CYBER,14843,"പേടിക്ക വേണ്ടാ ദൈവം കാണുന്നു","കര്‍ത്തന്‍ കാത്തീടും നിന്നെ എന്നെന്നും","Fanny Crosby; Simon Zachariah","Ira David Sankey",BERMUDA,god_will_take_care_of_you_be_not_sankey,334565346552343,Malayalam,,
"10.10.10.10 D","Search The Scriptures","Yea, Holy Jesus! in the sac­red page",yea_holy_jues_in_the_sacred_page,"The Cyber Hymnal",CYBER,16163,"Search The Scriptures",,"Harriet Livermore, 1788-1868","Homer Alvan Rodeheaver",CONFIDENCE,walk_thou_with_me_nor_let_my_rodeheaver,316556412322347,English,"<cite>The Concordia</cite> by Alma Jane Herbert (Concord, NH: 1907)",
"10.10.10.10 irregular","Be Thou my vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Mission Praise",CMP2000,51,"Be Thou my vision",,,"Martin Shaw, 1875-1958",SLANE,slane,112165611232222,English,"<cite>The Poem Book of the Gael</cite> selected and edited by Eleanor Hull","Irish traditional melody"
"10.10.10.10 irregular","Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Church Hymnary (4th ed.)",CH4,465,,,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","David Evans (1874-1948)",SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"10.10.10.10 irregular","Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,465,,,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","David Evans (1874-1948)",SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"10.10.10.10 irregular","Lord, be my vision, supreme in my heart","Lord, be my vision, supreme in my heart",lord_be_my_vision_supreme_in_my_heart,"The Irish Presbyterian Hymnbook",IPH2004,490,,,"Mary Elizabethy Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935","George H. P. Hewson, 1881-1972",SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"10.10.10.10 irregular","Be Thou my vision, O Lord of my heart","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Irish Presbyterian Hymnbook",IPH2004,491,,,"Mary Elizabethy Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody; Arr.: Compilers of <cite>Spring Harvest</cite>, 1998"
"10.10.10.10 with alleluias","Go to the World! (Vayan con Dios)","Go to the world! Go into all the earth (¡Vayan con Dios a toda la creación)",go_to_the_world_go_into_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,720,"Go to the World! (Vayan con Dios)",,"Sylvia G. Dunstan, 1955-1993; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"10.10.10.10 with alleluia","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,526,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10.10 with antiphon","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","INVITATION (Thomerson)",invitation_thomerson,,English,,
"10.10.10.10 with antiphon","Come to the Banquet","Come to the Banquet",come_to_the_banquet,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,18,"Come to the Banquet",,"Patricia B. Clark","Kathleen Thomerson",INVITATION,invitation_thomerson,,English,,
"10.10.10.10 with chorus","Faint with the Heat, and the Length of the Road","Faint with the heat, and the length of the road",faint_with_the_heat_and_the_length,"Lutherförbundets Sångbok",LSAS1913,E161,"Faint with the Heat, and the Length of the Road","Jesus Himself, Jesus Himself","Edith E. Trusted","C. Harold Lowden","JESUS HIMSELF DREW NEAR",faint_with_the_heat_and_the_lowden,56712356355234323165,English,,
"10.10.10.10 with chorus","Soon Will Our Savior","Soon will our Savior from heaven appear",soon_will_our_savior_from_heaven_appear,"The New Christian Hymnal",NCH1929,95,"Soon Will Our Savior","Oh, what a change, Oh, what a change","Ada R. Habershon","Robert Harkness","OH, WHAT A CHANGE",soon_will_our_savior_from_heav_harkness,561744467532156,English,,
"10.10.10.10 with chorus","Out on the Mountain","Out on the mountain, sad and forsaken",out_on_the_mountain_sad_and_forsaken,"The New Christian Hymnal",NCH1929,201,"Out on the Mountain","Calling to thee, calling to thee","Grace J. Frances","Hubert P. Main","CALLING TO THEE",out_on_the_mountain_sad_and_main,56535U1D766552345665,English,,
"10.10.10.10 with chorus","Dying with Jesus","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The New Christian Hymnal",NCH1929,313,"Dying with Jesus","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody","MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"10.10.10.10 with refrain","There Is A Need for Shepherds","There is a need for shepherds",there_is_a_need_for_shepherds,"Come Away with Me",CAWM,3,"There Is A Need for Shepherds",,"Mary Nelson Keithahn","John D. Horman","SHEPHERDS TODAY",shepherds_today,,English,,
"10.10.10.10 with refrain","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal 1991",BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"10.10.10.10 with refrain","When We Seek Language","When we seek language to praise you, O God",when_we_seek_language_to_praise_you_o_go,"More Voices",SVU2007,49,"When We Seek Language","Infinite intimate unbounded friend","Carl P. Daw, Jr.  ","Carl F. Schalk",PERICHORESIS,perichoresis_schalk,33251123432332511432,English,,
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"10.10.10.10 with refrain","When We Seek Language","When we seek language to praise you, O God",when_we_seek_language_to_praise_you_o_go,"Community of Christ Sings",CoCS2013,61,"When We Seek Language","Infinite Intimate, unbounded Friend","Carl P. Daw, Jr., 1944-","Carl F. Schalk, 1929-",PERICHORESIS,perichoresis_schalk,33251123432332511432,English,,
"10.10.10.10 with refrain","Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,"Church Hymnary (4th ed.)",CH4,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"10.10.10.10 with refrain","Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,"Hymns of Glory, Songs of Praise",HGSP2008,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"10.10.10.10 with refrain","Sing of A People","Sing of a people who came to rejoice",sing_of_a_people_who_came_to_rejoice,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,70,"Sing of A People","We are this people! The church is our home","Mary Nelson Keithahn","John D. Horman","[Sing of a people who came to rejoice]",sing_of_a_people_who_came_to_horman,,English,,"Faith That Lets Us Sing"
"10.10.10.10 with refrain","Strong in Salvation","Dawn of the morning and stars of the night",dawn_of_the_morning_and_stars_of_the,"Rejoice Hymns",RH2011,80,"Strong in Salvation","True are Thy judgments and holy Thy ways","Bob Jones Jr., 1911-1997","Dwight Gustafson, 1930-",SALVATION,salvation_gustafson,31355331364246654617,English,,
"10.10.10.10 with refrain","Friends All Around Us Are Trying to Find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,"Hymns for the Living Church",HFLC1974,82,"Friends All Around Us Are Trying to Find","All that I want is in Jesus","Harry D. Loes","Harry D. Loes",OKMULGEE,friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Breaking Bread (Vol. 39)",BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"10.10.10.10 with refrain","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Timeless Truths",TTvirt,114,"Moment by Moment","Moment by moment I&#8217;m kept in His love","Daniel W. Whittle","May W. Moody","[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,"Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)","Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)"
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright",the_snow_lay_on_the_ground,"Glory to God: the Presbyterian Hymnal",GG2013,116,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.","Italian folk melody; <i>Children’s Praise</i>, 1871"
"10.10.10.10 with refrain","Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116a,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. L. Wiseman, 1893-","SING WE THE KING",sing_we_the_king_wiseman,134555U1(D7)U12D7U1,English,,
"10.10.10.10 with refrain","Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116b,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. H. Gabriel, 1856-1932","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"10.10.10.10 with refrain","EDENA NANI","Edena nani! mala maikai",edena_nani_mala_maikai,"Na Himeni Haipule Hawaii",NHHH1972,158,"EDENA NANI","Edena nani","Mrs. M. A. Kidder; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915","[Edena nani! mala maikai]",beautiful_eden_doane,5651556516,Hawaiian,,
"10.10.10.10 with refrain","He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,"Rejoice Hymns",RH2011,163,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Odgen, 1841-1897","William A. Odgen, 1841-1897",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"10.10.10.10 with refrain","흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","흰 눈 이 고 별 빛 닐 때 (The snow lay on the ground)",the_snow_lay_on_the_ground,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,163,"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","다 의 서 경 배 허 자 주 님 께 (Venite adoremus Dominum)",,"C. Winfred Douglas; Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Korean","Anglo-Irish carol, alt.; Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"10.10.10.10 with refrain","Come let us sing: praise to our king","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Singing the Faith",STF2011,185,,"Come let us sing: praise to our king","Charles Silvester Horne, 1865-1914","C. H. Gabriel, 1856-1932","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"10.10.10.10 with refrain","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,191,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",GLADNESS,gladness_bliss,5555555123222221332,English,,
"10.10.10.10 with refrain","Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,191,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829 - 1899","William James Kirkpatrick, 1838 - 1921","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"10.10.10.10 with refrain","Come Unto Me","""Come unto Me,"" it is the Savior's voice",come_unto_me_it_is_the_saviors_voice,"The New Christian Hymnal",NCH1929,194,"Come Unto Me","""Come unto Me,"" ""come unto Me,""","Nathan Norton","Geo. C. Stebbins","[Come unto Me, it is the Savior's voice]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,English,,
"10.10.10.10 with refrain","PILI IA IESU (Closer to Thee)","Pili, e pili no au ia Iesu",pili_e_pili_no_au_ia_iesu,"Na Himeni Haipule Hawaii",NHHH1972,195,"PILI IA IESU (Closer to Thee)","Pili, pili, pili a mau","Laiana (Lorenzo Lyons), 1807-1886",,"[Pili, e pili no au ia Iesu]",closer_still_closer_my_savior_leslie,5436543212,Hawaiian,,"<i>From Crown of Glory</i>"
"10.10.10.10 with refrain","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"The New Christian Hymnal",NCH1929,196,"Give Me Thy Heart","Give me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne","[Give me thy heart says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412354343,English,,
"10.10.10.10 with refrain","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal",BH1956,198,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"10.10.10.10 with refrain","Filled with Excitement (Mantos y palmas)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo va)",mantos_y_palmas_esparciendo_va,"Glory to God: the Presbyterian Hymnal",GG2013,199,"Filled with Excitement (Mantos y palmas)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruíz Ávila; Gertrude C. Suppe ","Rubén Ruíz Ávila; Alvin Schutmaat",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"10.10.10.10 with refrain","Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,201,"Take and Eat","Take and eat; take and eat","James Quinn, SJ, 1919-2010; Michael Joncas, b. 1951","Michael Joncas, b. 1951","CORPUS DOMINI",corpus_domini_joncas,35536617653456353553,English,,
"10.10.10.10 with refrain","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sing With Me",SWM,203,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss; A. Royce Eckhardt",GLADNESS,gladness_bliss,5555555123222221332,English,,
"10.10.10.10 with refrain","Mantos y Ramos (Filled with Excitement)","Mantos y ramos esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"The New Century Hymnal",NCH1995,214,"Mantos y Ramos (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Avila; Gertrude C. Suppe","Rubén Ruíz Avila; Alvin Schutmaat",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"10.10.10.10 with refrain","Filled with excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"The Book of Praise",TBP1997,215,"Filled with excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila (20th cent.); Gertrude C. Suppe, 1911-","Rubén Ruiz Avila (20th cent.); Alvin Schutmaat, 1921-1988",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"10.10.10.10 with refrain","'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Faith and Life",HoFL1976,221,"'Tis The Grandest Theme","He is able to deliver thee","William Augustus Ogden",,,,,English,,
"10.10.10.10 with refrain","Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,235,,"Ask the Saviour to help you","Horatio R. Palmer","Horatio R. Palmer",PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"10.10.10.10 with refrain","The Victory Is Mine","The vict'ry is mine, the vict'ry is mine",the_victory_is_mine_the_victory_is_mine,"Timeless Truths",TTvirt,237,"The Victory Is Mine","Trusting in the Lord","B. E. W.","Barney E. Warren","[The vict'ry is mine, the vict'ry is mine]",the_victory_is_mine_the_victory_is_mine,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)","Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)"
"10.10.10.10 with refrain","Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"Hymns of Faith and Life",HoFL1976,245,"Give Me Thy Heart","Give me thy heart, give me thy heart","Eliza E. Hewitt",,,,,English,,
"10.10.10.10 with refrain","The Old Cross Road","There are many paths through this world of sin",there_are_many_paths_through_this_world_,"Timeless Truths",TTvirt,268,"The Old Cross Road","There is just one way to the pearly gate","James Rowe","James D. Vaughan","[There are many paths through this world of sin]",there_are_many_paths_through_this_world,12353111651235353345,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)"
"10.10.10.10 with refrain","""Give Me Thy Heart,"" Says the Father","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Hymns for the Living Church",HFLC1974,273,"""Give Me Thy Heart,"" Says the Father",,"Eliza E. Hewitt","William J. Kirkpatrick",ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"10.10.10.10 with refrain","His Robes for Mine","His robes for mine: O wonderful exchange!",his_robes_for_mine_o_wonderful,"Rejoice Hymns",RH2011,279,"His Robes for Mine","I cling to Christ and marvel at the cost","Chris Anderson, 1971-","Greg Habegger, 1973-",AUSTINBURG,austinburg_habegger,11553431231155145432,English,,
"10.10.10.10 with refrain","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Baptist Hymnal 1991",BH1991,282,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"10.10.10.10 with refrain","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Psalter Hymnal (Gray)",PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"10.10.10.10 with refrain","Moment by Moment (Cada momento)","Dying with Jesus, by death reckoned mine (Cristo me avuda por él a vivir)",dying_with_jesus_by_death_reckoned_mine,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,310,"Moment by Moment (Cada momento)","Moment by moment I'm kept in his love (Cada momento la viad me da)","Daniel W. Whittle, 1840-1911; Modesto Gonzales","May Whittle Moody, 1870-1963",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,"English; Spanish",,
