publicationDate,hymnalID,hymnalTitle,editors,publisher,publicationPlace,denominations,tags
1839,CPHS1839,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Walter Scott","Glezen and Shepard (stereotypers)",Cincinnati,"Disciples of Christ",
1839,RHSW1839,"Revival Hymns","John Butler","J. Howe",Boston,,
1839,SHSS1839,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Alexander S. Robertson; Johnston & Stockton","Printed by Johnston & Stockton",Pittsburgh,"Cumberland Presbyterian Church",
1839,SSSW1839,"Spiritual songs, for social worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and other occasions of special interest","Hastings, Thomas, 1784-1872","Gardiner Tracy",Utica,,
1840,HSSO1840,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","D. Millard; J. Badger; Christian General Book Association","Christian General Book Association","Union Mills, N.U.","Christian Church, General Convention",
1840,HSWS1840,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Oliver Richmond Kingsbury; American Tract Society","American Tract Society","New York",,
1840,HCAS1840,"Hymns, Collects, Anthems and Selections","Charles C. Little & James Brown","Charles C. Little & James Brown","Boston ",,
1840,HSVA1840,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Priscilla Gurney; Henry Longstreth","Henry Longstreth","Philadelphia ",,
1840,LJ1840,"Liederbuch für die Jugend","Amerikanischen Tractat-Gesellschaft","Amerikanischen Tractat-Gesellschaft","New York ",,
1840,MH1840,"Missionary Hymns","Amos Binney; D. S. King","D. S. King","Boston ",,
1840,MLSB1840,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools","Asa Fitz; D. S. King","D. S. King",Boston,,
1840,PSSH1840,"Portsmouth Sunday School Hymn Book","A. P. Peabody; John W. Foster; Weeks, Jordan & Co.","John W. Foster / Weeks, Jordan & Co.","Portsmouth, N.H. ; Boston, Mass.","American Unitarian Association",
1840,CP1833,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","James Kay, Jun. & Brothers","James Kay, Jun. & Brothers",Philadelphia,"Christian Connection",
1840,CPWP1836,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Th. Hastings; Wm. Patton; D. Fanshaw","D. Fanshaw","New York",,
1840,HBCH1840,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Rev. Hiram May; American Citizen Office","American Citizen Office","Perry, [N.Y.]",,
1840,JC1840,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","William Nutting; Joseph Whetham","Joseph Whetham",Philadelphia,,
1840,SL1840,"The Sacred Lyre","T. Hastings; Daniel Fanshaw","Daniel Fanshaw","New York, N.Y.",,
1840,SLCS1840,"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs","J. H. Hickok; W. Orville Hickok","W. Orville Hickok","Harrisburg, Penn.",,
1840,SSIC1837,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Rev. Alfred Brunson; Rev. Charles Pitman; C. H. Kay & Co.","C. H. Kay & Co.",Philadelphia,"Methodist Episcopal Church",
1840,ZS61829,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Thomas Mason; Harper & Brothers","Harper & Brothers","New York",,
1840,CHB1820,"The Child's Hymn Book","F. M. Caulkins; American Tract Society","American Tract Society","New York",,
1840,VHSW1840,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Asahel Nettleton; E. Sands; Mahlon Day","E. Sands and Mahlon Day","New York",,
1840,PHRI1840,"The Psalms and hymns of Rev. Isaac Watts, D.D., arranged by Dr.Rippon: with Dr. Rippon's Selection of hymns and divine songs","Watts, Isaac, 1674-1748","David Clark",Philadelphia,,
1840,CB1840,"Christian ballads","Coxe, A. Cleveland (Arthur Cleveland), 1818-1896","Wiley and Putnam","New York",,
1840,FL1840,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Edwin F. Hatfield","S. W. Benedict","New York",,"African American"
1841,CSHA1841,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","John Hardy; Dow & Jackson's Press","Dow & Jackson's Press","Boston, Mass.","Church of Jesus Christ of Latter-Day Saints",
1841,CSHC1841,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","E. Robinson; Emma Smith","E. Robinson","Nauvoo, Ill.","Church of Jesus Christ of Latter-Day Saints",
1841,SSCH1841,"A Small Selection of Choice Hymns for the Church of Jesus Christ of       Latter Day Saints","C. Merkley",,,"Church of Jesus Christ of Latter-Day Saints",
1841,CSBC1841,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lowell Mason; J. H. Wilkins & R. B. Carter","J. H. Wilkins & R. B. Carter",Boston,,
1841,DGLG1841,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Heinrich Eby","Heinrich Eby","Berlin, Ont., Canada",,
1841,EMTS1841,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","J. H. Hickok; George Fleming; Redfield & Lindsay","Redfield & Lindsay","New York",,
1841,HUSS1841,"Hymns for the Use of Sabbath Schools","Buffalo Sabbath School Teachers Association; Steele's Press","Steele's Press","Buffalo, N.Y.",,
1841,H4VF1841,"Hymns for the Vestry and the Fireside","Gould, Kendall & Lincoln","Gould, Kendall & Lincoln","Boston ",,
1841,MM1841,"Millennial Musings","Josiah Litch",,"Boston ","Adventist hymnals (general)",
1841,PMRU1841,"Prayer Meeting, Revival, and Union Hymns","William Johnston; Barrett & Thrasher","Barrett & Thrasher","Philadelphia, Penn.",,
1841,SCHA1841,"Supplement to the Church Harmony ... Adapted to the German Hymn Books of the Various Religious Denominations","Henry Smith",,"Chambersburg, Penn.",,
1841,CP1841,"The Christian Psalter","William P. Lunt; C. C. Little & James Brown","C. C. Little & James Brown","Boston, Mass.",,
1841,CHAD1841,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","Henry Smith; L. Johnson","L. Johnson","Chambersburg, Penn.",,
1841,VSB1841,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Asa Fitz; E. B. Dearborn; Saxton & Pierce; Gould, Newman & Saxton; D. S. King","Saxton & Pierce / Gould, Newman & Saxton",Boston,,
1841,YC1841,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc","William B. Bradbury; Charles W. Sanders; Mark H. Newman","Mark H. Newman","New York",,
1841,SSSO1841,"Sabbath School Songs: or hymns and music suitable for Sabbath schools","Lowell Mason","Massachusetts Sabbath School Society",Boston,,
1842,SPHA1842,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","H.& W. Rowsell","H. & W. Rowsell",Toronto,"Church of England in Canada",
1842,SSUS1842,"A Selection of Sacred Songs: for the use of schools and academies","Elias Nason; Saxton & Pierce","Saxton & Pierce",Boston,,
1842,CH1841,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","Lowell Mason; T. R. Marvin","T. R. Marvin",Boston,,
1842,CHSP1842,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Jonathan Howe; J. Howe","J. Howe",Boston,,
1842,CHSW1842,"Conference Hymns for Social Worship. 8th ed.","David Benedict; Isaac H. Cady","Isaac H. Cady","Providence, R.I.",,
1842,DH1842,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","H. W. Day, A. M.; Hartley Wood","Hartley Wood",Boston,,
1842,HMPC1860,"Hymn book of the Methodist Protestant Church. (4th ed.)","Methodist Protestant Publishing House","Book Committee of the Meth. Prot. Church",Baltimore,"Methodist Protestant Church",
1842,H1842,Hymns,"Canterbury Shakers","Canterbury Shakers","Canterbury, N.H.",Shakers,
1842,HSFF1842,"Hymns and Songs for the Friends of Freedom","C. H. Pelton","C. H. Pelton",Middletown,,
1842,HSMS1843,"Hymns for Social Meetings","A. D. Gillette; Fidelio Buckingham Graham","Fidelio Buckingham Graham",Philadelphia,,
1842,HSSS1842,"Hymns for Sunday Schools, Selected from Various Authoors","G. Lane & P. P. Sandford","G. Lane & P. P. Sandford","New York ","Methodist hymnals (general)",
1842,HSOP1842,"Hymns: selected and original, for public and private worship (30th ed.)","Publication Rooms","Publication Rooms",Baltimore,"General Synod of the Evangelical Lutheran Church",
1842,JSRM1842,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction","Thomas Hastings; Daniel Fanshaw","Daniel Fanshaw ","New York",,
1842,MHSA1842,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Joshua V. Himes; Joshua V. Himes","Joshua V. Himes",Boston,"Adventist hymnals (general)",
1842,RH1842,"Revival Hymns","R. H. Neale; Hartley Wood","Hartley Wood","Boston, Mass.",,
1842,RMSZ1842,"Revival Melodies or Songs of Zion. Part II","John Putnam","John Putnam","Boston, Mass.",,
1842,RMS1842,"Revival Melodies, or Songs of Zion.","John Putnam","John Putnam",Boston,,
1842,SM41841,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Trustees of Freewill Baptist Convention","Trustees of Freewill Baptist Convention","Dover, N.H.","Free Will Baptists",
1842,SSFS1842,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","American Tract Society","American Tract Society","New York",,
1842,SAHD1842,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","Joshua V. Himes","Joshua V. Himes","Boston, Mass.","Adventist hymnals (general)",
1842,SAH1842,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","A. R. Brown","A. R. Brown","Exeter, N.H.","Adventist hymnals (general)",
1842,SAH1842a,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings","M. M. George","M. M. George","Lowell, Mass.","Adventist hymnals (general)",
1842,SM1842,"Social Melodies","John Huntsman; E. Harris & J. Huntsman","E. Harris & J. Huntsman","St.Clairsville, Oh.",,
1842,SCMH1842,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","J. B. Packard; S. Hubbard; D. S. King and Saxton & Peirce","D. S. King and Saxton & Peirce",Boston,,
1842,THBM1842,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals","J. Marsh; American Temperance Union","American Temperance Union","New York",,Temperance
1842,ABSS1844,"The American Baptist Sabbath-School Hymn-Book","Joseph A. Warne; David Clark","David Clark",Philadelphia,"Baptist hymnals (general)",
1842,BH1842,"The Baptist Harmony","Staunton Burdett; E. W. Miller","E. W. Miller","Philadelphia, Penn.","Baptist hymnals (general)",
1842,BHB1842,"The Baptist Hymn Book: original and selected: in two parts","Wm. C. Buck; J. Eliot & co.","J. Eliot & Co.","Louisville, Ky.",Baptist,
1842,CTM1842,"The Canadian Temperance Minstrel","Rollo Campbell","Rollo Campbell","Montreal, Que.",,Temperance
1842,CHBW1842,"The Chapel Hymn Book (4th ed.)","C. F. Barnard; Warren Street Chapel; Pitts Street Chapel","S. G. Simpkins","Boston, Mass.","American Unitarian Association",
1842,OBHB1842,"The Old Baptist Hymn Book","R. Knight; J. Tillinghast",,"Providence, R.I.","General Six-Principle Baptists",
1842,PHS1834,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Samuel Worcester, D. D.; Crocker & Brewster","Crocker & Brewster","Boston, Mass.","Congregational Church",
1842,RS1842,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","E. A. Rice","E. A. Rice","Lowell, Mass.",,Temperance
1842,TH1842,"The Temperance Harp","A. Bensel; Burnett & Allen","Burnett & Allen","New York, N.Y.",,Temperance
1842,USB1842,"The Union Singing Book","A. Fitz; L. Johnson","L. Johnson","Philadelphia, Penn.",,
1842,VSPH1840,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Andrew Broaddus; Smith, Drinker & Morris","Smith, Drinker & Morris","Richmond, Va.",Baptist,
1842,WPSC1848,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","M. L. Scudder; D. S. King & Co.","D. S. King",Boston,"Methodist hymnals (general)",
1842,CCYH1842,"Child's Christian Year: hymns for every Sunday and holy-day, compiled for the use of parochial schools","Mary Frances Yonge","Lea and Blanchard",Philadelphia,,
1842,CPHU1842,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Hosea Ballou, 2d.","Benjamin B. Mussey",Boston,"Universalist Church of America",
1842,DHAS1842,"Devotional hymns adapted to social, private and public worship","Presbyterian Church in the U.S.A","Presbyterian Board of Publication",Philadelphia,"Presbyterian Church in the U.S.A",
1842,HUCE1842,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista","G. H. Rule","Biblioteca Militár",Gibraltar,Methodist,
1843,CSH61843,"A Choice Selection of Hymns. 6th ed.","Philip Boyle","Philip Boyle","Uniontown, Md.","Church of the Brethren, Dunkers",
1843,CHCC1843,"A Collection of Hymns, for the Christian Church and Home","James Flint; James Munroe and Company","James Munroe and Company",Boston,"General Convention of Universalists in the United States",
1843,CHWM1843,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O. Scott","O. Scott","Boston, Mass.","Wesleyan Methodist Church",
1843,CPCP1843,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lowell Mason; David Greene; T. R. Marvin","T. R. Marvin",Boston,,
1843,ELSL1834,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Buch-Handlung der Evangelisch Luterischen Kirche","Buch-Handlung der Evangelisch Luterischen Kirche",Baltimore,"Evangelical Lutheran Church",
1843,HSSR1843,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Starke Dupuy; Rev. J. M. Peck; John P. Morton & Co.","John P. Morton & Co.",Louisville,,
1843,HDUS1843,"Hymns: designed for the Use of the Second advent band","N. Stevens and H.B. Skinner","N. Stevens and H.B. Skinner",[Boston],"Adventist hymnals (general)",
1843,MCMC1843,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","James Hoerner; John Murphy","John Murphy",Baltimore,"Roman Catholic Church",
1843,MSSH1843,"Massachusetts Sabbath School Hymn Book","Massachusetts Sabbath School Society","Massachusetts Sabbath School Society","Boston ",,
1843,MLSB1843,"My Little Singing Book","A. Fitz; D. S. King & Co.","D. S. King & Co.","Boston ",,
1843,PHA1843,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","General Assembly; Presbyterian Board of Publication","Presbyterian Board of Publication","Philadelphia, Penn.","Presbyterian hymnals (general)",
1843,PHSS1850,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","A.  Campbell; W. Scott; B. W. Stone; A. Campbell; J. T. Johnson","A. Campbell","Bethany, Va.","Disciples of Christ",
1843,RH1843,"Revival Hymns","R. H. Neale; Hartley Wood","Hartley Wood","Boston, Mass.",,
1843,SSSH1843,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Board of Managers, General Synod's Sunday School Union","Board of Managers, General Synod's Sunday School Union","New York, N.Y.","(Old Dutch) Reformed Church in America. Reformed P",
1843,SM1843,"Sacred Melodies","Warren Lzell","Warren Lzell","Worcester, Mass.",,
1843,SMSA1843,"Sacred Melodies for Second Advent, Conference and Camp Meetings","Joshua V. Himes","Joshua V. Himes","Boston, Mass.","Adventist hymnals (general)",
1843,SAHD1843,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings. Rev. ed.","A. R. Brown","A. R. Brown","Exeter, N.H.","Adventist hymnals (general)",
1843,SAH1843,"Second Advent Hymns","John Brown","John Brown","Concord, N.H.?","Adventist hymnals (general)",
1843,SMCB1843,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","William Hunter; Methodist Book Concern","Methodist Book Concern","Cincinnati, Oh.","Methodist Episcopal Church (North)",
1843,SP1843,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Mark H. Newman","Mark H. Newman","New York",,
1843,SoA1843,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Lowell Mason","[A. B. Kidder]",[Boston],,
1843,THBM1843,"Temperance Hymn Book and Minstrel","J. Marsh; American Temperance Union","American Temperance Union","New York, N.Y.",,Temperance
1843,ASSS1843,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Lowell Mason; Perkins & Purves","Perkins & Purves",Philadelphia,,
1843,PNCH1843,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Baron Stow; S. F. Smith; Gould, Kendall and Lincoln","Gould, Kendall and Lincoln",Boston,Baptist,
1843,UHB1843,"Universalist Hymn Book","George Rogers; R. P. Brooks","R. P. Brooks","Cincinnati, Oh.","Universalist Church of America",
1843,PNSO1843,"Predicted New Songs: or Songs from the Mount Zion, by the redeemed from the earth; who follow the Lamb whitersoever he goeth; designed to accompany the preaching of the everlasting gospel","Benjamin Hazelton","Published by the Author",Northfield,,
1843,SHCH1843,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Rev. J. F. Berg","J. B. Lippincott & Co.",Philadelphia,,
1844,BHBD1844,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Wilson Thompson; D. H. Goble","D. H. Goble","Greenfield, Ind.","Primitive Baptists",
1844,CHME1844,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","G. Lane & C. B. Tippett","G. Lane & C. B. Tippett","New York, N.Y.","Methodist Episcopal Church (North)",
1844,CPHA1844,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin","Robert Coddington","Robert Coddington","New York, N.Y.","Roman Catholic Church",
1844,CSHL1844,"A Collection of Sacred Hymns for the use of the Latter-Day Saints","J. C. Little; G. B. Gardner; Blake & Bailey","Blake & Bailey","Bellows Falls","Latter-Day Saints hymnals. Mormons (general)",
1844,CCUC1844,"Choix de Cantiques a l'Usage du Culte de l'Eglise Presbyterienne Francaise du Canada","William Neilson","William Neilson","Quebec, Que.","Presbyterian Church in Canada",
1844,DLSA1844,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Heinrich Kurtz","Heinrich Kurtz","Poland,Trumbull Co., Oh.","Church of the Brethren, Dunkers",
1844,HTVC1844,"Hymns and Tunes for Vestry and Conference Meetings","Edwin M. Stone; William Crosby","William Crosby","Boston ",,
1844,IACP1844,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year","John Henry Alexander; Lindsay & Blakiston","Lindsay & Blakiston",Philadelphia,"Protestant Episcopal Church",
1844,LA1A1844,"Lyra Apostolica. 1st Am., from the 5th English ed.","D. Appleton & Co.; G. S. Appleton","D. Appleton & Co. / G.S. Appleton","New York, N.Y. ; Philadelphia, Penn."," Episcopal Church",
1844,PH1843,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Perkins & Purves","Perkins & Purves",Philadelphia,,
1844,PP1844,"Parish Psalmody","Perkins & Purves","Perkins & Purves","Philadelphia, Penn.","Presbyterian hymnals (general)",
1844,BSSH1844,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Lewis G. Pray; Benjamin H. Greene","Benjamin H. Greene",Boston,,
1844,CMC1844,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","W. A. Leary","W. A. Leary",Philadelphia,,
1844,CPHB1844,"The Child's Prayer and Hymn Book","C. Leicester; J. S. Redfield","J. S. Redfield","New York, N.Y.",,
1844,NESS1844,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","New England Sabbath School Union","New England Sabbath School Union",Boston,,
1844,PCCP1844,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","T. Hastings; Mark H. Newman","Mark H. Newman","New York, N.Y.",,
1844,SSSB1844,"The Sabbath School Singing Book","A. Fitz; E. B. Dearborn; Oliver Ditson & Co.","Oliver Ditson & Co.","Boston, Mass.",,
1844,SSCS1844,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","Thomas Whittemore",,"Boston, Mass.",,
1844,ZH1844,"Zion's Harp","Trustess of Free Will Baptist Connection","Trustess of Free Will Baptist Connection","Dover, N.H.","Free Will Baptists",
1844,DHBC1844,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","James Freeman Clarke; Benjamin H. Greene","Benjamin H. Greene",Boston,"Church of the Disciples (Boston, Mass.)",
1844,CHCM1844,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Hugh Bourne","Thomas Taylor, in trust for the American Primitive Methodists","New York","Primitive Methodist Church",
1844,SDM1844,"Songs, Divine and Moral","Isaac Watts, D.D.","Smith and Peck",Philadelphia,,
1844,SHPW1844,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","W. Gadsby","J. Gadsby/R. Groombridge",Mancehster/London,,
1845,CHUM1845,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","G. Lane & C. B. Tippett","G. Lane & C. B. Tippett","New York","Methodist Episcopal Church",
1845,CPHS1845,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Henry Devereux Sewall; C. S. Francis","C. S. Francis & Co.","New York",,
1845,CPH1845,"A Collection of Psalms and Hymns for the Sanctuary","George E. Ellis; James Munroe and Company","James Munroe and Company",Boston,"American Unitarian Association",
1845,CPHU1845,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Hosea Ballou; Benjamin B. Mussey","Benjamin B. Mussey",Boston,"Universalist Church of America",
1845,CSHC1845,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Sidney Rigdon; E. Robinson","E. Robinson",Pittsburgh,"Church of Jesus Christ of Latter-Day Saints",
1845,AHHC1845,"Ancient Hymns of Holy Church","John Williams; Henry S. Parsons","Henry S. Parsons","Hartford, CT","(Protestant) Episcopal Church",
1845,CPPH1843,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Presbyterian Publication Committee","Mark H. Newman","New York","Presbyterian hymnals (general)",
1845,CPDW1845,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","T. Atkinson; G. Stanley","G. Stanley (Printer)","Quebec, Que.","Congregational Union of Eastern Canada",
1845,HSV1845,"Hymns and Sketches in Verse","M. F. Tytler; William G. Wardle","William G. Wardle","Philadelphia ",,
1845,HPEC1845,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Rev. C. W. Andrews; H. Hooker; Peter Irvine; Episcopal Church, General Convention","H. Hooker",Philadelphia,"Episcopal Church",
1845,MHCH1845,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Thomas Houston; Alfred Bellamy; John Dow","John Dow","Chittenango, N.Y.",,
1845,PHCU1845,"Psalms and Hymns, for Christian Use and Worship","General Association of Connecticut; Durrie and Peck","Durrie and Peck","New Haven, Conn.","Congregationalist Churches",
1845,RHBN1845,"The Republican Hymn Book: containing a new and original set of hymns and spiritual songs, suited to be sung at society meetings, family worship, public and social prayer meetings, etc. (2nd ed.)","Thomas Herbert; Published for the Author","Published for the Author","Covington, Ky.",,
1845,SHSW1845,"Sacred Hymns for Spiritual Worship of Believers in Christ's Second Appearing","Canterbury Shakers","Canterbury Shakers","Canterbury, N.H.",Shakers,
1845,SMCH1845,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","William R. Babcock; Alanson R. Knox","Alanson R. Knox","Danville, N.Y.",,
1845,CHB51845,"The Chapel Hymn Book.  5th ed.","S. G. Simpkins","S. G. Simpkins","Boston, Mass.",,
1845,CCCM1845,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Benjamin F. Baker; Isaac B. Woodbury; Otis, Broaders & Co.","Otis, Broaders & Co.","Boston, Mass.",,
1845,MoZ1845,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","Rev. William Hunter; Rev. Samuel Wakefield; Sorin & Ball","Sorin & Ball",Philadelphia,,
1845,P1845,"The Psaltery","Lowell Mason; Wilkins, Carter & Co.","Wilkins, Carter & Co.","Boston, Mass.",,
1845,UHR1845,"Union Hymns. Rev.","American Sunday School Union; American Sunday School Union","American Sunday School Union","Philadelphia, Penn.",,
1845,VH1845,"Vestry Harp","A. D. Merrill; A. D. Merrill","A. D. Merrill","Lowell, Mass.",,
1845,HPW1845,"Hymns for Public Worship","George W. Briggs","Andrews, Prentiss & Studley",Boston,,
1845,SSSB1845,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","Edward L. White","William Crosby and H. P. Nichols",Boston,,
1845,CHAP1845,"A Collection of Hymns and Prayers, for Public and Private Worship",,"Lutheran Standard office","Zanesville, OH","Evangelical Lutheran Joint Synod of Ohio and Other States",
1845,IndM2017,"Indian Melodies","Thomas Hastings, Esq.; Thomas Commuck","G. Lane and C. B. Tippett","New York","Methodist Episcopal Church","Shape Note"
1845,IM1845,"Indian Melodies","Thomas Commuck; Thomas Hastings; G. Lane & C. B. Tippett","G. Lane & C. R. Tippett","New York","Methodist Episcopal Church",
1846,CHWM1848,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","C. Prindle; O. Scott","O. Scott","New York","Wesleyan Methodist Church",
1846,NCSH1846,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Moses Spencer; A. B. F. Hildreth","A. B. F. Hildreth","Bradford, Vt.",,
1846,CH1846,"Chapel Hymns","Congregational Churches, Connecticut General Association; Durrie & Peck","Durrie & Peck","New Haven, Conn.","Congregational Christian Churches, 1931-",
1846,CHT1846,"Conference Hymns and Tunes","Thomas Whittemore; Thomas Whittemore","Thomas Whittemore","Boston ",,
1846,RH81846,"Revival Hymns.  8th ed.","Armstrong & Berry","Armstrong & Berry","Baltimore, Md.",,
1846,SHDA1843,"Seamen's Hymns","American Seamen's Friend Society","American Seamen's Friend Society","New York",,
1846,SMBT1846,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","W. Hunter; Methodist Book Concern","Methodist Book Concern","Cincinnati, Oh.","Methodist hymnals (general)",
1846,SHSH1846,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others","Colman; S. Colman","S. Colman","Boston, Mass.",,
