tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_blackmer,"F. A. Blackmer",,34551354323443234555,,,1
"[""Cast thy bread upon the waters""]",cast_thy_bread_upon_the_waters_karl,"E. Karl",,55113217623432175511,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_martin,"W. S. Martin",,55671231234432355671,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_ogdenme,"Marian E. Ogden",,55456515555545355456,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_wilhelm,Wilhelm,,34517654653122123345,,,1
"[""Cast thy bread upon the waters""]",cast_thy_bread_upon_the_waters_case,"C. C. Case",,55653343217123255653,,,1
"[Cast thy bread upon the waters] (Lanning)",cast_thy_bread_upon_the_waters_lanning,"H. W. Lanning",,34536553123343234536,,,1
"[Cast thy bread upon the waters] (W. A. Ogden)",cast_thy_bread_upon_the_waters_ogden,"W. A. Ogden","B Flat Major",34556715112522334556,"8.7.8.7 D with refrain",,1
"CAST THY BURDEN",cast_thy_burden_gottschalk,Gottschalk,,112233252343262,,,6
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_bradbury,"Wm. B. Bradbury","C Major",55654532345432234567,,,10
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_clayton,"Norman J. Clayton","E Flat Major",3334543213453234,,,1
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_root,"G. F. R.",,321D6535U121235321D6,,,1
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_brooks,"Keith L. Brooks",,53216711212355321,,,2
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_gabriel,"C. H. Gabriel",,54517653212345545176,,,3
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_davis,"Frank M. Davis",,55546534323465112176,,,1
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_lowry,"R. Lowry",,33212315611216572271,,,1
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_mozart,Mozart,,31555651176662173155,,,1
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_harris,"Thoro Harris",,35432342435161531324,,,1
"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_case,"C. C. Case",,54565532117121655543,,,1
"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssohn","E Flat Major",112366543355421,,,39
"[Cast thy burdens on the Lord]",cast_thy_burdens_on_the_lord_root,"G. F. R.",,,,,1
"[Cast thy care on Jesus]",st_denis_unseld,"B. C. Unseld",,51312161765577232321,,,3
"[Cast thy care upon Jesus]",cast_thy_care_upon_jesus_meredith,"I. H. Meredith",,33123431123435534565,,,1
"[Cast thy care upon the Saviour]",cast_thy_care_upon_the_savior_black,"J. M. Black",,345365533544543,,,4
"[Cast thy cares upon the Savior]",cast_thy_cares_upon_the_savior_warren,"Barney E. Warren","B Flat Major",33315365222675333315,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Cares_upon_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (267); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (394)",4
"[Cast upon Him your burden of sin]",cast_upon_him_your_burden_stebbins,"Geo. C. Stebbins",,54512176721267655451,,,1
"[Cast ye your crowns at the blest Savior's feet]",cast_ye_your_crowns_mcpherson,"Aimee Semple McPherson","F Major",3345671765456,,,1
"[Cast your bread upon the waters!]",cast_your_bread_upon_the_waters_lorenz,"E. S. Lorenz",,32365453123653232365,,,1
"[Cast your burdens all on Jesus]",cast_your_burdens_all_on_jesus_mcphail,"M. L. McPhail",,3231615132353123231,,,1
"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,"Robert Lowry",,11223235432432112321,,,3
"[Cast your care on Jesus, trust him now]",cast_your_care_on_jesus_trust_him_now,"B. E. Warren","A Major",32123D5U1D65U21D7U12,,,1
"[Cast your care upon the Lord]",cast_your_care_upon_the_lord_coats,"J. B. Coats",,,,,1
"[Cast your cares on the LORD]",cast_your_cares_on_the_lord_peers,"Richard Peers","d minor or modal",1317671567,,,1
"[Cast your cares upon the Saviour who will bear your heavy load]",cast_your_cares_upon_the_savior_cooper,"J. C. Cooper",,,,,1
CASTAÑER,castaner_milano,"Roberto Milano","G Major or modal",51122345431271,14.14.14.14,,2
CASTELAR,castelar_huss,"Henry Holden Huss","A Major",55617211321217,Irregular,,1
"CASTELL Y BERE",castell_y_bere_delloyd,"David DeLloyd, Mus. Doc.","E Major",3231653532,,,2
CASTELLO,castello_burnap,"U. C. Burnap",,12343221154321234322,,,4
CASTELLÓN,o_jesus_at_thy_cross_i_fall_baltzell,"Isaiah Baltzell","G Major or modal",13213543111712134532,"8.6.8.6 D",,4
CASTERTON,casterton_haydn,"Joseph Haydn",,5351765171432,6.6.8.6.8.8,,1
CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,,2
"CASTILIAN SPRINGS",this_wide_wide_world_for_jesus_dewitt,"Marcus Bearden Dewitt","e minor or modal",51112345356531251112,"7.6.7.6 D",,2
CASTILLO,heaven_at_last_ive_reached_the_pugh,"Owen Foulkes Pugh","G Major",33234332222213233234,"8.7.8.7 D",,2
"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,"Martin Lutero","C Major",11156717651765643211,,,635
"[Casting all your care]",casting_all_your_care_barraclough,"Henry Barraclough",,55465U1D7U21D6767U12,,,6
"CASTING ALL YOUR CARE",how_sweet_my_savior_to_repose_mcgranahan,,,55112176553343,,,15
"[Casting all your care on Him]",casting_all_your_care_on_him_rosenvold,"George Rosenvold",,55136575572653556543,,,1
"[""Casting all your care upon Him""]",casting_all_you_cares_upon_him_gabriel,"Chas. H. Gabriel",,,,,1
"[Casting all your cares on Jesus]",casting_all_your_cares_on_jesus_lindblad,"Elliott Nelson Lindblad",,,,,2
"[Casting all your cares upon him]",casting_all_your_cares_upon_him_pease,"Jessie L. Pease",,33333223444443345555,,,1
"[“Casting every care on Him”]",casting_every_care_on_him_hutchens,"Jane Hutchens",,,,,3
CASTINGTON,castington_camp,"Stephen Camp","D Major",33354323456531765654,8.8.8.8,,1
CASTLE,castle_cason,"Don Cason","B Flat Major",543222345567U21D5543,9.11.11.10,,6
"CASTLE EDEN",castle_eden_dixon,"R. W. Dixon",,324321617651721,,,12
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey",,3432617677112233,,,40
"CASTLE STREET",castle_street_13451,,,,,,2
"CASTLE STREET (LUTHER'S CHANT)",castle_street_zeuner,"H. C. Zeuner, 1795-1857","C Major",56U1D6543U32D7U121D6,8.8.8.8,,1
CASTLEFORD,castleford,"Samuel Sebastian Wesley","E Flat Major",13216543351765,8.6.8.6,"<cite>Sacred Harmony,</cite> Leeds, c. 1720",4
CASTLEGATE,castlegate_page,"Arthur Page",,12356532123456234567,"8.7.8.7 D",,1
CASTLETON,castleton_mortimer,"Alfred G. Mortimer, B. D.",,"5176535423465 5176",,,2
CASTLEVIEW,castleview_stewart,"W. F. Stewart",,33332154333112233334,,,1
CASTLEWOOD,castlewood_proulx,"Richard Proulx (b. 1937)","D Major",345321323453676,8.5.8.5.8.4.3,,11
"CASTRO RANCH",castro_ranch_damon,"Dan Damon","C Major",11123455576545U1121,7.7.7.4,,1
CASTROVILLE,dalkeith_hewlett,"T. Hewlett","E Flat Major",532112354333311,"10.10 D",,45
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,161
CASWALL,hail_bright_star_of_ocean_richardson,,"E Flat Major",53U1d65343213(2)5346,6.5,,4
CASWALL,greek_hymn_holbrook,,,17612132132176121,,,9
CASWELL,alexandria_arnold,"Dr. Wm. Arnold, 1710-1779",,33235343213235432554,,,33
"CASWELL BAY",caswell_bay_havergal,"Frances Ridley Havergal","D Major",532117654345622,8.8.8.8,,2
"CATALAN CAROL",catalon_carol_catalan,"Stephen Dean, 1948-","C Major",34556717665345567176,11.10.11.10,"Catalan traditional",2
CATALOGNE,catalogne,"Michel Fischer","d minor",512345175675,,"m. <i>catalane traditionelle</i>",1
CATALUÑA,cataluna_roig,"Jordi Roig; F. B. J.","F Major or modal",5123332176332132,,,1
"CATANIA (51234)",catania_51234,,"B Flat Major",51234534215711712715,8.6.8.6,,2
"[Catarei ao Senhor]",i_will_sing_to_the_lord_my_taize,,"e minor or modal",55111223332345567665,,,2
CATARINA,catarina,"Joan Larie Sutton","C Major",,"9.8.8.8 with refrain",,1
CATATUMBO,have_faith_in_the_blood_of_the_wade,"Daniel R. Wade","D Flat Major",5565432135111712165,,,4
CATAULA,cataula_theophilus,Theophilus,,13512321223217651351,8.6.8.6,,1
"[Catch and radiate the sunshine]",catch_and_radiate_the_sunsh_kirkpatrick,"Wm. J. Kirkpatrick",,32172165356712533217,,,3
"[Catch the Bird of heaven]",catch_the_bird_of_heaven_carter,"Sydney Carter","e minor",154324132123215,,,1
"[Catch the sunbeams as they play]",catch_the_sunbeams_as_they_fillmore,"J. H. F.",,33334443321323333444,,,1
"[Catch the sunbeams e'er they vanish]",catch_the_sunbeams_ere_they_baldwin,"Samuel A. Baldwin",,56531233234254334535,,,1
"[Catch the sunshine! tho' it flickers]",onward_root,"G. F. Root",,5553U111D55566665557,,,16
"[Catch the sunshine, tho' it flickers]",bentley_righini,,,3(4)5(6)556(5)6(7)U1,,German,4
CATECHUMEN,catechumen,"David Hurd","E Flat Major",,6.6.8.6,,1
CATEL,catel,,,,,"Methodist Hymn Book, Hy. 249",1
CATERHAM,caterham_cottman,"A. Cottman",,355135635132671,,,7
"[Caterpillar, caterpillar, munching, munching]",caterpillar_caterpillar_munching_sayers,"Susan Sayers, b. 1946; Andrew Moore","a minor",1111D7777554455577U1,,,1
CATES,cates,"Bill Cates","C Major",53323453325323453325,,,2
CATFORD,catford_kettle,"C. E. Kettle",,55121772223211112343,,,1
CATHCART,cathcart_bell,"W. B. Bell","G Major",51233336532111754,8.8.8.8,,2
"CATHEDRAL SQUARE (Brinson)",cathedral_square_brinson,"Barry Brinson","d minor or modal",123234321345654345,,,1
CATHERINE,to_him_alone_who_does_mighty_barker_ladd,"Debi Parker Ladd; Ken Barker","A Flat Major",555555U123D6677U12D7,Irregular,,2
CATHERINE,catherine_roberts,"David Roberts",,12345172556543221,,,6
"CATHERINE (Clark)",catherine_clark,"Elizabeth Manford Clark","B Flat Major",5555565U11D7U1221233,"8.8.8.8 D",,9
"CATHERINE (Connolly)",catherine_connolly,"Richard Connolly","E Flat Major",111D5U11565(4)514(3),7.7.7.7,,3
CATHERINE'S,catherines_thomson,"D. Martyn Thomson",,34325543342171121733,,,1
"CATHOLIC HARP",mother_dear_o_pray_for_woodbury,"Isaac B. Woodbury, 1819-1858","G Major or modal",31216535122212353121,,,5
CATON,caton,,,,,,1
CATTARAUGUS,o_hear_the_gospel_call_today_christie,"M. W. Christie","G Major or modal",55515123556531323115,"8.8.8.8 ",,3
"CATUROG NA NONOY",caturog_na_nonoy,,"D Major",555565513432444354,,"Bicol folksong",3
"[Caudillo glorioso seguimos]",caudillo_glorioso_seguimos_mendoza,"Vicente Mendoza","D Flat Major",5653137655653,,,1
"CAUGHT UP",caught_up_51116,"G. C. Stebbins",,51116543161515435443,,,1
CAUMARTIN,night_had_fallen_on_the_city_towner,"Daniel Brink Towner","C Major",11176511566557711117,"8.7.8.7 D",,7
"CAUSA DIVINA",causa_divina_clarke,"F. R. C. Clarke","C Major",535176765654555,14.14.4.7.8,,4
"[Cause for rejoicing I found one day]",cause_for_rejoicing_i_found_huffstutler,"L. D. Huffstutler",,,,,1
"[Cause me to come to Thy river, O Lord]",cause_me_to_come_to_thy_river_miller,"Edward R Miller","D Major",33233432124434454323,,,3
"[Cause me to hear thy lovingkindness] (West)",cause_me_to_hear_thy_loving_kind_west,"Melvin West (1930-2019)","E major/Eb major","12333 33253 32333",Irregular,,1
"CAUSE OF OUR JOY",this_is_my_body_given_up_for_bonnemere,"Edward Bonnemère, b. 1921","F Major",345543453423443242,Irregular,,5
"[Cautiva entre prisiones]",cautiva_entre_prisiones_55351,,"C Major",5535171244576653,,,1
CAVE,cave,,,156713212342171,7.2.3,,1
"CAVELL STREET (Gibson)",cavell_street_gibson,"Colin Gibson","F Major or modal",3234312332311,,,1
CAVENDISH,cavendish_mccann,"John McCann",,,,,1
CAYMAN,the_master_has_come_over_bradbury,"William Batchelder Bradbury","A Major",345556711512222,"9.8.9.8 D",,6
CAYUGA,cayuga_commuck,,,,,,1
CAYUGRA,cayugra_piutti,"Max Piutti",,13451222337665554332,,,2
"[Çdo gjë unë të dorëzoj, Zot]",surrender_weeden,"Winfield Scott Weeden","D Major",334322321143231,,,252
"CE JOUR",ce_jour_french,,"A Flat Major",5123132151231321,8.8.8.8,"French Traditional Melody",4
"[ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം, ഇ-മ്പമതു]",stories_of_jesus_challinor,"Frederic Arthur Challinor","C Major",53457653452353457656,,,83
CEARÁ,who_can_cheer_the_heart_like_harris,"Thoro Harris; Richard W. Adams","B Flat Major",556535617656721,"8.7.8.7 D",,49
"""CEASE, FOND NATURE""",cease_fond_nature_wakefield,"S. W. ","A Major",115511654433512,,,1
"[Cease. my heart, these earthly clingings]",cease_my_heart_these_earthly_main,"Hubert P. Main","E Flat Major",12332354334532435675,,,1
"[Cease, ye mourners, cease to languish]",dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,313
"[Cease, ye mourners, cease to languish]",cease_ye_mourners_cease_to_hose,"Jno. Hose",,33112344222212333112,,,1
"[Cease, ye mourners, cease to languish] (Study)",cease_ye_mourners_cease_to_languish,,,,,,1
"[Cease your thinking, troubled Christian]",cease_your_thinking_troubled_simpson,"Rev. A. B. Simpson",,56534231225332125653,,,1
"[Cease your waiting, stand not idle]",cease_your_waiting_stand_not_fillmore,"J. H. Fillmore",,33335513216176544476,,,3
"CECELIA (Schrader)",cecelia_schrader,"Jack Schrader","D Flat Major",,"8.7.8.7 with refrain",Traditional,2
CECIL,st_austin_cecil,,,12333454365432123334,,,4
CECIL,cecil_mason,"Lowell Mason, Mus. Doc. (1792-1872)",,55536553123432155536,,,1
"CECIL (Hall)",cecil_hall,"Walter Henry Hall","C Major",157655321251346,Irregular,,2
CECILE,cecile_bixby,"S. M. Bixby",,34532116551123234532,"6.6.8.6 D",,3
CECILE,cecile_johnson,"Peter Johnson","F Major or modal",133234431321C7U13223,,,6
CECILIA,dominus_regit_me_dykes,"J. B. Dykes",,354332215567132,,,358
CECILIA,cecilia_chinese,"Pen-li Chen","F Major or modal",31231235331235321226,,"Chinese folksong",3
"CECILIA (Beethoven)",cecilia_beethoven,"Ludwig van Beethoven; Thoro Harris",,123354322346523,"8.6.8.6 D",,1
"CECILIA (Rayner)",cecilia_rayner,"Thomas J. Rayner",,33333333433222333333,,,1
"CECILIA (Redhead)",cecilia_redhead,"Richard Redhead","A Major",511342335432171,,,1
"CEDAR LANE",come_linger_here_with_the_mas_mckinney,"B. B. McKinney",,,,,2
"CEDAR LANE (McKinney)",cedar_lane_mckinney,"B. B. McKinney","A Flat Major",17654565171212,,,2
"CEDAR LANE (Wyse)",cedar_lane_wyse,"Eric Wyse","F Major",366523321D65(6)7667,7.7.7.7,,2
CEDARS,cedars_bennetts,"Veronica Bennetts","G Major",565656721512123,10.10.11.10,,2
"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,"Alfred P. Morgan","f sharp minor",132173543223456345,,,2
CEFNYBEDD,cefnybedd_evans,"D. Emlyn Evans","e minor",112345655544,,,2
"CELANO (12314)",celano_12314,,"F Major or modal",123143212232176,8.8.8,"Ancient Chorale",1
"CELANO (Stainer)",celano_stainer,"John Stainer",,11233216651712335676,7.7.7.7.7.7,,2
"[Celebramos hoy con gozo al Dios]",cristo_vive_auza,"Antonio Auza; Homero Perera","A Major",51712164172176533545,,,11
"[Celebrando aquella cena]",celebrando_aquella_cena_misa_jibara,,"F Major or modal",5533232111112346,,"<cite>Misa Jíbara de Cayey</cite>; tradicional",1
"[Celebrando lo que Dios ha hecho]",celebrando_lo_que_dios_ha_hecho_cevallos,"Tito Cevallos","F Major or modal",55333332215544444332,,,1
CELEBRATE,celebrate_downie,"Ellaine Downie","c minor",321d7U12345(3)321D7,,,1
"[Celebrate! Celebrate the love of the Father]",celebrate_celebrate_the_love_of_pinson,"Joe Pinson",,,,,1
"CELEBRATE JESUS",celebrate_jesus_rosasco,"John Rosasco; David Allen","C Major",,Irregular,,2
"[Celebrate Jesus, celebrate]",celebrate_jesus_celebrate_oliver,"Gary Oliver, 1956-","F Major or modal",32122233321222113212,,,5
"CELEBRATE LOVE",celebrate_love,"Handt Hanson","C Major",,"Irregular with refrain",,2
CELEBRATION,celebration_root,"G. F. Root","A Flat Major",511236165123223,,,1
CELEBRATION,celebration_chambers,"Brent Chambers, b. 1948","d minor",54321715543211767176,,,15
CELEBRATION,celebration_mclaughlin,"Kenneth L. McLaughlin, 1951-; Pamela K. Robison, 1947-","d minor or modal",56712343223465431234,,,1
CELEBRATION,celebration_swedish,"Larry Leader",,513565135427432,,"Swedish folk melody",4
"CELEBRATION '85",celebration_85,"Milburn Price","D Major",,"10.10.10 with refrain",,1
"CELEBRATION (McCarthy)",celebration_mccarthy,"David McCarthy (b. 1931)","F Major",33251432125167,11.10.11.10,,1
CELEBRATIONS,celebrations_collison,"Valerie Collison (b. 1933)","C Major",156546531565432,"11.14 with refrain",,7
CELEBREMOS,una_espiga_gabarain,"Cesareo Gabarain; Esther Frances","A Major",3455U131D6653455U131,,,20
"[Celebremos el amor en el que fuimos creados]",celebremos_el_amor_cortes,"Eleazar Cortés, n. 1947","F Major or modal",36321233613432,,,1
"[Celebremos todos juntos]",celebremos_todos_juntos_alcade,"Antonio Alcalde","C Major",132254311322,,,2
CELESTE,laurinus,,"f minor",155443321234322,8.6.8.6.8.8.6,"Koralbok, 1697; German chorale: I himmellen, i himmelen",8
CELESTE,celeste_fairlamb,,"G Major",135436543213211,,,2
CELESTE,celeste_lancashire,,"A Major",511112321712222,,"<em>Lancashire Sunday School Songs</em>, 1857",43
"CELESTE (53321)",celeste_53321,,"B Flat Major",53321655526765533216,"6.6.6.6 D",,1
"[Celeste voz que nos convidas] (Mendelssohn)",celeste_voz_mendelssohn,"F. Mendelssohn","B Flat Major",53321443256443,,,1
"CELESTIAL ADORATION",celestial_adoration_werdebaugh,"Scott Werdebaugh","C Major",33233323332344345565,,,1
"CELESTIAL DOVE",holy_spirit_while_we_bend_hillis,,,55223217777767173217,7.7.7.7,,7
"[Celestial sagrario]",celestial_sagrario_giely,"A. Giély","F Major or modal",17123132345654653,,,1
"CELESTIAL VOICES",celestial_voices_lloyd,"R. Francis Lloyd","F Major",332343D67U132,8.3.8.3,,8
CELTERET,tune_174_smart,,"G Major or modal",531621714325176,,,5
"Celtic Alleluia",celtic_alleluia_ocarroll,"Christopher Walker; Fintan O'Carroll","A Major",51123212423212165,,,40
CEMETERIUM,arimathea_calkin,"J. Baptiste Calkin",,555634452345665,,,5
CENÉDIUS,cenedius_stamps,"Robert J. Stamps","e minor or modal",15555432117445432175,Irregular,,2
"[சென்றுன்துக்கம் புதைத்திடு]",go_bury_thy_sorrow_bliss,"Philip Paul Bilss","B Flat Major",11766665444465311176,,,53
CENSORINUS,censorinus_mann,"A. H. Mann","G Major or modal",111133335544323,,,1
CENTENÁRIO,centenario_faustini,"João Wilson Faustini","d minor or modal",11232171234556717543,10.10.10.10,,1
CENTENARY,centenary_corbett,"Dr. S. Corbett",,1333455667655556344,,,1
"CENTENARY (Hewlett)",centenary_hewlett,"William Henry Hewlett","D Major",116524351652433,7.6.7.6.7.6.7.6,,1
CENTENNIAL,centennial_harris,"Thoro Harris",,17655617226732165,"8.8.8.8 D",,4
"CENTENNIAL HYMN (Hartog)",centennial_hymn_hartog,"Adrian Hartog",,,8.8.8.8,,1
"CENTENNIAL HYMN (Paine)",centennial_hymn_paine,"John Knowles Paine",,515436543143651765,,,5
"CENTENNIAL PRAYER",centennial_prayer,"Dale Grotenhuis; Claire Kromminga","G Major",,12.10.12.10,,1
"CENTER OF MY JOY",jesus_youre_the_center_of_my_joy_gaither,"Richard Smallwood; William Gaither; Mark A. Miller","E Flat Major",33334321566667776555,Irregular,,6
"CENTER OF MY LIFE",keep_me_safe_o_god_i_take_inwood,"Paul Inwood","E Flat Major",123155432334565,,,12
"[Centinelas del Maestro]",watchman_blow_the_gospel_kirkpatrick,"G. J. Kirkpatrick","B Flat Major",121D535U136717132121,,,24
CENTRAL,central_sosa,"Pablo D. Sosa","e minor",171132335434231,"8.7.8.7 D",,15
"CENTRAL CHURCH",central_church_merrill,"William Pierson Merrill","D Major",532112346656432,11.10.11.10.10.10,,1
"CENTRAL FOUNTAIN",will_you_meet_me_at_the_fountain_bliss,"Philip P. Bliss","A Flat Major",5U11D7U132D6765U4656,,,19
CENTRALIA,centralia_brandon,"George Brandon, 1924-","G Major",56113165356111,6.6.12.6.6.6.6.6.4,"based on a tune in <i>The Christian Psalmist,</i> revised (1854)",1
"[Central's never ""busy,"" Always on the line]",centrals_never_busy_always_on_lehman,"F. M. Lehman",,55351166465442477664,,,16
CENTURY,good_news_on_christmas_morning_hatton,"Frances J. Hatton",,1315232116712,,,6
CEPHAS,st_peter_reinagle,"Alexander Reinagle",,517655433214323,8.6.8.6,,663
CEPHAS,cephas_monk,,,345661176567512,,,3
CEPHAS,st_cephas_crosbie,,,11721721243556516543,,,13
CEPHAS,all_hallows_martin,,,511155217671765,,,21
"CEPHAS (Mason)",cephas_mason,"Lowell Mason",,34555434533332132,"8.8.8.8 D",,1
"[Cerca, cerca, del Señor más cerca]",deeper_deeper_in_the_love_of_jesus_jones,"Charles Jones","G Major",531533321651712,,,47
"[Cerca de Cristo que me ama]",nearer_to_him_that_hath_loved_rimanoczy,"F. E. Rimanoczy","B Flat Major",321D54456U1D535U1232,,,5
"[Cerca de Ti, Señor]",bethany_mason,"Lowell Mason","G Major or modal",321166513232116,,,957
"[Cerca está el Señor]",cerca_esta_el_senor_cortes,"Eleazar Cortés, n. 1947","E Major",352511434665,,,2
"[Cerca está el Señor de los que lo invocan]",cerca_esta_el_senor_de_los_que_krisman,RK,"C Major",5532116(6)4322,,,1
"CERCA, MAS CERCA",nearer_still_nearer_close_to_thy_morris,"C. H. Morris","D Flat Major",333551443666533,,,186
"[Cerca un alma agobiada está]",look_all_around_you_find_someone_gabriel,"C. H. Gabriel","F Major",321D5121D767U44D676,,,84
CEREDIGION,ceredigion_13524,,"d minor",1352432115676545516,,"Nurnberger Gesangbuch, 1536",1
"CERTA CLARUM CERTAMEN",ich_halte_treulich_still_bach,"H. J. Gauntlett",,5315655234321236456,,"Schemelli's Gesangbuch, 1736",34
"[“Certainly I will be with thee!”]",certainly_i_will_be_with_thee_grose,"Laurence R. Grose",,"3217614665 512333217",,,2
"[""Certainly, I will be with thee!""]",certainly_i_will_be_with_thee_morrison,"S. M.",,556655U1131221233344,,,2
"CERTAINLY LORD",certainly_lord_spiritual,"Cynthia Wilson","C Major",16116116666161161155,7.4.7.4.7.4.10,"African American spiritual",10
CERTAINTY,certainty_johnson,"Paul Johnson","A Flat Major",33345321766623432122,Irregular,,1
"CERVUS INDOMITUS",as_the_deer_pants_for_the_water_scheer,"Greg Scheer",,,Irregular,,2
CESAREA,cesarea,Mozart,,,,,2
"[C’est encore temps! À la vie éternelle]",yet_there_is_room_sankey,"Ira David Sankey, 1840-1908","E Major",54531332124524325465,,,33
"[C'est toi ma lampe, Seigneur]",cest_toi_ma_lampe_berthier,,"d minor or modal",56677453445522325156,,,2
CEUTA,cradled_in_bethlehems_stable_weckerly,"William M. Weckerly","B Flat Major",5455455U1234323211D7,"10.10.10.10 D",,2
CEYLON,ceylon_reay,,"D Major",1345171353142,7.6,,7
"C.H. THREE",ch_three_bell,"John L. Bell (b. 1949)","D Major",134556455421223,8.4.8.4.8.8.4.4.4,,4
"[Cha kutumaini sina]",kwake_yesu_kenyan,"Greg Scheer","G Major or modal",173337151344456,,"Trad. Kenya",5
CHACARERA,no_basta_solo_una_mano_alvarez,"Irene S. de Álvarez","D Major",53332144433322153332,,,6
CHAD,little_soldiers_of_the_king_belue,"M. Elgar Belue","D Major",3213565U1D6532321356,"7.5.7.5 D",,2
CHADWICK,chadwick_webster,"Mary Phillips Webster",,123436554334565,,,1
CHADWICK,chadwick_baker,"H. Baker, Mus. Bac.",,33653412315676532765,,,1
CHAGGA,chagga_farrer,"John Downing Farrer",,11765117655671257622,,,1
"[Chain'd by sin in cruel bondage]",chained_by_sin_in_cruel_bondage_palmer,"H. R. Palmer","E Flat Major",123453456515313,,,6
CHAKUDYA,chakudya_malawi,"Tom Colvin","F Major",5312321D5,,"Trad. African melody, Malawi; From the Tumbuka hymn-book",1
CHALFONT,bradford_haydn,"Franz Josef Haydn, 1732-1809","G Major or modal",51721321123421751721,,,35
"CHALFONT PARK",chalfont_park_routley,"Erik Routley, 1917-1982","A Major",5176554323632155,8.6.8.8.6,,3
CHALICE,alegrate_o_alma_mia_praetorius,"Michael Praetorius","c minor or modal",11154321234532111154,,,2
CHALLEN,challen_challen,"James Challen",,12321332234432333332,,,4
CHALLENGE,challenge_smith,"Henry Cowles Smith",,5123216151234262,,,1
"CHALLENGE (Foster)",challenge_foster,"Allen W. Foster ","C Major",,"6.6.6.6.3.4.5 with refrain",,1
"CHALLENGE (Ramsbotham)",challenge_ramsbotham,"A. Ramsbotham",,13653115134353221133,,,1
"[Challenge thy people, Jehovah of hosts]",challenge_thy_people_jehovah_heyser,"E. K. Heyser",,1111D5343213351345,,,1
CHALMERS,chalmers_sweetser,S.,,13455557774551717765,,,2
CHALVEY,chalvey_hayne,"L. G. Hayne","F Major or modal",565524332267254,,,78
CHAMARRITA,chamarrita_michelinsalomon,"Álvaro Michelín Salomón","e minor or modal",54315435511217234,"7.7.7.7 D",,3
"CHAMBER MUSIC",chamber_music_bach,"Johann Sebastian Bach","A Flat Major",51232523435555,,"From Chamber Music for Singing",1
"CHAMBER STREET",chamber_street_33333,,,33333443222321713333,,,1
CHAMBERS,chambers_white,"B. F. White","D Major",55434532171223214321,,,1
CHAMORRO,chamorro_werdebaugh,"Scott Werdebaugh","C Major",5U1D7U1D65(4)356567,7.6.7.6.6.7.6,,1
CHAMOUNI,chamouni_lomas,"G. Lomas","E Flat Major",123432213451765,,,15
CHAMP,champ_randolph,"J. W. R.","C Major",51531351323217655165,,,1
CHAMPARRET,whilst_bethlehems_shepherds_kept_smith,"Ernest Harry Smith",,51525343217132515253,"8.7.8.7 D",,2
CHAMPERY,champery_booth,"Josiah Booth",,33466512343553517656,10.10.10.10,,1
CHAMPLAIN,champlain_holyoke,"Samuel Holyoke","D Major",15565431112345351117,,,1
"CHAMPS ELYSEES",champs_elysees,,,51112333122171133532,"8.6.8.6 D",,7
CHANCE,chance_mawby,"Colin Mawby","F Major",1D55U111(2)343213345,11.10.11.10,,1
CHANDIGARH,be_a_witness_for_the_master_geibel,"Adam Geibel","C Major",11176565433321251117,"8.5.8.5 D",,2
CHANDLER,chandler_harper,"W. H. Harper",,556711755671325,,,11
CHANEY,chaney_walter,"Micah John Walter",,,,,1
CHANGCHUN,he_is_risen_he_is_risen_bilhorn,"Peter Philip Bilhorn","B Flat Major",56513215671322256513,"8.7.8.7.8.7 D",,3
"[Change and decay on all below]",change_and_decay_on_all_below_martin,"W. Stillman Martin",,,,,1
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa, b. 1953","C Major",34564234533456443231,,,19
