hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SPCP1812,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SMBT1846,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SMCB1843,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SMCB1856,95,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,STBV1825,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Melodies","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SM1842,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SHPJ1924,6,,,"I. Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,S4S1872,275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SSHT1872,275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SSHT1865,275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SFTM1868,275,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SSPH1868,275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SFTS1868,275,,,,,8.6.8.6,,,,,,
"Songs for the Service of Prayer","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,S4So1880,115,,,"I. Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SPHC1880,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SoP1886,676,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SOHB2019,96,,,,,,,,,,,
"Templi Carmina","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,TC1853,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,ARSM1835,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,ATBC1869,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,BHB1887,161,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,BPBC1871,282,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,BP1850,1001,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CUCC1833,122b,,,,,,,,,,,
"The Christian Harmony","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CH1805,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CHB1846,d541,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CHB71855,d543,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CHCH1887,325,,,Watts,,,"MOUNT MORIAH",mount_moriah_11234,11234565565671172171,English,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CMNS1846,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CMNS1858,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CP1833,P96b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CPWP1836,P96a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CP1841,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Sing to the Lord ye distant lands","Sing to the Lord ye distant lands",sing_to_the_lord_ye_distant_lands,CH1837,33,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CCCP1881,1336,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CRSH1803,222,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CHBS1857,146,,,Watts,,,,,,,,
"The Cyber Hymnal","Sing to the Lord, Ye Distant Lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CYBER,6084,"Sing to the Lord, Ye Distant Lands",,"Isaac Watts","Heinrich Christoph Zeuner",8.6.8.6,OAKSVILLE,oaksville_zeuner,115311171223123,English,"<cite>The Psalms of David</cite>, 1719",
"The Gospel Hymnal","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,GH1880,d539,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HS141871,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HRCU1890,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Imperial Harmony","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,IH1876,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MCCM1808,70,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,MHBS1846,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Sing to the Lord ye distant lands","Sing to the Lord ye distant lands",sing_to_the_lord_ye_distant_lands,MO1805,20,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Sing to the Lord ye distant lands","Sing to the Lord ye distant lands",sing_to_the_lord_ye_distant_lands,NHSC1915,83a,,,,,,MEAR,mear_williams,155331322315455,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,NHBD1833,139,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,NHBD1829,139,,,,,,,,,,,
"The Olive Branch","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,OB1860,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PPBC1889,d538,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,PHB1819,223,,,Watts,,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHOD1908,118,,,"Rev. Isaac Watts, (1674-1748)","Rev. Stanley LeFebre Krebs, (1864- )",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,English,,
"The Presbyterian Hymnal","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,PH1878,10,,,,,,,,,English,,
"The Presbyterian Hymnal","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,PRH1878,10,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PSRF1847,214,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PNCH1843,214,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,P1853,275,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHDW1835,222,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHCC1847,P96a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHDS1860,P96.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHCC1814,P96a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","CHRIST""s first and second coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PDIL1818,XCVIa,"CHRIST""s first and second coming",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Sing to the Lord, ye distant Lands","Sing to the Lord, ye distant Lands",sing_to_the_lord_ye_distant_lands,PDIL1766,P96a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PDIL1740,171,"Christ's first and second Coming",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHS1834,96a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,RCH1878,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SSTO1869,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SHEH1835,57a,,,,,,PATMOS,patmos_gregorian_chant,555556711176561111,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SHEH1835,87,,,,,,WARSAW,warsaw_holyoke,11234565432153212345,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SoPR1870,124,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,S1857,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SSBC1871,d785,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SZTC1817,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SZCN1822,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SWP1852,d347,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SP1859,d727,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SPN1871,d765,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SSHW1899,118,,,"Rev. Isaac Watts, 1674-1748","Rev. S. L. Krebs",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,,,
"The Sunday School Hymnal: with offices of devotion","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SSH1900,118,,,"Rev. Isaac Watts, 1674-1748","Rev. Stanley LeFebre Krebs, (1864- )",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,English,,
"The Temple Harp","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,TH1872,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,T1857,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,UHBN1828,d395,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,UHBN1821,173,,,Watts,,,,,,,,
"Universalist Hymn Book","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,UHB1843,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,VH1868,49b,,,,,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,WCH1863,127a,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,ZHSS1852,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
