totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"In His Cross I Glory","In the cross of Christ I glory","In His Cross I Glory",,in_the_cross_of_christ_i_glory_there_for,English,"Tricia Walker",8.7.8.7,
2,"What kind of love is this","What kind of love is this",,,what_kind_of_love_is_this,English,"Bryn Haworth; Sally Haworth",,
2,"Holy Spirit, rain down, rain down","Holy Spirit, rain down, rain down",,,holy_spirit_rain_down_rain_down,English,"Russell Frager",,
2,"O the Joy to Behold","O the joy to behold","O the Joy to Behold","O the joy of that home, sweet home, sweet, sweet home",o_the_joy_to_behold,English,"Wm. Stevenson",,
2,"Del bello país he leído","Del bello país he leído","Del bello país he leído","No se ha dicho aún la mitad",del_bello_pais_he_leido,Spanish,"Franklin E. Belden (1848-1945); Anónimo",,
1,"Eye Has Not Seen, Nor Ear Has Heard","[Eye Has Not Seen, Nor Ear Has Heard]","Eye Has Not Seen, Nor Ear Has Heard",,eye_has_not_seen_nor_ear_has_heard,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)"
1,"How Great Is Your Love","[How Great Is Your Love]","How Great Is Your Love",,how_great_is_your_love,English,"Mark Altrogge",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)"
1,"No Eye Has Seen","[No Eye Has Seen]","No Eye Has Seen",,no_eye_has_seen_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)"
1,"No Eye Has Seen","[No Eye Has Seen]","No Eye Has Seen",,no_eye_has_seen_taylor_and_chisum,English,"John Chisum; Steven V. Taylor",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)"
1,"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)"
1,"You Opened Up My Eyes","[You Opened Up My Eyes]","You Opened Up My Eyes",,you_opened_up_my_eyes,English,"Martin Layzell",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)"
1,"We Live a Mystery","This truth we carry","We Live a Mystery","We live a mystery of everlasting love",this_truth_we_carry,English,"Michael Connolly, b. 1955",,
1,"Wisdom Calls","At the crossroads of decision","Wisdom Calls",,at_the_crossroads_of_decision,English,"Carol Bechtel",8.7.8.7.8.7.7,
1,"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",
1,"No tongue of man has ever told","No tongue of man has ever told",,,no_tongue_of_man_has_ever_told,English,,8.6.8.6,
1,"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",
1,"Here We Gather to Remember","Here we gather to remember","Here We Gather to Remember",,here_we_gather_to_remember,English,"Ralph E. Freeman",8.7.8.7.8.7,
1,"What God Prepares","What God prepares for those who love him","What God Prepares",,what_god_prepares_for_those_who_love_him,English,"Clark Kimberling",,
1,"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",,tu_pueblo_calla_ante_ti_senor,Spanish,"Lynn Anderson",,
1,"We Long to Know Her","We long to know her, the maker of heaven","We Long to Know Her",,we_long_to_know_her_the_maker_of_heaven,,"Jacque B. Jones","11.10.11.10 D",
1,"Thousands and Thousands of Songs (Aayirem, aayirem padelgillei)","Aayirem, aayirem padelgillei (Thousands and thousands of songs full of praise)","Thousands and Thousands of Songs (Aayirem, aayirem padelgillei)","Alleluya, Alleluya",aayirem_aayirem_padelgellei,"English; Thamilz","Dayanandan Francis; James Minchin",,
1,Testimony,"The witness of the Holy Ghost",Testimony,,the_witness_of_the_holy_ghost,English,"Loren C. Dunn, 1930-2001",,
1,"In This World Abound (Yo no naka ni)","Yo no naka ni (In this world abound)","In This World Abound (Yo no naka ni)",,yo_no_naka_ni,"English; Japanese","Saichiro Yuya; Esther Hibbard; Toshi Arai; Terry MacArthur",,
1,"Nunca más adiós","Hay una tierra sin maldad","Nunca más adiós","Vamos a la tierra de Emanuel",hay_una_tierra_sin_maldad,Spanish,"Isaac Watts (1674-1748); Héctor Pereyra Suárez (1922- ); María L. Mateo de Gómez (1947- )",,
1,"Great God, how deep thy counsels lie","Great God, how deep thy counsels lie",,,great_god_how_deep_thy_counsels_lie,English,,8.6.8.6,
1,Testimonio,"Por el Espíritu de Dios mi testimonio doy",Testimonio,,por_el_espiritu_de_dios_mi_testimonio,Spanish,"Loren C. Dunn, n.1930",,
