firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give to the Father praise","Give to the Father praise",give_to_the_father_praise,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,132,,,,,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,162,,,Newton,,,AUTUMN,autumn_barthelemon,123216531232352,English,,Spanish
"Go forth, ye heralds, in my name","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,238,,,,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, teach the nations and baptize","Go, teach the nations and baptize",go_teach_the_nations_and_baptize,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,200,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,13,,,Cowper,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,52,,,Doddridge,,,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Gracious Spirit, love divine","Gracious Spirit, love divine",gracious_spirit_love_divine_let_thy_ligh,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,468,,,,"W. L. Card",,MOBERLY,moberly_card,35156153143322156561,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,9,,,Watts,"Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,185,,,,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,281,,,"W. Williams",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,304,,,,,,OLNEY,olney_11615,11615561235631267111,English,,
"Hail the blest morn, when the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,478,,"Brightest and best of the sons of the morning",,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"Happiness, thou lovely name","Happiness, thou lovely name",happiness_thou_lovely_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,472,,,Toplady,,,,,,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,291,,,,,,,,,English,,
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,163,,,Watts,Malan,,WELTON,welton_malan,555132236165127,English,,
"Hark, from the tombs a doleful sound","Hark, from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,389,,,Watts,,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,473,,,Cowper,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,440,,,Doddridge,,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,425,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,87,,,Watts,,,,,,English,,
"Head of the church, thy care we bless","Head of the church, thy care we bless",head_of_the_church_thy_care_we_bless,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,246,,,,,,,,,English,,
"Heaven is the land where troubles cease","Heaven is the land where troubles cease",heaven_is_the_land_where_troubles_cease,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,408,,,,,,,,,English,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,237,,,"Josiah Conder",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,218,,,Stennett,,,,,,English,,
"Hope of our hearts, O Lord, appear","Hope of our hearts, O Lord, appear",hope_of_our_hearts_o_lord_appear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,82,,,Denny,,,,,,English,,
"Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,159,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,241,,,,,,,,,English,,
"How blest is our brother, bereft","How blest is our brother, bereft",how_blest_is_our_brother_bereft,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,398,,,,,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,385,,,Barbauld,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,129,,,Stennett,"Viccie A. Sears",,STELLA,stella_sears,55654351761566667165,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,481,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,124,,,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,336,,,,,,"HOW FIRM A FOUNDATION",foundation_american,56161511313556161511,English,,
"How honored is the place","How honored is the place",how_honored_is_the_place,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,184,,,Watts,,,,,,English,,
"How long beneath the law I lay","How long beneath the law I lay",how_long_beneath_the_law_i_lay,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,45,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,315,,,Newton,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,341,,,Steele,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How oft have sin and Satan strove","How oft have sin and Satan strove",how_oft_have_sin_and_satan_strove,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,28,,,Watts,,,,,,English,,
"How pleasant thus to dwell below","Oh! that will be joyful, joyful, joyful",how_pleasant_thus_to_dwell_below,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,253,,"Oh! that will be joyful, joyful, joyful",,,,"PARTING HYMN",parting_hymn_ingalls,51117131171227671,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,17,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,390,,,,,,,,,English,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,217,,,Watts,"J. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,383,,,Bathurst,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,293,,,Newton,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,298,,,Newton,,,STEPHENS,stephens_16655,1655611123321216561,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,118,,,Watts,,,BRAY,bray_15554,15554365432235645,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,213,,,Fawcett,,,,,,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,116,,,,,,,,,English,,
"I am a stranger here below","I am a stranger here below",i_am_a_stranger_here_below_and_what_i_am,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,322,,,,,,CONFLICT,what_various_hindrances_we_meet_56612,56612165656616123355,English,,
"I am, saith Christ, the way","I am, saith Christ, the way",i_am_saith_christ_the_way,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,54,,,Hart,,,,,,English,,
"I hear the Saviour say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,455,,"Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,22,,,Kelly,,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,180,,,Dwight,,,BEALOTH,bealoth_mason,533321122232153,English,,
"I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,174,,,,"Viccie A. Sears",,GANSON,gansons_sears,55531176153322555311,English,,
"I love to think of heaven","There'll be no sorrow there",i_love_to_think_of_heaven,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,412,,"There'll be no sorrow there",,"E. W. Dunbar",,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,312,,,"Frederick Whitfield",,,"I NEED THEE PRECIOUS JESUS",missionary_hymn_mason,135565317143321,English,,
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,365,,,Watts,,,,,,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,372,,,Muhlenberg,"Geo. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"If, Lord, in thy fair book of life","If, Lord, in thy fair book of life",if_lord_in_thy_fair_book_of_life,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,224,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,278,,,"Mary S. B. Dana",,,"I'M A PILGRIMS",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German melody"
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,423,,,,"L. Mason",,"HEAVEN IS MY HOME",oak_mason,11232121711123212171,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,194,,,Watts,,,FIDUCIA,fiducia_robison,11215717454571,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,210,,,Ryland,,,BAPTISM,baptism_51323,51323555132355516553,English,,
"In all my trouble, sharp and strong","In all my trouble, sharp and strong",in_every_trouble_sharp_and_strong,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,296,,,Coombes,,,,,,English,,
"In all my troubles and distress","In all my troubles and distress",in_all_my_troubles_and_distress,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,461,,,Franklin,,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,465,,,Newton,,,,,,English,,
"In grateful songs we will record","In grateful songs we will record",in_grateful_songs_we_will_record,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,363,,,,,,,,,English,,
"In the Christian's home in glory","There is rest for the weary",in_the_christians_home_in_glory,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,416,,"There is rest for the weary","Sam Y. Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,29,,,,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,187,,,Cennick,,,,,,English,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,3,,,,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Jerusalem, my happy home","Home, sweet home, my long sought home",jerusalem_my_happy_home_o_how_i_long,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,479,,"Home, sweet home, my long sought home",,"Viccie A. Sears",,"LONG-SOUGHT HOME",long_sought_home_bobo,56135533213211656715,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,85,,,Grigg,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, by heavenly hosts adored","Jesus, by heavenly hosts adored",jesus_by_heavenly_hosts_adored,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,233,,,,,,,,,English,,
"Jesus draws the chosen race","Jesus draws the chosen race",jesus_draws_the_chosen_race,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,471,,,Burnham,"Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Jesus, grant us all a blessing","Jesus, grant us all a blessing",jesus_grant_us_all_a_blessing,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,268,,,,,,,,,English,,
"Jesus hath suffered once for sin","Jesus hath suffered once for sin",jesus_hath_suffered_once_for_sin,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,41,,,Kent,"T. B. A.",,SHERBURNE,sherburne_read,53166656153143251131,English,,
"Jesus, I fly to thee","Jesus, I fly to thee",jesus_i_fly_to_thee,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,317,,,,,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,69,,,Doddridge,,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,292,,,Lyte,Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I sing thy matchless grace","Jesus, I sing thy matchless grace",jesus_i_sing_thy_matchless_grace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,96,,,Doddridge,,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,459,,,,,,,,,English,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,329,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, my All, to heaven is gone","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,415,,,"John Cennick",,,,,,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,452,,,,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,61,,,Beddome,,,,,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,112,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,309,,,Burnham,,,"REMEMBER ME",remember_me_12331,12331355243421271321,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,144,,,Watts,,,SESSIONS,sessions_emerson,565156512322322,English,,
"Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,251,,,Watts,,,,,,English,,
"Jesus, we bow before thy feet","Jesus, we bow before thy feet",jesus_we_bow_before_thy_feet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,226,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, we own thy sovereign sway","Jesus, we own thy sovereign sway",jesus_we_own_thy_sovereign_sway,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,211,,,"J. B. Cook",,,,,,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,438,,,Watts,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,30a,,,"C. Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,30b,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,15,,,,,,,,,English,,
"Let all our tongues be one","Let all our tongues be one",let_all_our_tongues_be_one,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,231,,,,,,,,,English,,
"Let Christians all agree","Let Christians all agree",let_party_names_no_more,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,183,,,Beddome,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Let ev'ry creature join","Let ev'ry creature join",let_every_creature_join_to_praise_the_et,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,181,,,Watts,,,,,,English,,
"Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",let_every_mortal_ear_attend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,121,,,Watts,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,37,,,,,,,,,English,,
"Let God the Father live","Let God the Father live",let_god_the_father_live,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,150,,,Watts,,,,,,English,,
"Let God the Maker's name","Let God the Maker's name",let_god_the_makers_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,140,,,,,,,,,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,11,,,Watts,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Let us adore th'Eternal Word","Let us adore th'Eternal Word",let_us_adore_the_eternal_word,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,219,,,,,,,,,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,242,,,,,,,,,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,357,,,Muhlenberg,,,,,,English,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,55,,,Watts,"T. B. A.",,BRIDGETOWN,bridgewater_11321,11321356653531131222,English,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,429,,,"C. Wesley",Bortnianski,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,439,,,,,,,,,English,,
"Long have I tried terrestrial joys","Long have I tried terrestrial joys",long_have_i_tried_terrestrial_joys,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,411,,,,,,,,,English,,
"Lord, at thy table we behold","Lord, at thy table we behold",lord_at_thy_table_i_behold,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,221,,,Stennett,,,,,,English,,
"Lord, before we leave thy temple","Lord, before we leave thy temple",lord_before_we_leave_thy_temple,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,272,,,,,,,,,English,,
"Lord, bless thy saints assembled here","Lord, bless thy saints assembled here",lord_bless_thy_saints_assembled_here,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,165,,,Hart,,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,271,,,"Walter Shirley","L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Lord, grant a smile before we part","Lord, grant a smile before we part",lord_grant_a_smile_before_we_part,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,260,,,Herbert,,,,,,English,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,146,,,Watts,,,,,,English,,
"Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,225,,,,,,,,,English,,
"Lord, how mysterious are thy ways","Lord, how mysterious are thy ways",lord_how_mysterious_are_thy_ways,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,327,,,Whitefield,,,,,,English,,
"Lord, I hear of show'rs of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,337,,,,"Wm. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, in humble, sweet submission","Lord, in humble, sweet submission",lord_in_humble_sweet_submission,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,202,,,"Robt. S. Daniel",,,,,,English,,
