refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear Jesus, blest Savior","Dear Jesus, blest Savior","Dear Jesus, thy children who love thee",,dear_jesus_thy_children_who_love_thee,,"Laura E. Newell",,,1
"Dear Jesus, come and make me whole",Bethesda,"O Lord, my sin and guilt is great",Bethesda,o_lord_my_sin_and_guilt_is_great,English,"James A. Sell",,,3
"Dear Jesus, dear Jesus","To Jesus, to Jesus","To Jesus, to Jesus, How precious and dear","To Jesus, to Jesus",to_jesus_to_jesus_how_precious,English,"Joseph H. Martin",,,3
"Dear Jesus give me wisdom","The Little Sower","I am a little sower, I'm sowing precious seed","The Little Sower",i_am_a_little_sower,English,"Fronia Smith",,,1
"Dear Jesus, hear me","Dear Jesus, hear me","Jesus, Savior, pity me, I am full of sin",,jesus_savior_pity_me_i_am_full_of_sin,,"Elisha A. Hoffman",,,11
"Dear Jesus, hear me","Jesus, Hear Me","Savior, bless a little child, Teach my heart the way to Thee","Jesus, Hear Me",savior_bless_a_little_child_teach_my_hea,English,"Fanny J. Crosby",,,19
"Dear Jesus, hear me","Dear Jesus, hear me","Jesus, Savior, pity me",,jesus_savior_pity_me_hear_me_when,English,,,,7
"Dear Jesus, hear me, bless me and save me","Jesus, Hear Me","Jesus, hear me when I pray, Take my many sins away","Jesus, Hear Me",jesus_hear_me_when_i_pray,English,"Elisha A. Hoffman",,,1
"Dear Jesus, hear my pray'r","Dear Jesus, hear my pray'r","Must Jesus bear the cross alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,,1195
"Dear Jesus hear them","Jesus, Hear Me","Jesus, hear me while I pray","Jesus, Hear Me",jesus_hear_me_while_i_pray,English,"C. B. A.",,,1
"Dear Jesus, hold fast to me","Dear Jesus, Hold Fast to Me","When the battle wildly rages on the field of sin","Dear Jesus, Hold Fast to Me",when_the_battle_wildly_rages_on,English,"James Rowe",,,1
"Dear Jesus, how gentle","Dear Jesus, how gentle","How loving is Jesus, Who came from the sky",,how_loving_is_jesus_who_came_from_the_sk,English,"Randall H. Ballantyne",,,51
"Dear Jesus, I am ready","The Dying Saint","An aged saint lay dying","The Dying Saint",an_aged_saint_lay_dying,English,"Charles Walker Ray",,,1
"Dear Jesus, I praise Thee","Saved in Temptation","When subtle temptations surprise","Saved in Temptation",when_subtle_temptations_surprise,English,"J. C. Morgan",,,1
"Dear Jesus, in thy love I rest","My resting place","Be thou my God, be thou my guide","My resting place",be_thou_my_god_be_thou_my_guide,,"Lizzie Underwood",,,1
"Dear Jesus is the One I love","Now, in a Song of Grateful Praise","Now, in a song of grateful praise","Now, in a Song of Grateful Praise",now_in_a_song_of_grateful_praise,English,"Samuel Medley",8.8.8.8,"<cite>Gospel Magazine</cite>, June 1776",116
"Dear Jesus now before thy throne","The Savior's love","To view thy cross, dear Savior","The Savior's love",to_view_thy_cross_dear_savior,,"James W. Gaines",,,1
"Dear Jesus, now I'll sing Thy praise","Dear Jesus, now I'll sing Thy praise","Dear Jesus, now I trust I'm thine",,dear_jesus_now_i_trust_im_thine,,"Edward Payson Hammond",,,3
"Dear Jesus, our Savior","Dear Jesus, our Savior","O Jesus, we're longing Thy face to behold",,o_jesus_were_longing_thy_face_to_behold,English,"J. E. Hudson",,,2
"Dear Jesus, precious Savior","We Haste to Sabbath School","Each morn of God's most holy day","We Haste to Sabbath School",each_morn_of_gods_most_holy_day,English,"R. G. Staples",,,2
"Dear Jesus, receive me","Save Me at the Cross","Loving Savior, hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,English,"Fanny J. Crosby",,,46
"Dear Jesus, receive me","Save Me at the Cross","O blessed Jesus, hear my plea","Save Me at the Cross",o_blessed_jesus_hear_my_plea,English,"David E. Dortch",,,9
"Dear Lady, dear Lady, queen of the Sacred Heart","Dear Lady, dear Lady, queen of the Sacred Heart","Dear Lady of the Sacred Heart",,dear_lady_of_the_sacred_heart,English,,,,2
"Dear lady of the springtime","Dear lady of the springtime","The glad spring woods are ringing",,the_glad_spring_woods_are_ringing,,,,,1
"Dear lady, sweet lady, good night","Dear lady, sweet lady, good night","As the shades of night around us close",,as_the_shades_of_night_around_us_close,,,,,1
"Dear land, sweet land of song","Beyond the Hills","Above the fearful wrecks of time","Beyond the Hills",above_the_fearful_wrecks_of_time,English,"Horatius Bonar","8.8.8.8 with refrain",,3
"Dear little Baby","Dear Little Baby","Cradled in a manger","Dear Little Baby",cradled_in_a_manger_far_across_the_sea,English,"Rev. C. L. Dorris",,,1
"Dear little baby, Jesus loves baby","Baby Loves Jesus, Too","In the home where Jesus is an honored guest","Baby Loves Jesus, Too",in_the_home_where_jesus_is_an_honored_gu,English,"John Lane",,,2
"Dear little blossom","The Pansy's Faith","Sweet little pansy, The winter is near","The Pansy's Faith",sweet_little_pansy_the_winter_is_near,English,"Eben E. Rexford",,,1
"Dear little blossoms fair are we","Little Blossoms","We are little blossoms in our Father's garden","Little Blossoms",we_are_little_blossoms,English,"Harriet E. Jones",,,1
"Dear little child, this is my song","God'S Care","O little shell by the sea-shore","God'S Care",o_little_shell_by_the_seashore,English,"Alice Jean Cleator",,,1
"Dear little flock, be not afraid",Daybreak,"Dark was the night, but now the day is breaking",Daybreak,dark_was_the_night_but_now_the_day_is_br,,"J. B. Harriman",,,2
"Dear little hands! Precious hands!","Beautiful Baby Hands","Beautiful little treasures","Beautiful Baby Hands",beautiful_little_treasures,English,"Eliza E. Hewitt",,,2
"Dear little rosebuds","Little Rosebuds","Pretty little rosebuds, glistening with the dew (Budd)","Little Rosebuds",pretty_little_rosebuds,English,"Ida M. Budd",,,1
"Dear little Stranger, slept in a manger","Dear Little Stranger","Low in a manger, dear little Stranger","Dear Little Stranger",low_in_a_manger_dear_little_stranger,,"C. H. G.",10.10.12.10.10.9.9.8,"Timeless Truths (http://library.timelesstruths.org/music/Dear_Little_Stranger); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (64); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/e/dearlitt.htm); Timeless Truths Publica",58
"Dear Lord, a Christian in this world below","I Want to Help Others","Dear Lord, I want to be faithful","I Want to Help Others",dear_lord_i_want_to_be_faithful,English,"Luther G. Presley",,,1
"Dear Lord and Master of us all","Our Master","Immortal Love, forever full","Our Master",immortal_love_for_ever_full,English,"John G. Whittier",,,303
"Dear Lord be with our boy today, wherever he may roam","Please Bring My Boy Back to Me","I'm looking for my boy to come home some day","Please Bring My Boy Back to Me",im_looking_for_my_boy_to_come,English,"R. H. McN.",,,1
"Dear Lord, embrace me in thy love","Dear Lord, embrace me in thy love","The love of God, tender and sweet",,the_love_of_god_tender_and_sweet,,"J. A. Monsees",,,1
"Dear Lord, forgive","Dear Lord, forgive","If I have wounded any soul today",,if_i_have_wounded_any_soul_today,,"C. M. Battersby",,,78
"Dear Lord hold thou me up","Hold thou me up","Hold thou my spirit up","Hold thou me up",hold_thou_my_spirit_up,,"B. B. Edmiaston",,,1
"Dear Lord, I am tired and weary","My soul is weary","I am weary, Lord, and the day seems long","My soul is weary",i_am_weary_lord_and_the_day_seems_long,,"Rev. W. G. Cooper",,,1
"Dear Lord, I bring my all to Thee","Dear Lord, I bring my all to Thee","Lord, see me kneeling at Thy feet",,lord_see_me_kneeling_at_thy_feet,English,"Lucy Booth-Hellberg",,,2
"Dear Lord, I come to Thee","I Come to Thee, O Christ","I come to thee, O Christ","I Come to Thee, O Christ",i_come_to_thee_o_christ,English,"M. Victor Staley",,,1
"Dear Lord, I do remember Thee","I Do Remember Thee","Can I forget, or yet efface","I Do Remember Thee",can_i_forget_or_yet_efface,,"Joseph L. Townsend",,,1
"Dear Lord, I give myself to thee","Dear Lord, I give myself to thee","I give my life, my Savior dear",,i_give_my_life_my_savior_dear,,"W. E. Catlin",,,1
"Dear Lord, I know","The Lord is our helper","Our help, dear Lord, must come from thee","The Lord is our helper",our_help_dear_lord_must_come_from_thee,,"Emma Williams",,,1
"Dear Lord, I need Thee more and more","How Can I Let Thee Go? (Dear Lord, I need Thee)","Dear Lord, I need Thee all the time","How Can I Let Thee Go? (Dear Lord, I need Thee)",dear_lord_i_need_thee_all_the_time,English,"Eben Eugen Rexford",,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",5
"Dear Lord I pray thee pilot me","The great Pilot","I'm sailing out on life's rough sea","The great Pilot",im_sailing_out_on_lifes_rough_sea,,"Kittie Deason",,,1
"Dear Lord, I want","I want to live for thee","I want to live while here below","I want to live for thee",i_want_to_live_while_here_below,,"Aubrey Douthitt",,,1
"Dear Lord, I want to be faithful down here","My Cross of Sorrow","My burdens are so heavy, and crosses hard to bear","My Cross of Sorrow",my_burdens_are_so_heavy,English,"Luther G. Presley",,,1
"Dear Lord, I want to see the light upon your face","Dear Lord, I Want to See!","When I was but a child, not many years ago","Dear Lord, I Want to See!",when_i_was_but_a_child,English,"J. B. Coats",,,3
"Dear Lord, I'll not be able","Dear Lord, I'll not be able","I know I want a heavenly home",,i_know_i_want_a_heavenly_home,,"John A. McClung",,,2
"Dear Lord, I'm ready","When He Calls My Name","Glory, glory, hallelujah, I am on my way","When He Calls My Name",glory_glory_hallelujah_i_am_on_my_way,English,"Hurdist Milsap",,,2
"Dear Lord, I'm ready, yes, I'm ready","Lord, I'm Ready to Go Home","I've traveled here in a land of sorrow","Lord, I'm Ready to Go Home",ive_traveled_here_in_a_land,English,"Luther G. Presley",,,1
"Dear Lord I'm so weary","Dear Lord, I'm so Weary","Oft in life's morning our dearest friends go","Dear Lord, I'm so Weary",oft_in_lifes_morning_our_dearest_friends,English,"Angus D. Neel",,,1
"Dear Lord, in thee. I'm trusting","I'm trusting, Lord, in thee","With heart and voice I'll","I'm trusting, Lord, in thee",with_heart_and_voice_ill,,"R. E. Campbell",,,1
"Dear Lord in this sacrament holy","Dear Lord in this sacrament holy","Great King in heaven adored",,great_king_in_heaven_adored,,,,,1
"Dear Lord, let me rest in thee","Dear Lord, Let Me Rest in Thee","All the cares of the long day are over","Dear Lord, Let Me Rest in Thee",all_the_cares_of_the_long_day_are_over,,"Lizzie DeArmond",,,2
"Dear Lord may I be one","Dear Lord, May I Be One?","I have entered the race to the heavenly goal","Dear Lord, May I Be One?",i_have_entered_the_race_to_the_heavenly,English,"E. C. Wilson",,,1
"Dear Lord, remember me","I'll be there","I'm just a pilgrim in this land","I'll be there",im_just_a_pilgrim_in_this_land_danielson,,"David G. Danielson",,,1
"Dear Lord, remember me","Dear Lord, remember me","O God, may I in mercy trust",,o_god_may_i_in_mercy_trust,,,,,1
"Dear Lord, remember me","Dear Lord, remember me","I'm just a pilgrim in this land",,im_just_a_pilgrim_in_this_land_allen,English,"W. F. Allen",,,1
"Dear Lord, remember me","Dear Lord, remember me","O Thou from whom all goodness flows",,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",,,418
"Dear Lord, remember me","Dear Lord, remember me","Soon as my infant [youthful] lips can speak [lisp]",,soon_as_my_youthful_lips_can_speak,English,,,,20
"Dear Lord, send a wave","Send a Great Wave of Salvation","Lord, hear us today, O turn not away","Send a Great Wave of Salvation",lord_hear_us_today_o_turn_not_away,English,"Johnson Oatman",,,4
"Dear Lord, this lowly heart of mind","Dear Lord, this lowly heart of mind","No room for thee, Lord can there be",,no_room_for_thee_lord_can_there_be,,"William C. Martin",,,5
"Dear Lord Thy love has made the joybells ring","Joy-bells Ring","Once the blessed Lord who came from glory","Joy-bells Ring",once_the_blessed_lord_who_came_from_glor,English,"Rev. Jas. C. Moore",,,1
"Dear Lord Thy love O still bestow","That Great Glad Day","Sometime, I know will sink life's sun","That Great Glad Day",sometime_i_know_will_sink_lifes_sun,English,"R. W. B.",,,1
"Dear Lord, to thee","Dear Lord, to thee","Master, no offering, costly and sweet",,master_no_offering,English,"Edwin P. Parker",,,119
"Dear Lord, use me","Dear Lord, use me","There is much that must be done",,there_is_much_that_must_be_done,,"Charles D. Lewis",,,1
"Dear Lord, we come to ask of thee","Dear Lord We Come to Ask","The dim, soft light of early morn","Dear Lord We Come to Ask",the_dim_soft_light_of_early_morn,English,"Irvin H. Mack",,,1
"Dear Lord, we raise before we part","Parting Hymn","We raise to Thee, Lord Jesus","Parting Hymn",we_raise_to_thee_lord_jesus,English,"Daniel Otis Teasley",,,2
"Dear Lord without you I don't know","Jesus is everything to me","One day when I was out in sin","Jesus is everything to me",one_day_when_i_was_out_in_sin,,"Etta Tucker",,,2
"Dear Lord you know that I'm so lonely","Who Knows My Heart","Sometimes I lose myself in worry as I wander","Who Knows My Heart",sometimes_i_lose_myself_in_worry_as_i_wa,English,"M. J.",,,1
"Dear loving Lord, I would Thyself reflect","The Furnace","Beside the furnace there the Master sits","The Furnace",beside_the_furnace_there_the_master_sit,English,"Sister Helen",,,1
"Dear loving Savior keep us from dangers","That wonderful day","Praises to Jesus we will be voicing","That wonderful day",praises_to_jesus_we_will_be_voicing,,"Douglas Cobb",,,7
"Dear mother, I am happy","Mother, Dear, I'm Happy Now","Mother dear, I'm happy now","Mother, Dear, I'm Happy Now",mother_dear_im_happy_now,English,"A. A. G.",,,1
"Dear mother, I'll be there","Dear Mother, I'll Be There","Dear mother, I'll be there","Dear Mother, I'll Be There",dear_mother_ill_be_there,English,"Laurene Highfield",,,2
"Dear mother, I'll be there","Dear mother, I'll be there","How oft in fancy I recall",,how_oft_in_fancy_i_recall,,Will,,,3
"Dear mother of Christ, How I love thee","Dear mother of Christ, How I love thee","I've a message I wish to send to heaven",,ive_a_message_i_wish_to_send_to_heaven,,,,,1
"Dear mother, oh, wonderful mother!",Mother,"God gave me a wonderful mother",Mother,god_gave_me_a_wonderful_mother,English,"Luetta Snyder",,,1
"Dear Mother, take us in thy care","Dear Mother, take us in thy care","Fairest of mortals, Purest of virgins",,fairest_of_mortals_purest_of_virgins,,,,,1
"Dear mother's gone, her crown is won","Dear Mother's Gone","Dear mother's gone from us away","Dear Mother's Gone",dear_mothers_gone_from_us_away,English,"Ellen McAfee",,,1
"Dear mother's prayer was not denied","Mother's Prayer","It's mother's prayer that guided me","Mother's Prayer",its_mothers_prayer_that_guided,English,"Charles E. Sizemore",,,2
"Dear name, the rock on which","Dear name, the rock on which","How sweet the name of Jesus sounds",,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1621
"Dear old Bible","The Bible","It's the only message God has given","The Bible",its_the_only_message_god_has_given,English,"Baylus Benjamin McKinney",,,1
"Dear old book, mother's book","Mother's Book","I've a book worth more than gold","Mother's Book",ive_a_book_worth_more,English,"W. H. Morris",,,2
"Dear old book, precious book","The Old Fireside","There's a picture fair and bright, hanging still on memory's wall","The Old Fireside",theres_a_picture_fair_and_bright,English,"Julia H. Johnston",,,7
"Dear old book, worth more","My mother's only guide","There's a book more dear","My mother's only guide",theres_a_book_more_dear,English,"Charles Boaz",,,1
"Dear old daddy of mine, you'll be leaving this shack","That Old Log Shack","Way back in the hills stood a little old shack","That Old Log Shack",way_back_in_the_hills_stood_a_little_old,English,"J. T. Patterson",,,1
"Dear old fashioned meeting, ne'er forget","Now, the old time religion is mine","Oft I drift into the dreamland","Now, the old time religion is mine",oft_i_drift_into_the_dreamland,English,"Mosie Lister; Horace Floyd",,,3
"Dear old home, mother's home","Dear Old Home","There's a place I think of now","Dear Old Home",theres_a_place_i_think_of,English,"W. H. Morris",,,1
"Dear old union live and prosper","Our Country","Our dear country, how we love thee","Our Country",our_dear_country_how_we_love,English,"Lou E. Rall",,,1
"Dear ones below","I love him best of all","Drifting along in the shadows of night","I love him best of all",drifting_along_in_the_shadows_of_night,,"Vep B. Ellis",,,2
"Dear Redeemer, loving Savior","Come, Sinner, Make Ready","Let us haste, the Lord is speaking","Come, Sinner, Make Ready",let_us_haste_the_lord_is_speaking,English,"J. M. Lyons",,,1
"Dear Redeemer, we would hallow","By Thy Blessed Word Obeying","By thy blessed word obeying","By Thy Blessed Word Obeying",by_thy_blessed_word_obeying,English,"Daniel S. Warner, 1842-1895",,,7
"Dear Sabbath home, once more we come","Dear Sabbath Home","Hark, hark the song, gliding along","Dear Sabbath Home",hark_hark_the_song_gliding_along,English,"Frances Jane (Fanny) Crosby",,,4
"Dear Sabbath home, once more we come","Dear Sabbath Home","Dear Sabbath home, once more we come","Dear Sabbath Home",dear_sabbath_home_once_more_we_com,English,"F. M. D.",,,1
"Dear Saint Francis now in heaven,sweetly guide","Dear Saint Francis now in heaven,sweetly guide","Oft times when angry billows surge and toss",,oft_times_when_angry_billows_surge_and_t,,,,,1
"Dear Saint Joseph e'er protect us","Dear Saint Joseph e'er protect us","Let hymns resound in joyful story",,let_hymns_resound_in_joyful_story,,,,,3
"Dear Saint Joseph, hear our prayer","Dear Saint Joseph, hear our prayer","Dear Saint. Joseph, now before thee",,dear_saint_joseph_now_before_thee-1,,,,,1
"Dear Saint Joseph, I implore thee","Saint Joseph","Joseph thinks to part with Mary","Saint Joseph",joseph_thinks_to_part_with_mary,,,,,2
"Dear Savior! at Thy feet I fall","Make Me More Like Thee","Lord, I desire to live as one Who bears a blood bought name","Make Me More Like Thee",lord_i_desire_to_live_as_one_who_bears_a,English,"Charitie Lees Smith",,,8
"Dear Savior, be thou near","Dear Savior, be thou near","The joys of my life are fleeting",,the_joys_of_my_life_are_fleeting,,"W. Kenney",,,2
"Dear Savior, bless and keep us","The Happy Hour Is Over (Lesson-Closing)","The happy hour is over","The Happy Hour Is Over (Lesson-Closing)",the_happy_hour_is_over,English,"Julia H. Johnston",,,1
"Dear Savior, come and walk with me","Savior, Walk With Me","O Savior, come and walk with me","Savior, Walk With Me",o_savior_come_and_walk_with_me,English,"Eben E. Rexford",,,3
"Dear Savior, come to me","No Room for the King","No room in all the city on that holy night","No Room for the King",no_room_in_all_the_city,English,"Mabel J. Rosemon",,,1
"Dear Savior, come to me","No Room for Jesus","There is no room for Jesus in life's busy way","No Room for Jesus",there_is_no_room_for_jesus,English,"Mabel J. Rosemon",,,6
"Dear Savior, come, while on the sea",Galilee,"My heart goes out to Galilee",Galilee,my_heart_goes_out_to_galilee,English,"James A. Sell",,,7
"Dear Savior, dear Savior","The Youthful Christian","I am a youthful Christian","The Youthful Christian",i_am_a_youthful_christian,,"E. A. Barnes",,,1
"Dear Savior, dear Savior","The Waters that Most Refresh","The waters that most refresh the soul","The Waters that Most Refresh",the_waters_that_most_refresh_the_soul,English,"J. J. Reed",,,3
"Dear Savior, dear Savior, a blessing I crave","Wonderful Savior","How kind is the heart of the Savior","Wonderful Savior",how_kind_is_the_heart_of_the_savior,English,"Elisha A. Hoffman",,,5
"Dear Savior, draw me near thy side","I'll follow him","I'll follow Jesus where he leads","I'll follow him",ill_follow_jesus_where_he_leads,,"Orelia McKenzie",,,1
"Dear Savior, give me rest","Dear Savior, give me rest","With care and sorrow laden",,with_care_and_sorrow_laden,,"W. J. Kennedy",,,2
"Dear Savior, grace give unto me","Dear Savior, grace give unto me","The morning of my life past",,the_morning_of_my_life_past,,"James W. Gaines",,,1
"Dear Savior, haste!","O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah",o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","7.8.7.6 with refrain",,31
"Dear Savior hear","Thy will and not our own","We seek the will of Jesus","Thy will and not our own",we_seek_the_will_of_jesus,,,,,1
"Dear Savior, hear my earnest prayer","Working for the Master","I'm working for the Master","Working for the Master",im_working_for_the_master,English,"Fanny J. Crosby",,,2
"Dear Savior, help each","Dear Savior, help each","O souls that suffer",,o_souls_that_suffer,,"J. M. Hunter",,,1
"Dear Savior, hold my hand all the way","Hold My Hand","As I travel down the road of life","Hold My Hand",as_i_travel_down_the_road_of_life,English,"E. W.",,,1
"Dear Savior, I am very weak","Living for Jesus","My feet should walk the narrow way","Living for Jesus",my_feet_should_walk_the_narrow,English,"Kate Ulmer",,,1
"Dear Savior, I'm coming, repentant I'm coming","Dear Savior, I'm Coming","They tell me that Jesus is willing to save me","Dear Savior, I'm Coming",they_tell_me_that_jesus_is_willing_to_sa,English,"Elisha A. Hoffman",,,3
"Dear Savior, I'm coming to thee","Dear Savior, I'm coming to thee","They tell me that Jesus is able to save me",,they_tell_me_that_jesus_is_able_to_save_,,"William W. Vansant",,,1
"Dear Savior, lead me gently","Dear Savior, Lead Me","Dear Savior, lead me gently","Dear Savior, Lead Me",dear_savior_lead_me_gently,English,"Rhea A. Walker",,,1
"Dear Savior, let me trust my hand in Thine","Walk Thou with Me","Walk Thou with me, nor let my footsteps stray","Walk Thou with Me",walk_thou_with_me_nor_let_my_footsteps,,"E. B. Barnes","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence",16
"Dear  Savior, look on me","I Worship Only  thee","In desert wilds I went astray","I Worship Only  thee",in_desert_wilds_i_went_astray,English,"Thoro Harris",,,2
"Dear Savior, look on me","I love but thee","No other love like thine can be","I love but thee",no_other_love_like_thine_can_be,English,"Ada Blenkhorn",,,1
"Dear Savior, may I call thee mine","Dear Savior, may I call thee mine","My Savior's pardoning voice I'd hear",,my_saviors_pardoning_voice_id_hear,,"W. H. Porter",,,1
"Dear Savior may I ever","Jesus, Keep Me","Around thee, blessed Savior","Jesus, Keep Me",around_thee_blessed_savior,English,"Rev. W. G. Cooper",,,1
"Dear Savior, more like Thee","Dear Savior, more like Thee","More loving to Thy children",,more_loving_to_thy_children,,"E. M. Mathias",,,1
"Dear Savior, my Friend and Redeemer","Jesus, My Friend and Redeemer","O Jesus, my Friend and Redeemer","Jesus, My Friend and Redeemer",o_jesus_my_friend_and_redeemer,English,"Eliza E. Hewitt",,,1
"Dear Savior now my sins forgive","O Lord Have Mercy on My Soul","Dear Lord, I come to Thee this day","O Lord Have Mercy on My Soul",dear_lord_i_come_to_thee_this_day,English,"Rev. Johnson Oatman, Jr.",,,1
"Dear Savior, O blessed Savior","The heart's coronation","Sing coronation hymns today","The heart's coronation",sing_coronation_hymns_today,,"Mabel J. Rosemon",,,1
"Dear Savior, receive me","Dear Savior, receive me","Jesus, Savior, hear my cry, and all my need just now supply",,jesus_savior_hear_my_cry_and_all_my,English,"Charles M. Howard",,,2
"Dear Savior, receive me","Lord, I Make a Full Surrender","Lord, I make a full surrender, All I have I yield to Thee","Lord, I Make a Full Surrender",lord_i_make_a_full_surrender_all_i_have_,English,"Charles W. L. Christien","8.7.8.5 D with refrain",,25
"Dear Savior, sweetly bind me","Dear Savior, sweetly bind me","I wish to feel thy spirit forever in me shine",,i_wish_to_feel_thy_spirit_forever_in_me_,,,,,1
"Dear Savior take me as thine own","Thou Canst Hear a Little Child","Precious Savior meek and mild","Thou Canst Hear a Little Child",precious_savior_meek_and_mild,English,"Mrs. J. M. Hunter",,,1
"Dear Savior, teach us how to pray","Teach Us How to Pray","Make us kind and loving","Teach Us How to Pray",make_us_kind_and_loving,English,"Mabel J. Rosemon",,,1
"Dear Savior, thine the precious name","Thy Name Alone Can Save","There is a Name divinely sweet","Thy Name Alone Can Save",there_is_a_name_divinely_sweet,English,"Fanny Crosby",,,8
"Dear Savior, through grace we have promised","Dear Savior, through grace we have promised","Dear Savior, through grace we have promised",,dear_savior_through_grace_we_have_promis,English,"Fanny Crosby",,,7
"Dear Savior Thy Spirit bestow","The Mother's Prayer","A mother bent over her child","The Mother's Prayer",a_mother_bent_over,English,"Rev. Robert Christie",,,1
"Dear Savior watch",Mizpah,"Once more we've met in Jesus name",Mizpah,once_more_weve_met_in_jesus_name,English,"George W. Crofts",,,1
"Dear Savior, we're waiting, waiting, waiting","All Waiting for Him","O Jesus, Redeemer, we're waiting for thee","All Waiting for Him",o_jesus_redeemer_were_waiting,English,"S. E. Wishard",,,2
"Dear Saviour be near us and bless us","Our Loved Ones Are Sleeping","The angel of death has bereft us","Our Loved Ones Are Sleeping",the_angel_of_death_has_bereft_us,English,"Rev. Alfred Barratt",,,1
"Dear Saviour guide us day by day","Guide Us Home","We're only pilgrims here below","Guide Us Home",were_only_pilgrims_here_below_our_home,English,"Loy E. Ballard",,,1
"Dear Saviour lead on and show me the way","Dear Savior, Lead On","I'm on the bright way with Jesus my King","Dear Savior, Lead On",im_on_the_bright_way_with_jesus_my_king,English,"E. W. O.",,,1
"Dear Saviour, now seal me Thine own",Heart-Song,"At last this vain world shall all go",Heart-Song,at_last_this_vain_world_shall_all_go,English,,,,4
"Dear Shepherd, dear Shepherd keep thy trusting child","Heavenly Shepherd","The Lord of love my Shepherd is","Heavenly Shepherd",the_lord_of_love_my_shepherd_is,English,"Wilbur A. Christy",,,8
"Dear sister with the eyes","The wishes","I wish I were a hummingbird","The wishes",i_wish_i_were_a_hummingbird,,,,,2
"Dear soul, it is later than you think","Dear soul, it is later than you think","Now time is so swiftly passing by",,now_time_is_so_swiftly_passing_by,,"R. E. Winsett",,,1
"Dear soul, when you have time","When You Have Time","A home in heaven you hope to gain","When You Have Time",a_home_in_heaven_you_hope_to_gain,English,"Elisha A. Hoffman",,,5
"Dear Spirit, lead me to His side","Dear Spirit, Lead Thou Me","Dear Spirit, lead me to the Savior's side","Dear Spirit, Lead Thou Me",dear_spirit_lead_me_to_the_saviors_side,English,"John Bell",,,14
"Dear Sunday school","Dear Sunday school","I love the Sunday school",,i_love_the_sunday_school_and_on_that,,,,,12
"Dear Sunday-school","Dear Sunday-school","I love the Sunday-school",,i_love_the_sunday_school_to_meet_my,English,,,,1
"Dear Teacher, how-do-you-do",How-Do-You-Do,"Dear Scholar, how-do-you-do",How-Do-You-Do,dear_scholar_how_do_you_do,English,"C. Harold Lowden",,,1
"Dear the fellowship of Jesus","The Fellowship of Jesus","When the friends of life have failed me","The Fellowship of Jesus",when_the_friends_of_life_have_failed_me,English,"Albert Allen Ketchum",,,1
"Dear to my heart","Jesus is dear to my heart","I have found Jesus so dear to my heart","Jesus is dear to my heart",i_have_found_jesus_so_dear_to_my_heart,,"J. H. Pruitt",,,1
"Dear youthful Lord, this grace I ask of thee","Dear youthful Lord, this grace I ask of thee","My Leader thou, O youthful Lord divine",,my_leader_thou_o_youthful_lord_divine,,"W. H. Walsh",,,1
"Dearer, He grows dearer","Jesus Grows Dearer","O what an infinite Savior","Jesus Grows Dearer",o_what_an_infinite_savior,English,"Chester S. Arnt",,,2
"Dearer he grows each day to me","Jesus my joy shall be","Living with him the Lord I love","Jesus my joy shall be",living_with_him_the_lord_i_love,,"Lizzie DeArmond",,,1
"Dearer He grows to me","He Will Keep Me Each Day","I have a loving Savior, He's very dear to me","He Will Keep Me Each Day",i_have_a_loving_savior_hes_very_dear_to_,English,"Johnson Stokes",,,1
"Dearer love","Love is waiting there for us","Though we leave behind our treasures","Love is waiting there for us",though_we_leave_behind_our_treasures,,"May Justus",,,1
"Dearer, sweeter all the time","March Along","March along, an army grand","March Along",march_along_an_army_grand,English,"Will H. Ruebush",,,2
"Dearer than all, dearer than all","Dearer Than All is Jesus.","Tho' all the joys of earth combine","Dearer Than All is Jesus.",though_all_the_joys_of_earth_combine,English,"Vivan McCown",,,2
"Dearer than all in this world to me","Jesus is dearer than all","Although to my heart I hold many things dear","Jesus is dearer than all",although_to_my_heart_i_hold_many_things_,,"Johnson Oatman",,,2
"Dearer than all, yes, dearer than all","Dearer Than All","Ye who the love of a mother have known","Dearer Than All",ye_who_the_love_of_a_mother_have_known,English,"A. H. Ackley",,,10
"Dearer than all, yes, dearer than all","Dearer than All","Once I was lonely, sin-sick and poor","Dearer than All",once_i_was_lonely_sin,English,"D. S.",,,1
"Dearer to me","Dearer to me","Jesus grows dearer to me every day",,jesus_grows_dearer_to_me_every_day,,"Eldridge Murphy",,,1
