displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Down, Moses","When Israel was In Egypt's land",when_israel_was_in_egypts_land,"Gather Comprehensive",GC1994,715,"Go Down, Moses","Go down, Moses",,,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymnal Supplement 98",HS1998,825,"When Israel Was in Egypt's Land",,,"John W. Work, 1871-1925","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"The praises of Jehovah","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Hymnal of the Methodist Episcopal Church",HMEC1891,68,"The praises of Jehovah",,"James Montgomery",,8.8.8.8,,,,English,,
"The glories of Jehovah","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135c,"The glories of Jehovah",,,,8.8.8.8,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,632,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,649,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Worship and Rejoice",WAR2003,729,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Lutheran Service Book",LSB2006,964,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Worship and Rejoice",WAR2003,484,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Singing the Faith",STF2011,53,,,"John Mason, c. 1645-1694","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner Geistliche Nachtigal, 1649"
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,173a,,,"Arthur Russell, 1806-1874","Michael Fleming, b. 1928",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,173b,,,"Arthur Russell, 1806-1874","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Church Hymnary (4th ed.)",CH4,440,,,"Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,"<I>Allgemeines Choral-Buch</i>, Leipzig, 1819"
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,440,,,"Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,"<I>Allgemeines Choral-Buch</i>, Leipzig, 1819"
"Gott ist mein lied!","Gott ist mein lied!",gott_ist_mein_lied_er_ist_der_gott_der_s,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,41,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Gott ist mein Lied, er ist der Gott der Stärke","Gott ist mein Lied, er ist der Gott der Stärke",gott_ist_mein_lied_er_ist_der_gott_der_s,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,41,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Earth and All Stars","Earth and all stars!",earth_and_all_stars,"Lutheran Service Book",LSB2006,817,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-87; Henry V. Gerike, b. 1948","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Blessed Savior, We Adore Thee","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"The Christian Hymnary. Bks. 1-4",CHB41972,991,"Blessed Savior, We Adore Thee","Glorious, Glorious","Benjamin Baylus McKinney (1886-1952)","Benjamin Baylus McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Worship and Rejoice",WAR2003,122,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"Common Praise (1998)",CP1998,214,"The Lamb's High Banquet Called to Share",,"John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","<cite>Antiphoner</cite>, Rouen, 1728"
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Worship and Rejoice",WAR2003,15,"O, Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford, 1923-","Jack Schrader, 1942-",Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,135,,,Fawcett,,6.6.8.6,,,,,,
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Glory to God: the Presbyterian Hymnal",GG2013,332,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"Church Hymnary (4th ed.)",CH4,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"Hymns of Glory, Songs of Praise",HGSP2008,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Our God Is an Awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,"Glory to God: the Presbyterian Hymnal",GG2013,616,"Our God Is an Awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Worship and Rejoice",WAR2003,658,"Awesome God",,"Rich Mullins, 20th c.","Rich Mullins, 20th c.",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Song (Canto)","May the angels lead you into paradise (Al paraíso te lleven los ángeles)",may_the_angels_lead_you_into_paradise,"Oramos Cantando = We Pray In Song",OC2013,149,"Song (Canto)",,,"Howard Hughes, SM",,"[May the angles lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,557U12321212,"English; Spanish","<cite>Rites of Funerals</cite>; <cite>Ritual de Exequias,</cite>","<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Common Praise (1998)",CP1998,42,"Crashing Waters at Creation",,"Sylvia G. Dunstan (1955-1993)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound",amazing_grace_my_chains_are_gone,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,693,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio",,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Verses: Traditional American melody"
"The only wise God","Thou, the eternal Lord",thou_the_eternal_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243d,"The only wise God",,,,6.6.8.6,,,,English,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"Songs for Life",SFL,105,"I Will Sing unto the Lord",,,"Emily R. Brink",,TZENA,tzena,113543214444432,English,"<i>Song of Moses and Miriam</i>","Israeli folk song"
"Ich will von ganzem Herzen mein","Ich will von ganzem Herzen mein",ich_will_von_ganzem_herzen_mein,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,109,,,,,,,,,German,,
"Exodus 15: 1,2 : I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"Renew! Songs and Hymns for Blended Worship",RN1995,120,"Exodus 15: 1,2 : I Will Sing unto the Lord",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"<i>Song of Moses and Miriam</i>","Israeli folk song"
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"Psalter Hymnal (Gray)",PsH,152,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,,"Israeli folk song"
"No Longer Slaves to Fear","You unravel me with a melody",you_unravel_me_with_a_melody,"Voices Together",VT2020,195,"No Longer Slaves to Fear","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"CHILD OF GOD",you_unravel_me_case_helser_johnson,,,"based on Romans 8:15 and Exodus 14:21",
"Our God","Water you turned into wine",water_you_turned_into_wine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,580,"Our God","Our God  is greater, our God is stronger","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"OUR GOD",our_god_tomlin_myrin_redman_reeves,,English,,
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
"I Will Sing Unto the Lord","[I Will Sing Unto the Lord]",i_will_sing_unto_the_lord_for_he_has_tri,"Scripture Song Database",NTSONG,1709,"I Will Sing Unto the Lord",,,,Irregular,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"God of Many Names","God of many names",god_of_many_names,"Worship and Rejoice",WAR2003,58,"God of Many Names","Hush, hush, hallelujah, hallelujah!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
Passover,"To Thee, above all creatures' gaze",to_thee_above_all_creatures_gaze,"The Service Hymnal with an introductory service",SH1904,82,Passover,,,,,"[To Thee, above all creatures' gaze]",to_thee_above_all_creatures_33553,335533555671766,,,"Traditional Melody"
"Through the Red Sea Brought at Last","Through the Red Sea brought at last",through_the_red_sea_brought_at_last_alle,"Common Praise (1998)",CP1998,226,"Through the Red Sea Brought at Last",,"Ronald A. Knox (1888-1957)","William Henry Monk (1823-1889)","7.7.3.3.7 with alleluias","STRAF MICH NICHT (WÜRTEMBURG)",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite> appendeix to <cite>Haus-Buch</cite>, Dresden, 1694"
"Through the Red Sea brought at last, alleluia","Through the Red Sea brought at last, alleluia",through_the_red_sea_brought_at_last_alle,"Together in Song: Australian hymn book II",TIS1999,384,,,"Ronald Arbuthnott Knox, 1888-1957","Anthony Gregory Murray, 1905-92","7.7.3.3.7 with alleluias","STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"'Hundert geistlichen Arien' Dresden, 1694"
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,399,,"Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Church Hymnary (4th ed.)",CH4,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Hymns of Glory, Songs of Praise",HGSP2008,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?",who_can_measure_heaven_and_earth,"Worship (3rd ed.)",WHSB1986,509,"Who Can Measure Heaven and Earth",,"Christopher Idle, b. 1938","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"What a Mighty God","What a mighty God we serve",what_a_mighty_god_we_serve_african,"Worship and Rejoice",WAR2003,674,"What a Mighty God",,"Jack Schrader, 1942-","Jack Schrader, 1942-",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,12321651232132123217,English,"African folk song","African folk song"
"Through the Red Sea","Through the Red Sea brought at last",through_the_red_sea_brought_at_last_alle,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,792,"Through the Red Sea",,"Ronald A. Knox, 1888-1957",,7.4.7.4.6.7.4,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Straf mich nicht</i>, melody from <cite>Hundert Arien</cite>, 1694"
"Salvation of God","Canaan promised is before",canaan_promised_is_before,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVIII,"Salvation of God",,"James Relly",,Irregular,,,,English,,
"Come, let us praise God's holy name","Come, let us praise God's holy name",come_let_us_praise_gods_holy_name,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLIV,,,,,8.8.8.8,,,,English,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Gather Comprehensive, Second Edition",GC2,79,"Exodus 15: Song of Moses","I will sing, I will sing","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"Gather Comprehensive, Second Edition",GC2,80,"Exodus 15: Song at the Sea","Let us sing to the Lord","Niahm O’Kelly-Fischer","Niahm O’Kelly-Fischer",,"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"Gather (3rd ed.)",G32011,95,"Exodus 15: Song at the Sea","Let us sing to the Lord","Niamh O'Kelly-Fischer","Niamh O'Kelly-Fischer",,"[Let us sing to the Lord]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Gather (3rd ed.)",G32011,96,"Exodus 15: Song of Moses","I will sing, I will sing to the God who sets me free!","Scott Soper","Scott Soper",,"[I will sing, I will sing to the God who sets me free]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Worship (4th ed.)",WORS2011,114,"Exodus 15: Song of Moses","I will sing, I will sing to the God who sets me free!","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"RitualSong (2nd ed.)",rs2016,117,"Exodus 15: Song of Moses","I will sing, I will sing to God who sets me free!","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Song at the Sea/Exodus 15","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"Gather Comprehensive",GC1994,143,"Song at the Sea/Exodus 15","Let us sing to the Lord","Niamh O'Kelly-Fischer","Niamh O'Kelly-Fischer",,"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,202,"Exodus 15: Song at the Sea","Let us sing to the Lord","Niamh O'Kelly-Fishcer","Niamh O'Kelly-Fishcer",,"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,621,"This Holy Covenant Was Made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge, 1623"
"Come, let us praise God's holy name","Come, let us praise God's holy name",come_let_us_praise_gods_holy_name,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,643,,,,,,,,,English,,
"Sinner, Please Don't Let This Harvest Pass","I know that my Redeemer lives",i_know_that_my_redeemer_lives_i_know_th,"Lead Me, Guide Me (2nd ed.)",LMGM2012,774,"Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass",,"Kenneth W. Louis, b.1956",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_spiritual,135431341341551,English,"Negro Spiritual","Negro Spiritual"
Praise,"Worthy is Christ, our Paschal Lamb",worthy_is_christ_our_paschal_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLVI,Praise,,,,8.8.8.8,,,,English,"Whitfield's <citeColl.</cite>",
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,48,"It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord","John L. Bell, b. 1949","John L. Bell, b. 1949; Marcus Hong",,"NEW 106TH",new_106th_bell,5511232344321321,English,,
"You Are My God","You are my God, you are my King",you_are_my_god_you_are_my_king,"Worship and Rejoice",WAR2003,52,"You Are My God",,"Macon Delavan, 1932-1995","Macon Delavan, 1932-1995",,"[You are my God, you are my King]",you_are_my_god_delevan,13576545135776545135,English,,
"Let us sing to the Lord","I will sing to the Lord, glorious his triumph",i_will_sing_to_the_lord_glorious_his,"Catholic Book of Worship III",CBOW1994,79,,"Let us sing to the Lord",,TBA,,"[Let us sing to the Lord]",let_us_sing_to_the_lord_armstrong,55U2212,English,,
"Exodus 15: Let Us Sing to the Lord (Cantemos al Señor)","I will sing to the LORD; glorious his triumph! (Cantaré al Señor, sublime es su vitoria)",i_will_sing_to_the_lord_glorious_his,"Worship (4th ed.)",WORS2011,115,"Exodus 15: Let Us Sing to the Lord (Cantemos al Señor)","Let us sing to the Lord (Cantelmos al Señor)","The Grail","Ronald F. Krisman; Michel Guimont",,"[Cantemos al Señor]",cantemos_al_senor_krisman,,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant",i_will_sing_to_the_lord_for_he_is_glor,"RitualSong (2nd ed.)",RS2016,118,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Howard Hughes, SM",,"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,561713,English,"<cite>New American Bible</cite>",
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant",i_will_sing_to_the_lord_for_he_is_glor,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,201,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Howard Hughes, SM",,"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,561713,English,"<cite>New American Bible</cite>",
"Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos al Señor, sublime es su victoria (I will sing to the Lord, the one so gloriously triumphant)",cantemos_al_senor_sublime_es_su_victoria,"Flor y Canto (3rd ed.)",FyC2011,245,"Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos at Señor (Let us sing to the Lord)","Jaime Cortez, n. 1963","Jaime Cortez",,"[Cantemos at Señor]",cantemos_al_senor_cortez,5111217766,Spanish,,
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor que se ha cubierto de gloria",cantare_al_senor_que_se_ha_cubierto,"Flor y Canto (3rd ed.)",FyC2011,246a,"Éxodo 15: Cántico del Éxodo","¡Carroza y caballo arrojó al mar!",,"Eleazar Cortés, n. 1947",,"[¡Carroza y caballo arrojó al mar!]",carroza_y_caballo_arrojo_al_mar_cortes,511112232,Spanish,,
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor que se ha cubierto de gloria",cantare_al_senor_que_se_ha_cubierto,"Flor y Canto (3rd ed.)",FyC2011,246b,"Éxodo 15: Cántico del Éxodo","¡Cantemos al Señor, sublime es su victoria!",,"Eleazar Cortés, n. 1947",,"[¡Cantemos al Señor, sublime es su victoria!]",carroza_y_caballo_arrojo_al_mar_cortes,511112232,Spanish,,
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor",cantare_al_senor_que_se_ha_cubierto,"Flor Y Canto (2nd ed.)",FYC2001,280,"Éxodo 15: Cántico del Éxodo","Carroza y caballo (Cantemos al Señor)","Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Carroza y caballo]",carroza_y_caballo_arrojo_al_mar_cortes,511112232,Spanish,,
"Éxodo 15: Cantemos al Señor/Let Us Sing to the Lord","Cantemos al Señor (I will sing to the Lord)",cantemos_al_senor_sublime_es_su_victoria,"Flor Y Canto (2nd ed.)",FYC2001,281,"Éxodo 15: Cantemos al Señor/Let Us Sing to the Lord","Cantemos al Señor (Let us sing to the Lord)","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Cantemos al Señor]",cantemos_al_senor_cortez,5111217766,"English; Spanish",,
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord; glorious his triumph!",i_will_sing_to_the_lord_glorious_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,694,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Norah Duncan IV",,"[I will sing to the Lord; glorious his triumph]",i_will_sing_to_the_lord_glorious_duncan,31567117671535561772,English,,
"Exodus 15: Let Us Sing to the Lord","I will sing to the LORD",i_will_sing_to_the_lord_for_he_is_glor,"Breaking Bread (Vol. 39)",BB2020,815,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"John Schiavone",,"[Let us sing to the Lord]",i_will_sing_to_the_lord_for_he_schiavone,54534554534556765645,English,,
Praise,"Shout Jehovah strong in battle",shout_jehovah_strong_in_battle,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCV,Praise,,,,Irregular,,,,English,,
"I Will Sing to the Lord","I will sing to the Lord, for he has triumphed gloriously",i_will_sing_to_the_lord_for_he_has_chant,"Lutheran Book of Worship",LBoW1978,19,"I Will Sing to the Lord",,,,,,,,English,,
