meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"7.6.7.6 with refrain","[Eai no lakou e Iesu] ",we_are_coming_blessed_savior_bradbury,"William B. Bradbury, 1816-1868","D Major",345555651776715,,10
"7.6.7.6 with refrain","LOVEN GUD",loven_gud_skoog,"A. L. Skoog, 1856-1934","G Major",1513166277253,,4
"7.6.7.6 with refrain","ANCIENT BEAUTY",ancient_beauty_fedak,"Alfred V. Fedak","B Flat Major",,,1
"7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",danish_tune_51122,,"G Major",5U11223(2)1235231D5,"Danish folk song (adapted)",12
"7.6.7.6 with refrain","SILENTLY O'ER BETHLEHEM",silently_oer_bethlehem_brunk,"John David Brunk, 1872-1926","F Major",545312334(3)45236(5),,4
"7.6.7.6 with refrain","ES SCHAUT BEI NACHT UND TAGE",es_scahut_bei_nacht_und_tage_eckhardt,"Fr. Eckhardt","G Major",51235542125435123554,,6
"7.6.7.6 with refrain","WILL YOU GO TO JESUS",wanderer_in_sinful_ways_showalter,"Jacob M. Showalter; Joseph S. Overholt (1876-1937)","F Major",111(2)3565315332111,,3
"7.6.7.6 with refrain","KNOCKING AT THE DOOR",who_at_my_door_is_standing_everett,"Asa Brooks Everett, 1828-1875","F Major",333321165135323,,65
"7.6.7.6 with refrain","[Kanisa litajengwa]",kanisa_litajengua_kenyan,"Jorge Lockward, 1965-","F Major or modal",35555533311323555553,"Kenyan worship chorus",2
"7.6.7.6 with refrain",OMNIPOTENCE,what_though_the_way_be_lonely_smith,"Alfred B. Smith, 1916-2001","F Major",11232172223453,,3
"7.6.7.6 with refrain","THE HOLY HEART",the_holy_heart_barbour,"Anne Barbour, 20th Century; Marsha Skidmore, 20th Century","D Major",13543231356521356543,,1
"7.6.7.6 with refrain","NO OTHER NAME",no_other_name_koerts,"James W. Koerts, 1976-","C Major",12356453543212235165,,1
"7.6.7.6 with refrain",JEFFREY,jeffrey_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",55513267771255551326,,1
"7.6.7.6 with refrain",BURKE,burke_burkejh,"J. H. Burke","D Major",1334653211232233465,,8
"7.6.7.6 with refrain","GREAT IS THE LOVE",great_is_the_love_that_broug_kirkpatrick,"William J. Kirkpatrick, d. 1921","B Flat Major",55517654445535551765,,9
"7.6.7.6 with refrain",PROVENCAL,provencal_provencal,"Healey Willan","G Major",5U111D5U113(4)55443,"Provençal carol",2
"7.6.7.6 with refrain","FULDA MELODY",fulda_melody_fulda,"Charles G. Frischmann","G Major or modal",51321655612215132165,"<cite>Gesangbuch</cite>, Fulda, 1891",5
"7.6.7.6 with refrain","BEAR THE CROSS",bear_the_cross_walker,"James T. Walker","F Major or modal",35231176432173523117,,4
"7.6.7.6 with refrain","COMME UN SOUFFLE FRAGILE",comme_un_souffle_fragile,"Gaëtan de Courrèges; Didier Godel","e minor",135555443244433,,1
"7.6.7.6 with refrain",VAL-D'OISE,see_the_harvesters_reaping_barnett,"J. S. Barnett","B Flat Major",55445651112123443212,,1
"7.6.7.6 with refrain","GIVE ME JESUS",give_me_jesus_williams,"J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","F Major or modal",1233212271221711,,2
"7.6.7.6 with refrain",MCNEELY,mcneely_reynolds,"William Jensen Reynolds","A Flat Major",511321556716551,,4
"7.6.7.6 with refrain","STANDARD (Woolmer)",standard_woolmer,"Wesley Woolmer","C Major",111D7U21D56667U12,,2
"7.6.7.6 with refrain","[O King of Kings in splendor]",o_king_of_kings_cologne,"Paul C. Hume","A Major",5516715566543,"Cologne Gesangbuch, 1623",1
"7.6.7.6 with refrain","[O God, Eternal Father From Thy high throne above]",o_god_eternal_father_trier,"Paul C. Hume","G Major",51712325671221,"Trier Gesangbuch, 1838",1
"7.6.7.6 with refrain","[Oft when the day is dreary] (Heathcote)",oft_when_the_day_is_dreary_heathcote,"Mrs. Wyndham Heathcote","E Flat Major",323512151176515,"<cite>The Coronation Hymnal</cite>, by Adoniram J. Gordon & Arthur T. Pierson (Philadelphia, Pennsylvania: American Baptist Publication Society, 1895)",9
"7.6.7.6 with refrain","RELIGION IS A FORTUNE (Willliams)",religion_is_a_fortune_william,"William L. Williams","G Major or modal",32111561121232135216,,4
"7.6.7.6 with refrain",ECSTASY,ecstasy_carter,"T. W. Carter","e minor or modal",57571555757155757155,,5
"7.6.7.6 with refrain",PROFETIZA,profetiza_zarate,"Rosa Martha Zárate Macías","e minor",55121234545434271551,,9
"7.6.7.6 with refrain","HATTIE (Belden)",hattie_belden,"F. E. Belden","F Major",32432621712512332432,,1
"7.6.7.6 with refrain","ST. MIHIEL",st_mihiel_storer,"H. J. Storer","A Major",111172144443265,,1
"7.6.7.6 with refrain","1 CORINTIOS 13",1_corintios_13_sosa,"Nelson A. Sosa","F Major or modal",5517126617671,,1
"7.6.7.6 with refrain","ASHFORD (Blaylock)",ashford_blaylock,"D. J. Blaylock","E Flat Major",33313555431323331355,,1
"7.6.7.6 with refrain","CORNISH (Swisher)",cornish_swisher,"Walter S. Swisher",,33235655154361554321,,1
7.6.7.6.10.11.10.11,METHFESSEL,methfessel_methfessel,"Albert G. Methfessel",,511311515131323,,8
7.6.7.6.10.8.10.9,"[What Are You Sowing, Sinner?]",what_are_you_sowing_sinner,"Barney E. Warren","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/What_Are_You_Sowing_Sinner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (387); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (143)",3
7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,,"D Major",3345512367132133,"<i>Hundert Arien</i>, Dresden, 1694",84
7.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John L. Bell","D Major",111212551121231,,15
7.6.7.6.4.4.6.5,"[Salvation echoes gladden]",salvation_echoes_gladden,"Daniel O. Teasley","D Major",,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)",3
7.6.7.6.4.4.7,"VIA DOLOROSA",via_dolorosa_liander,"Carl G. Liander, 1882-1916","a minor",5U11D5(4)351235U112,,1
7.6.7.6.4.6.4.6,"[Press on, my brother, sister]",press_on_my_brother_sister_warren,"Barney E. Warren","F Major",55365535542535536553,"Timeless Truths (http://library.timelesstruths.org/music/Press_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (233); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (261); The Gospel Trumpet Company, <i>Sel",3
7.6.7.6.4.6,"BETHLEM CITY",bethlem_city,,"F Major",,"<i>Cölner Psalter</i> (1638) (melody)",1
7.6.7.6.4.6,"[To us in Bethl'em city]",zu_bethlehem_geboren_51243,,"G Major",5124321711234321,"<i>Köln Psalter,</i> 1638",6
7.6.7.6.4.7.9.7,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,"John S. Ferris","A Major",321511743267653,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Isle_of_Somewhere); http://sniff.numachi.com/pages/tiBEAUTISL; ttBEAUTISL.html (21 January 2007); Anonymous/Unknown, <i>The Blue Book</i> (114)",76
7.6.7.6.4.7,"CWM RHONDDA",cwm_rhondda_hughes,"J. Hughes, 1873-1932","A Major",565117123231643,"By permission of the widow of the late John Hughes",301
"7.6.7.6.6 with refrain",MYSTERY,mystery_sharrocks,"Peter Sharrocks; Simon Hester","d minor",123542113456556,,1
7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,"T. Brian Coleman","F Major",55434315671255543431,,13
"7.6.7.6.6.6.6.5 with refrain","IF JESUS GOES",it_may_be_in_the_valley_where_miles,"C. Austin Miles, 1868-1946","C Major",356321176116535,,111
"7.6.7.6.6.6.6.6 with refrain","[There is a blest pavilion]",there_is_a_blest_pavilion_warren,"Barney E. Warren","B Flat Major",5U321D5666765435U321,"Timeless Truths (http://library.timelesstruths.org/music/The_Holy_of_Holies); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (295); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (411)",4
7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,"J. Crüger, 1598-1662","D Major",515432157617675,,17
7.6.7.6.6.6.6.6,MARNE,o_come_with_cheerful_voices_root,"George Frederick Root","G Major",5651321352525434321,,3
7.6.7.6.6.6.7.6,ANDÚJAR,andujar_hurd,"David Hurd, b. 1950","C Major",36677555112271667755,,15
7.6.7.6.6.6.7.6,ANNIKA,annika_haugen,"Marty Haugen, b. 1950","F Major",,,1
7.6.7.6.6.6.7.6,"[I cried to God for mercy]",i_cried_to_god_for_mercy,"Ulysses Phillips","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/God_Answered_Prayer_for_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (473)",1
7.6.7.6.6.6.7.6,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,"H. R. Jeffrey; Barney E. Warren","G Major",51112311221715111231,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (314); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (366)",8
7.6.7.6.6.6.7.6,TOLLEFSON,tollefson_tollefson,"Paulette Tollefson, 1950-","e minor",4434313D7U1354344343,"Contemporary Worship 1 <cite>Hymns</cite>",5
7.6.7.6.6.6.7.6,SITTLER,sittler_manz,"Paul Manz","g minor",,,1
7.6.7.6.6.6.7.6,MYANMAR,myanmar_mccormick,"Charles A. McCormick","F Major",33235653353323344555,,2
7.6.7.6.6.6.7.6,BOISE,o_love_surpassing_knowledge_hoffman,"Elisha Albright Hoffman","G Major",55111112223235553216,,79
7.6.7.6.6.6.7.6,KINSHASA,just_as_the_stars_are_shining_fearis,"John Sylvester Fearis","F Major or modal",51231215135655432,,30
7.6.7.6.6.6.7.6,ECATEPEC,whom_have_i_in_heaven_but_thee_hoffman,"Elisha Albright Hoffman","G Major or modal",33213325543323321332,,2
7.6.7.6.6.6.8.6.8.6,"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss",,333433225223215,,367
7.6.7.6.6.6.8.6,"ANNIE LAURIE",i_am_on_a_shining_pathway_scott,"Alicia Ann Spottiswoode, 1810-1900","C Major",321111766533212,,113
7.6.7.6.6.6.8.6,"[In garden, field and meadow]",in_garden_field_and_meadow_conant,"Grace W. Conant","B Flat Major",17657653434531765765,,2
7.6.7.6.6.7.6.7,"GENEVAN 107",old_107th_bourgeois,"Dale Grotenhuis","c minor",11511775565343,"<i>Genevan Psalter</i>,  1551",19
7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,"<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599",170
7.6.7.6.6.7.6,"AVE MARIA KLARE",ave_maria_klare,,"g minor",175671132716555,"<I>Psalteriolum Harmonicum</i>, 1642; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",3
7.6.7.6.6.7.6,"STABLE LAMP",stable_lamp_mahnke,"Allan Mahnke, b. 1944","E Flat Major",,,1
7.6.7.6.6.7.6,CHAMORRO,chamorro_werdebaugh,"Scott Werdebaugh","C Major",5U1D7U1D65(4)356567,,1
7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,,"F Major",115321123435432,"<i>Neu Catechismus Gesangbüchlein, </i>Hamburg, 1598, alt.",97
7.6.7.6.6.7.7.6,THOMISSØN,thomisson_11176,,"g minor",111D7(U1)D675U321D7,"<i>Den danske Psalmebog, </i>1569",2
7.6.7.6.6.7.7.6,"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,,"g minor",1123127711225,"<i>Recueil de plusieurs chansons, </i>Lyons, 1557, alt.",17
7.6.7.6.6.7.7.6,"[Now sin, with reign unbroken]",now_sin_with_reign_unbroken_german,,"F Major",11531(2)323543211153,German,2
7.6.7.6.6.7.7.6,"[O enter, Lord, Thy temple]",helft_mir_gotts_gute_preisen_figulus,,"g minor",112342D77U1122D5U112,"German, 1571",9
7.6.7.6.6.7.7.6,"ZEUCH EIN ZU DEINEN TOREN",zeuch_ein_cruger,"Johann Crüger, 1598-1662","F Major",315432132171231,,10
7.6.7.6.6.7.7.6,"[The faith that God believeth]",the_faith_that_god_believeth_german,,"G Major",11531(2)323543211153,"German Melody, 1600",2
7.6.7.6.6.7.7.6,"[Mele nani na poki'i]",mele_nani_na_pokii,"Robert Graham, 1912-","B Flat Major",33346551712315,"<i>From ""The Reward""</i>",1
7.6.7.6.6.7.7.7,"DJ DEEP HOUSE",dj_deep_house_scheer,"Greg Scheer","B Flat Major",,,1
"7.6.7.6.6.7.9 with refrain",BATTLEFIELD,battlefield_5611113,"Joseph Joubert","B Flat Major",56111131133161111155,"Gospel Hymn",9
7.6.7.6.6.7.9.6,IRONDALE,irondale,"Isham E. Reynolds",,335424353252133,,1
7.6.7.6.7.4,"CITY OF LIGHT",city_of_light_coster,"Arthur Vennell Coster, 1864-1931","A Flat Major",535123335414335,,3
7.6.7.6.7.4,"URBIS REX",urbis_rex_benson,"J. A. Benson, 1848-1931","B Flat Major",1D7675635U111233D67,,3
7.6.7.6.7.5.7.7.7.5.5,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,"Barney E. Warren","C Major",51531351162175153146,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Truly_Wonderful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (278); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (16); Anonymous/Unknown, <i>The Blue Book<",28
"7.6.7.6.7.6 D",THAXTER,thaxted_holst,"Gustav Holst","B Flat Major",356175121767653,,82
"7.6.7.6.7.6 D",SANTIAGO,we_hail_thee_glorious_summer_finch,"Robert Brooks Finch","B Flat Major",511166666117766,,4
"7.6.7.6.7.6 D","ST. BEATRICE",st_beatrice_bridge,"John Frederick Bridge","C Major",344644325576556,"<cite>Hymns Ancient and Modern</cite>, 1875",13
"7.6.7.6.7.6 D",NUMMELA,nummela_emerson,"C. D. Emerson","F Major",134321235556534,,3
"7.6.7.6.7.6 D",EMBARCADERO,embarcadero_browne,"D. T. Browne","B Flat Major",3(5)U1321D(3)657U12D,,2
"7.6.7.6.7.6 D","LA MIRADA",la_mirada_towner,"Daniel Brink Towner","A Major",5351532111616555725,,2
"7.6.7.6.7.6 D",DENMARK,denmark_allen,"Chester G. Allen","A Major",5U31231D5U343D7U12D5,,4
"7.6.7.6.7.6 D",KIEV,im_poor_and_blind_and_wretched_lowry,"Robert Lowry  ","A Flat Major",,"<cite>Royal Diadem</cite>, 1873",1
"7.6.7.6.7.6 D",GUADALUPE,o_blessed_blessed_bible_googins,"Howard T. Googins","D Flat Major",51517653134532134241,,2
"7.6.7.6.7.6 D",AFFTON,go_bear_the_joyful_seward,"Theodore Frelinghuysen Seward ","E Flat Major",5155332346543,,3
"7.6.7.6.7.6 D",SHENZHEN,the_christmas_bells_are_ringing_sherwin,"William Fiske Sherwin","B Flat Major",32321765761465,,2
"7.6.7.6.7.6 D",TULSA,his_name_hath_god_exalted_halls,"R. George Halls","C Major",3(4)555U1D1D665(6)54,,2
"7.6.7.6.7.6 D","WONDROUS SIGHT",ive_seen_the_face_of_jesus_towner,"D. B. Towner",,35555651234433555565,,5
"7.6.7.6.7.6 D","MARINA DEL REY",so_strange_it_seemed_and_wondrous_wilson,"Emily Devine Wilson","A Flat Major",5U3332211121D655U333,,3
"7.6.7.6.7.6 D",VINKOVCI,my_hope_is_still_in_jesus_jordan,"Julian Jordan","C Major",55U1D763565254355U!,,2
"7.6.7.6.7.6 D",BELÉN,christs_everlasting_gospel_is_lesaint,"Louis Le Saint","B Flat Major",5U11111D76565435U111,,6
"7.6.7.6.7.6 D",FITCHBURG,o_city_of_the_angels_abbey,"Alonzo Judson Abbey","A Flat Major",51121765561121133433,,2
"7.6.7.6.7.6 D",DICKERSON,dickerson_parker,"I. N. Parker","B Flat Major",53121651123432,,3
"7.6.7.6.7.6 D",BISMARCK,no_other_now_but_jesus_davis,"Frank Marion Davis","G Major or modal",53343321511234233433,,3
"7.6.7.6.7.6 D",ONTARIO,the_sky_above_was_cloudless_delmarter,"James Ellsworth Delmarter","C Major",33451176554433345117,,2
"7.6.7.6.7.6 D","MOUNT WASHINGTON",twas_spoken_by_the_wayside_sweney,"John Robson Sweney","A Flat Major",53211232621765574353,,4
"7.6.7.6.7.6 D",CHILLICOTHE,sound_the_trumpet_loud_and_kirkpatrick,"William James Kirkpatrick",,51351351312267655135,,3
"7.6.7.6.7.6 D",NORTHMOOR,once_more_with_songs_of_rapture_perkins,"William Oscar Perkins","B Flat Major",55553215177712155553,,1
"7.6.7.6.7.6 D",PRIJEDOR,o_day_of_resurrection_geibel,"Adam Geibel","F Major or modal",34532151761465345323,,2
"7.6.7.6.7.6 D",KITSAP,o_lord_the_king_of_glory_blackmer,"Francis Augustus Blackmer","B Flat Major",511176715515432,,2
"7.6.7.6.7.6 D",PESHAWAR,our_risen_lord_and_savior_is_mason,"William Lesley Mason","E Flat Major",5534515435543453,,3
"7.6.7.6.7.6 D",KILLEEN,hold_thou_my_hand_o_father_bryer,"David Elder Bryer","E Flat Major",12334561543456224334,,2
"7.6.7.6.7.6 D",APELDOORN,the_alder_by_the_river_brown,"Obadiah Bruen Brown","G Major or modal",55111175544535511117,,2
"7.6.7.6.7.6 D",DONETSK,none_other_now_but_jesus_hartsough,"Lewis Hartsough; Alice Hartsough","G Major or modal",32165111131312321651,,2
"7.6.7.6.7.6 D",ASHKELON,we_have_a_firm_foundation_sankey,"Ira David Sankey","G Major or modal",55112333314325522344,,2
"7.6.7.6.7.6 D",HAWKSLEY,hawksley_barry,"C. A. Barry","E Flat Major",554(3)357(6)6665(4)6,,6
"7.6.7.6.7.6 D","[O watch you well by daylight]",o_watch_you_well_by_daylight_adams,"Harold B. Adams","B Flat Major",5U321D665U122132D5U3,,3
"7.6.7.6.7.6 D","EXCELSIOR (Rowley)",excelsior_rowley,"C. E. Rowley",,5554365143421,,1
"7.6.7.6.7.6 irregular","ESTAINES PARVA",estaines_parva_holst,"Imogen Holst",,32176567123432,,1
"7.6.7.6.7.6 with refrain","[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,,"E Major",1351615453132135,"German Melody",19
"7.6.7.6.7.6 with refrain",HASTINGS,hastings_henderson,"Ruth Watson Henderson","E Flat Major",112314321235655,,1
7.6.7.6.7.6.10.8.7.8.9,"[The valleys and the mountains] (Barnby)",the_valleys_and_the_mountains_barnby,"Joseph Barnby",,55671122365233456727,,3
"7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,83
"7.6.7.6.7.6.12 with refrain","[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,"James McGranahan","A Flat Major",5511232161165555,,40
7.6.7.6.7.6.12.6,"ONLY ONE LIFE",only_one_life,"Merrill Dunlop","D Major",55432335532121122356,,7
7.6.7.6.7.6.4.4.4.5,"MATCHLESS GLORY",matchless_glory,"Ruth Duck, b. 1947; Randall Sensmeier, b. 1948","G Major",,,1
7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,"Colin Alexander Gibson (b. 1933)","c minor",117132117132112,,3
7.6.7.6.7.6.6.6,"CHURCH HILL",church_hill_capon,"Michael Capon, 1963-","E Flat Major",13556535432165611235,,1
7.6.7.6.7.6.7.3,"PILGRIMAGE (Selby)",pilgrimage_selby,"T. L. Selby",,35561765671234435432,,1
"7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,"Alfred H. Ackley","A Flat Major",556611635566351,,124
"7.6.7.6.7.6.7.4 with refrain",SAFETY,safety_smith,"Howard E. Smith, 1863-1918","B Flat Major",565356556712767,,166
"7.6.7.6.7.6.7.4 with refrain","[The world of forms and changes]",the_world_of_forms_and_changes_tindley,"C. A. Tindley","F Major",13556531221231355653,,4
7.6.7.6.7.6.7.5,WOODBRIDGE,woodbridge_day,"Victor E. Day, b. 1943","B Flat Major",51176755665233234564,,1
"7.6.7.6.7.6.7.6 D",COLOMIERS,theres_an_old_fashioned_story_towner,"Daniel Brink Towner","G Major",55U1121D765U22311233,,4
"7.6.7.6.7.6.7.6 D",AURANGABAD,they_say_the_world_is_wicked_hatcher,"William E. Hatcher","G Major or modal",55332116651123255332,,3
"7.6.7.6.7.6.7.6 D","THE TIME HAS COME",the_time_has_come,,,,,1
"7.6.7.6.7.6.7.6 with chorus",SALVATION,salvation_sieboth,,"F Major",133421135165356,,1
"7.6.7.6.7.6.7.6 with refrain","[With men of God I'd league me]",with_men_of_god_id_league_me_flagler,"Isaac Van Fleck Flagler","G Major",33343321165432,,5
7.6.7.6.7.6.7.6.5.6.6.6,"[When my lifework is ended]",when_my_lifework_is_ended_bolds,"Otto Bolds; Barney E. Warren","B Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/When_My_Lifework_Is_Ended); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (365); My Life Work; Th",3
7.6.7.6.7.6.7.6.6.6.7.6,"CÔTE D'AZUR",behold_the_lord_is_coming_bilhorn,"Peter Philip Bilhorn","A Flat Major",55351331211655671233,,2
7.6.7.6.7.6.7.6.6.6.8.4,"MORN OF GLADNESS (Barnby)",morn_of_gladness_barnby,"Joseph Barnby",,51175155665433665363,,2
7.6.7.6.7.6.7.6.6.6.8.4,"[We plough the fields and scatter] (Barnby)",we_plough_the_fields_and_barnby,"Joseph Barnby",,55112171143233223452,,1
7.6.7.6.7.6.7.6.7.6.7.6,"BENEDICITE, OMNIA OPERA (11176)",benedicite_omnia_opera_11176,,,11176565343231333454,MS.,2
7.6.7.6.7.6.7.6.7.6,"[Child of God's boundless mercy]",child_of_gods_boundless_mercy,"Andrew L. Byers","D Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)",2
7.6.7.6.7.6.7.6.7.6,REVELATION,revelation_handel,"George F. Handel ; Arthur S. Sullivan","F Major",55432157134255,,5
7.6.7.6.7.6.7.6.7.6,CREWDSON,ive_found_a_joy_in_sorrow_sankey,"Ira David Sankey, 1840-1908","E Major",135456531343212,,7
7.6.7.6.7.6.7.6.7.6,"DIEU LUIMEME O MYSTERE",dieu_luimeme_o_mystere_martinhickel,"Mme. Martin Hickel","D Major",33456655U1D7654(3)23,,1
7.6.7.6.7.6.7.6.7.6,"[Es kennt der Herr die Seinen] (Mendelssohn)",es_kennt_der_herr_die_seinen_mendelssohn,"Felix Mendelssohn-Bartholdy",,55432211222123,,16
7.6.7.6.7.6.7.6.7.7.7.6,RAMALLAH,o_love_that_passeth_knowledge_sankey,"Ira David Sankey","E Flat Major",55563544445232135176,,2
7.6.7.6.7.6.7.6.7.7,SCHROEDER,schroeder_schroeder,"Hermann R. Schroeder","G Major",117151234354323,"<cite>Great Hymns of the Church Com­piled by the Late Right Rev­er­end John Free­man Young</cite>, ed­it­ed by John H. Hop­kins (New York: James Pott & Com­pa­ny, 1887), num­ber 106",1
7.6.7.6.7.6.7.6.8.6.8.6,NANTUCKET,i_once_was_sad_and_lonely_burton,"E. Burton-Jones","G Major or modal",53321615517767153321,,3
7.6.7.6.7.6.7.6.8.8.7.6,"BAR HARBOR",there_is_a_land_immortal_root,"George Frederick Root","A Flat Major",33156712342671334156,,3
7.6.7.6.7.6.7.6.8,"[When, His salvation bringing]",joseph_mehul,Mehul,"B Flat Major",51321177662117671,,20
7.6.7.6.7.6.7.6,ESSAY,essay_clark,"A. C. Clark",,35553513125534323555,,2
7.6.7.6.7.6.7.6,RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,,250
7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,"J. Michael Haydn, 1737-1806","C Major",34511767155323432,Adaptation,18
7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,,114
7.6.7.6.7.6.7.6,KNOWHEAD,knowhead_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5556765511223344,,6
7.6.7.6.7.6.7.6,"GENEVAN 130",au_fort_de_ma_detresse_genevan,"Claude Goudimel","d minor",512321731234554,"<i>Genevan Psalter<i/>, 1539",34
7.6.7.6.7.6.7.6,ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,,9
7.6.7.6.7.6.7.6,"HARTFORD (Dykes)",blairgowrie_dykes,"John B. Dykes","E Flat Major",323465335312332,,88
7.6.7.6.7.6.7.6,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,"Johann G. Ebeling; Jacobus J. Kloppers","B Flat Major",135132271554313,,10
7.6.7.6.7.6.7.6,TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,,183
7.6.7.6.7.6.7.6,"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,,481
7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,Mendelssohn,"E Flat Major",1236543335432211,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693",333
7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"Finnish folk melody",78
7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger","E Flat Major",134554343122113,,30
7.6.7.6.7.6.7.6,GREENLAND,greenland_haydn,"J. Michael Haydn, 1737-1806","E Flat Major",35555133224432335511,"Arr. In B. Jacob's <i>National Psalmody</i>, 1819",203
7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,"Basil Harwood","D Major",5371612456432353,,52
7.6.7.6.7.6.7.6,PASTORALE,pastorale_hartog,"Adrian Hartog","D Major",3312334533354321,,2
7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; William H. Monk","B Flat Major",15567113211715155671,,578
7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"<i>Gesangbuch</i>, Wittenberg, 1784",598
7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler; Johann S. Bach","a minor",51765452332121,"<i>St. Matthew's Passion,</i> 1729, in",508
7.6.7.6.7.6.7.6,"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,,193
7.6.7.6.7.6.7.6,FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,,51
7.6.7.6.7.6.7.6,"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_bastiaans,"Johannes G. Bastiaans","D Major",1323543321432,,2
7.6.7.6.7.6.7.6,FAITHFUL,faithful_bach,"Johann S. Bach, 1685-1750","C Major",55345176555345176551,"Johann S. Bach ""My Heart Ever Faithful,"" Cantata 68, adapt. from",26
7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,,55
7.6.7.6.7.6.7.6,CALCUTTA,whitfield_greek,,"E Flat Major",12333331122771,,105
7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,1034
7.6.7.6.7.6.7.6,DURROW,durrow_irish,"William France","c minor",512321754212345,,14
