tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
FRANCONIA,"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"University Hymns: with tunes arranged for men's voices",UHTA1907,305,,,"Ralph Wardlaw","J. G. Ebeling",,franconia_konig,12345356143251765665,English,,
GERMANY,"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"University Hymns: with tunes arranged for men's voices",UHTA1907,241,,,"Ray Palmer",Beethoven,,germany_beethoven_gardiner,51712567111762765455,English,,
GETHSEMANE,"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"University Hymns: with tunes arranged for men's voices",UHTA1907,167b,,,"Augustus Montague Toplady","R. Redhead",,redhead_no_76,112344311232211,English,,
GETHSEMANE,"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"University Hymns: with tunes arranged for men's voices",UHTA1907,202,,,"John Newton","R. Redhead",,redhead_no_76,112344311232211,English,,
GIBBONS,"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"University Hymns: with tunes arranged for men's voices",UHTA1907,342,,,"Henry Downton","O. Gibbons",,song_13_gibbons,345622356716653,English,,
GLOUCESTER,"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"University Hymns: with tunes arranged for men's voices",UHTA1907,184,,,"William Cowper; Madame Guyon","S. S. Wesley",,remembrance_wesley,353216543515655,English,,
"[God be merciful unto us and bless us: and show us the light of His countenance]","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C39,"Deus Misereatur",,,Turle,,chant_turle_32167,3216711432,English,,
"[God be merciful unto us and bless us: and show us the light of His countenance]","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C40,"Deus Misereatur",,,Beethoven,,chant_beethoven_51566,515667712151211,English,,
"[God be merciful unto us and bless us: and show us the light of His countenance]","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C41,"Deus Misereatur",,,"E. J. Hopkins",,chant_hopkins_51766,5176651171,English,,
"[God be merciful unto us and bless us: and show us the light of His countenance]","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C42,"Deus Misereatur",,,"G. J. Elvey",,chant_elvey_56171,5617124321,English,,
"[God be merciful unto us and bless us: and show us the light of His countenance]","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C43,"Deus Misereatur",,,,,chant_12343,12343233216176,English,,"Gregorian. Tone I, 6"
GORTON,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"University Hymns: with tunes arranged for men's voices",UHTA1907,66,,,"Isaac Watts",Beethoven,,gorton_beethoven,555665555112233,English,,
GORTON,"O cease, my wand'ring soul","O cease, my wand'ring soul",o_cease_my_wandering_soul,"University Hymns: with tunes arranged for men's voices",UHTA1907,170,,,"William Augustus Muhlenberg, 1796-",Beethoven,,gorton_beethoven,555665555112233,English,,
"GRACE CHURCH","Earth has a joy unknown in heav'n","Earth has a joy unknown in heav'n",earth_has_a_joy_unknown_in_heaven,"University Hymns: with tunes arranged for men's voices",UHTA1907,171,,,"Abraham Lucas Hillhouse","I. J. Pleyel",,grace_church_pleyel,332171235543217,English,,
"GRACE CHURCH","Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"University Hymns: with tunes arranged for men's voices",UHTA1907,292,,,"Ray Palmer","I. J. Pleyel",,grace_church_pleyel,332171235543217,English,,
GREENLAND,"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"University Hymns: with tunes arranged for men's voices",UHTA1907,122,,,"John Mason Neale; John of Damascus",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
GREENWOOD,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"University Hymns: with tunes arranged for men's voices",UHTA1907,190,,,"Anne Steele","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
GREENWOOD,"Still, still with Thee, my God","Still, still with Thee, my God",still_with_thee_o_my_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,191,,,"James Drummond Burns","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
HAMBURG,"O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"University Hymns: with tunes arranged for men's voices",UHTA1907,220,,,"Gerhard Tersteegen","L. Mason",,hamburg_mason,112323432333343,English,,
HAMBURG,"Thrice happy he whose tranquil mind","Thrice happy he whose tranquil mind",thrice_happy_he_whose_tranquil_mind,"University Hymns: with tunes arranged for men's voices",UHTA1907,221,,,"Godfrey Thring","L. Mason",,hamburg_mason,112323432333343,English,,
HANFORD,"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"University Hymns: with tunes arranged for men's voices",UHTA1907,238,,,"Charlotte Elliott","A. Sullivan",,hanford_sullivan,555554326666654,English,,
HANOVER,"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"University Hymns: with tunes arranged for men's voices",UHTA1907,70,,,"Sir Robert Grant","W. Croft",,hanover_croft,511235127123217,English,,
HARLAND,"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"University Hymns: with tunes arranged for men's voices",UHTA1907,232,,,"Jane Borthwick","J. Stainer",,olivers_stainer,532351765453,English,,
HAYDN,"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"University Hymns: with tunes arranged for men's voices",UHTA1907,285b,,,"Timothy Dwight","Michael Haydn",,die_sach_ist_dein_haydn,51113322434217151113,English,,
HAYDN,"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"University Hymns: with tunes arranged for men's voices",UHTA1907,286b,,,"Henry D. Johns","Michael Haydn",,die_sach_ist_dein_haydn,51113322434217151113,English,,
HEBRON,"Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,"University Hymns: with tunes arranged for men's voices",UHTA1907,20,,,"Isaac Watts","L. Mason",,hebron_mason,5356567117231765,English,,
HENDON,"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"University Hymns: with tunes arranged for men's voices",UHTA1907,133,,,"Ralph Wardlaw","C. Malan",,hendon_malan,111513543333242,English,,
HENDON,"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"University Hymns: with tunes arranged for men's voices",UHTA1907,312,,,"Leonard Bacon","C. Malan",,hendon_malan,111513543333242,English,,
HENDON,"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"University Hymns: with tunes arranged for men's voices",UHTA1907,313,,,"Harriet Auber","C. Malan",,hendon_malan,111513543333242,English,,
HERMANN,"God of all grace, we come to Thee","God of all grace, we come to Thee",god_of_all_grace_we_come_to_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,223,,,"James Montgomery","N. Hermann",,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
HERMANN,"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"University Hymns: with tunes arranged for men's voices",UHTA1907,228,,,"J. G. Whittier","N. Hermann",,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
HESPERUS,"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"University Hymns: with tunes arranged for men's voices",UHTA1907,26,,,"Isaac Watts","H. Baker",,quebec_baker,333512235554534,English,,
HESPERUS,"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"University Hymns: with tunes arranged for men's voices",UHTA1907,40,,,"Oliver Wendell Holmes","H. Baker",,quebec_baker,333512235554534,English,,
HESPERUS,"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"University Hymns: with tunes arranged for men's voices",UHTA1907,177,,,"Isaac Watts","H. W. Baker",,quebec_baker,333512235554534,English,,
HOCHGESANG,"Thine earthly Sabbath, Lord, we love","Thine earthly Sabbath, Lord, we love",thine_earthly_sabbaths_lord_we_love,"University Hymns: with tunes arranged for men's voices",UHTA1907,29,,,"Philip Doddridge",,,hochgesang,51567143223621765,English,,German
HODGES,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"University Hymns: with tunes arranged for men's voices",UHTA1907,30,,,"Christopher Wordsworth","J. S. B. Hodges",,hodges_hodges,134565354325334,English,,
HOLLEY,"""Come!"" said Jesus' sacred voice","""Come!"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"University Hymns: with tunes arranged for men's voices",UHTA1907,106,,,"Anna Laetitia Barbauld","G. Hews",,holley_hews,323132345354533,English,,
HOLLINGSIDE,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"University Hymns: with tunes arranged for men's voices",UHTA1907,178a,,,"Charles Wesley","J. B. Dykes",,hollingside_dykes,356554317653123565,English,,
"HOLY TRINITY","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"University Hymns: with tunes arranged for men's voices",UHTA1907,71,,,,"J. Barnby",,holy_trinity_barnby,176546654333217,English,"Tate and Brady",
"HOLY TRINITY","Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"University Hymns: with tunes arranged for men's voices",UHTA1907,162,,,"Frederick W. Faber","J. Barnby",,holy_trinity_barnby,176546654333217,English,,
HORSLEY,"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,73,,,"Isaac Watts","W. Horsley",,horsley_horsley,123435432531765,English,,
HORSLEY,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"University Hymns: with tunes arranged for men's voices",UHTA1907,114,,,"Cecil Frances Alexander","W. Horsley",,horsley_horsley,123435432531765,English,,
HURSLEY,"Son of my soul, Thou Saviour dear","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"University Hymns: with tunes arranged for men's voices",UHTA1907,148,,,"John Keble","P. Ritter",,hursley_ritter,11117123213333,English,,
HURSLEY,"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,301,,,"William C. Bryant","P. Ritter",,hursley_ritter,11117123213333,English,,
INNOCENTS,"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"University Hymns: with tunes arranged for men's voices",UHTA1907,4,,,"Horatio, Earl Nelson",Anonymous,,innocents_parishchoir,345176512354323,English,,
INNOCENTS,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"University Hymns: with tunes arranged for men's voices",UHTA1907,76,,,"James Montgomery",Anonymous,,innocents_parishchoir,345176512354323,English,,
INNOCENTS,"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"University Hymns: with tunes arranged for men's voices",UHTA1907,182,,,"Oliver Holden",Anonymous,,innocents_parishchoir,345176512354323,English,,
INNSBRUCK,"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"University Hymns: with tunes arranged for men's voices",UHTA1907,54,,,"Thomas Hornblower Gill","Heinrich Isaac; J. S. Bach",,innsbruck_isaac,32123543345523,English,,
"INTEGER VITAE","Night's shadows falling, men to rest are calling","Night's shadows falling, men to rest are calling",nights_shadows_falling_men_to_rest_are_c,"University Hymns: with tunes arranged for men's voices",UHTA1907,22,,,"Arthur T. Russell","F. F. Flemming",,flemming_flemming,111223112173333,English,,
"INTEGER VITAE","O Holy Saviour, friend unseen","O Holy Saviour, friend unseen",o_holy_savior_friend_unseen_since_on_thi,"University Hymns: with tunes arranged for men's voices",UHTA1907,253,,,"Charlotte Elliott","F. F. Flemming",,flemming_flemming,111223112173333,English,,
INTERCESSION,"Great God, we sing Thy mighty hand","Great God, we sing Thy mighty hand",great_god_we_sing_that_mighty_hand,"University Hymns: with tunes arranged for men's voices",UHTA1907,348,,,"Philip Doddridge",,,intercession_dykes,132143212717123,English,,"Ancient melody"
"[It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High]","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High",it_is_a_good_thing_to_give_thanks_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C28,"Bonum Est Confiteri",,,"A. Bennett",,chant_bennett_12233,122333333334455,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High]","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High",it_is_a_good_thing_to_give_thanks_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C29,"Bonum Est Confiteri",,,"J. Turle",,chant_turle_35515,355151132176651,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High]","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High",it_is_a_good_thing_to_give_thanks_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C30,"Bonum Est Confiteri",,,"E. J. Hopkins",,chant_hopkins_56545,56545356U11D7U1D7566,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High]","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High",it_is_a_good_thing_to_give_thanks_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C31,"Bonum Est Confiteri",,,"C. W. Corfe",,chant_corfe_32123,3212343221,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High]","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High",it_is_a_good_thing_to_give_thanks_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C32,"Bonum Est Confiteri",,,,,chant_56121,5612117165,English,,"Gregorian. Tone VIII, 1"
"ITALIAN HYMN","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"University Hymns: with tunes arranged for men's voices",UHTA1907,53,,,"Charles Wesley","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
"JESU, MAGISTER BONE","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"University Hymns: with tunes arranged for men's voices",UHTA1907,300,,,"James George Deck","J. B. Dykes",,jesu_magister_bone_dykes,3326711231542,English,,
JUDEA,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"University Hymns: with tunes arranged for men's voices",UHTA1907,65,,,"James Montgomery","J. B. Dykes",,judea_dykes,132117144322543,English,,
LABAN,"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"University Hymns: with tunes arranged for men's voices",UHTA1907,273,,,"Charles Wesley","L. Mason",,laban_mason,345551532176534,English,,
LANGRAN,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"University Hymns: with tunes arranged for men's voices",UHTA1907,176,,,"Samuel J. Stone","J. Langran",,langran_langran,312354332133252,English,,
"LAUDES DOMINI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"University Hymns: with tunes arranged for men's voices",UHTA1907,11,,,"E. Caswall","J. Barnby",,laudes_domini_barnby,345617656713217,English,,
LIGHT,"Holy Spirit, Lord of light, From thy clear celestial height","Holy Spirit, Lord of light, From thy clear celestial height",holy_spirit_lord_of_light_from_caswall,"University Hymns: with tunes arranged for men's voices",UHTA1907,163,,,"E. Caswall; Robert II. of France","Arthur Sullivan",,veni_sancte_spiritus_webbe,11123212325545,English,,
"LITLINGTON TOWER","O Thou, to whom in ancient time","O Thou, to whom in ancient time",o_thou_to_whom_in_ancient_time,"University Hymns: with tunes arranged for men's voices",UHTA1907,59,,,"John Pierpont","J. Barnby",,litlington_tower_barnby,13651121432155455654,English,,
"LONDON NEW","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"University Hymns: with tunes arranged for men's voices",UHTA1907,243,,,"William Cowper",,,london_new_playford,153156175135215,English,,"Scottish Psalter"
"[Lord, now lettest Thou Thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C33,"Nunc Dimittis",,,"W. Crotch",,chant_crotch_51767,51767123432254327132,English,,
"[Lord, now lettest Thou Thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C34,"Nunc Dimittis",,,West,,chant_west_33211,3321111232,English,,
"[Lord, now lettest Thou Thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C35,"Nunc Dimittis",,,"J. Medley",,chant_medley_33211,3321124321,English,,
"[Lord, now lettest Thou Thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C36,"Nunc Dimittis",,,Anonymous,,chant_tallis_33233,3323312321,English,,
"[Lord, now lettest Thou Thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C37,"Nunc Dimittis",,,"E. Hodges",,chant_hodges_33333,3333343221,English,,
"[Lord, now lettest Thou Thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C38,"Nunc Dimittis",,,,,chant_tonus_regius_12354,1235432234321,English,,"Tonus Regius. Gregorian"
"LOVE'S OFFERING","Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"University Hymns: with tunes arranged for men's voices",UHTA1907,137,,,"E. P. Parker","E. P. Parker",,loves_offering_parker,32117712533272111765,English,,
"LUTHER'S HYMN","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"University Hymns: with tunes arranged for men's voices",UHTA1907,337,,,"William Bengo Collyer",,,luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch"
"LUX BENIGNA","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"University Hymns: with tunes arranged for men's voices",UHTA1907,231,,,"John Henry Newman","J. B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"LUX PRIMA","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,63,,,"Henry Francis Lyte","C. F. Gounod",,lux_prima_gounod,111321715333543,English,,
LYONS,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"University Hymns: with tunes arranged for men's voices",UHTA1907,77,,,"Charles Wesley","J. Haydn",,lyons,511231443251123,English,,
MANOAH,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"University Hymns: with tunes arranged for men's voices",UHTA1907,194,,,"Isaac Watts",Rossini,,manoah_greatorex,12321776623432117532,English,,
MANOAH,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"University Hymns: with tunes arranged for men's voices",UHTA1907,208,,,"Reginald Heber",Rossini,,manoah_greatorex,12321776623432117532,English,,
MANOAH,"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"University Hymns: with tunes arranged for men's voices",UHTA1907,226a,,,"John Hampden Gurney",Rossini,,manoah_greatorex,12321776623432117532,English,,
MARION,"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"University Hymns: with tunes arranged for men's voices",UHTA1907,185,,,"E. H. Plumptre","A. H. Messiter",,marion_messiter,153212333123455,English,,
MARTYN,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"University Hymns: with tunes arranged for men's voices",UHTA1907,178b,,,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
MARYTON,"Go, labor on,--spend and be spent","Go, labor on,--spend and be spent",go_labor_on_spend_and_be_spent,"University Hymns: with tunes arranged for men's voices",UHTA1907,283,,,"Horatius Bonar","H. P. Smith",,maryton_smith,333432225543117,English,,
MATERNA,"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"University Hymns: with tunes arranged for men's voices",UHTA1907,331,,,"D. Dickson","S. A. Ward",,materna_ward,553355223456755,English,,
MEAR,"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,205,,,"Benjamin Cleveland","A. Williams",,mear_williams,155331322315455,English,,
MELCOMBE,"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"University Hymns: with tunes arranged for men's voices",UHTA1907,5,,,"John Keble","S. Webbe",,melcombe_webbe,554321655176554,English,,
MELCOMBE,"O Spirit of the living God! In all Thy plenitude of grace","O Spirit of the living God! In all Thy plenitude of grace",o_spirit_of_the_living_god_in_all_thy_pl,"University Hymns: with tunes arranged for men's voices",UHTA1907,303,,,"James Montgomery","S. Webbe",,melcombe_webbe,554321655176554,English,,
MELITA,"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"University Hymns: with tunes arranged for men's voices",UHTA1907,64,,,"W. Whiting","J. B. Dykes",,melita_dykes,133556655127554524,English,,
MELITA,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"University Hymns: with tunes arranged for men's voices",UHTA1907,186,,,"Joseph Addison","J. B. Dykes",,melita_dykes,133556655127554524,English,,
MENDELSSOHN,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"University Hymns: with tunes arranged for men's voices",UHTA1907,99,,,"Charles Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
MENDON,"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"University Hymns: with tunes arranged for men's voices",UHTA1907,159,,,"Benjamin Beddome",,,mendon_german,17151712131621271222,English,,German
MERTON,"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"University Hymns: with tunes arranged for men's voices",UHTA1907,268,,,"Thomas Hastings","W. H. Monk",,merton_monk,135546653455665,English,,
"MILES LANE","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"University Hymns: with tunes arranged for men's voices",UHTA1907,129b,,,"Edward Perronet","W. Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
"MISSIONARY CHANT","Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"University Hymns: with tunes arranged for men's voices",UHTA1907,275,,,"Isaac Watts","H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY CHANT","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"University Hymns: with tunes arranged for men's voices",UHTA1907,304b,,,"Isaac Watts","H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"University Hymns: with tunes arranged for men's voices",UHTA1907,308,,,"Reginald Heber","L. Mason",,missionary_hymn_mason,135565317143321,English,,
"MORE LOVE","More love, O Christ to thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"University Hymns: with tunes arranged for men's voices",UHTA1907,209,,"More love, O Christ to thee","Mrs. E. P. Prentiss","T. E. Perkins",,more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"University Hymns: with tunes arranged for men's voices",UHTA1907,6a,,,"Thomas Ken","F. H. Barthélémon",,morning_hymn_barthelemon,12333432225454,English,,
MORNINGTON,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"University Hymns: with tunes arranged for men's voices",UHTA1907,215,,,"George Herbert","Lowell Mason",,mornington_mornington,554321176565434,English,,
MUNICH,"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"University Hymns: with tunes arranged for men's voices",UHTA1907,287,,,"William W. How",,,munich_mendelssohn,1236543335432211,English,,German
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C18,Magnificat,,,"H. Smart",,chant_smart_53143,53143D67U12D556U2D77,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C19,Magnificat,,,"J. S. Smith",,chant_smith_13215,132156543231765,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C20,Magnificat,,,"J. H. Cornell",,chant_cornell_34534,34534576545,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C21,Magnificat,,,,,chant_downes_54534,54534317655453561321,English,,"Greatorex Collection"
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C22,Magnificat,,,,,chant_561211,56121711176765,English,,"Gregorian. Tone III, 4"
NAOMI,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"University Hymns: with tunes arranged for men's voices",UHTA1907,244,,,"Anne Steele; A. Toplady","J. G. Nägeli",,naomi_nageli,33354323433665453335,English,,
