hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,THEH,436a,,,"John M. Neale","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,THEH,436b,,,"John M. Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCBCP3,377,,,,,8.5.8.3,,,,,,
"The Hymnal for Schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4S1901,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Hymnal for Schools","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,H4S1895,110a,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry Williams Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Hymnal for Schools","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,H4S1895,110b,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal for Young People","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4YP1927,d1,,,"John M. Neale",,,,,,,,
"The Hymnal for Young People","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4YP1928,133,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Hymnal of Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoP1913,179a,,,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Hymnal of Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoP1913,179b,,,"John M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal of The Evangelical United Brethren Church","Art Thou Weary?","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,HEUB1957,167,"Art Thou Weary?",,"John M. Neale","Henry W. Baker; W. H. Monk",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,"From the Greek, 8th century",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Art thou weary, art thou laden","Art thou weary, art thou laden",art_thou_weary_art_thou_languid,HPEC1940,406,,,"John Mason Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"The Hymnal of the Reformed Church in the United States","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HRCU1890,d36,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HRGC1892,342a,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","George Alison",Irregular,"[Art thou weary, art thou languid]",elliot_alison,36653665376265,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HRGC1892,342b,"Art thou weary, art thou languid?",,"Rev. J. M. Neale",,Irregular,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HRGC1892,342c,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Sir H. W. Baker, Bt.",Irregular,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HRGC1892,342d,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Dr. Bullinger",Irregular,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EH1916,386,,,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAGS1941,302,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAGA1895,449,,,"John M. Neale",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HP181912,436,,,"Rev. John M. Neale",,"8.5.8.3 with refrain",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HREA1893,342b,,,"St. Stephen the Sabaite; Neale",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HREA1893,342a,,,"St. Stephen the Sabaite; Neale",,,,,,,,
"The Hymnal: with tunes old and new","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWTO1872,514a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWTO1872,514b,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,H4B1936,471a,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Henry Williams Baker, 1821 - 1877; William Henry Monk, 1823 - 1889",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"The Hymnary for use in Baptist churches","Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,H4B1936,471b,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Ethelbert William Bullinger, 1837 - 1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"The Hymnary of the United Church of Canada","Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,UCC1930,471a,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Henry Williams Baker, 1821 - 1877; William Henry Monk, 1823 - 1889",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"The Hymnary of the United Church of Canada","Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,UCC1930,471b,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Ethelbert William Bullinger, 1837 - 1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"The Hymnbook","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H1955,264,"Art Thou Weary, Art Thou Languid",,"John Mason Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"The Hymnbook","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H1955,264A,"Art Thou Weary, Art Thou Languid",,"John Mason Neale","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HUEL1906,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Institute Hymnal","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,IH1899,105a,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry William Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Institute Hymnal","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,IH1899,105b,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Invalid's Hymn-book","Art thou weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,TIHb1866,9,"Art thou weary?",,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,JHCS1928,207,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Greek hymn",
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LOWH1908,1140,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Lutheran Hymnal","Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,LH1941,513,"Art Thou Weary, Art Thou Troubled",,"John M. Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Manual of Praise for Sabbath and Social Worship","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,MPSS1881,224,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","Art Thou Weary?","Art thou weary, art thou languid, art thou sore distress'd?",art_thou_weary_art_thou_languid,MP1891,163,"Art Thou Weary?",,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Mennonite Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MH1969,230,"Art thou weary, art thou languid",,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Art Thou Weary, Heavy Laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,MHBP1940,143,"Art Thou Weary, Heavy Laden",,"John M. Neale;  Stephen the Sabaite, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,"Based on an early Greek hymn of Stephen the Sabaite, 725-794",
"The Message in Song","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MS11911,127,"Art Thou Weary?",,"J. M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Message in Song Nos. 1 & 2","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MSN11914,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,Meth1933,320,,,"St. Stephen the Sabaite, 725-794; John Mason Neale, 1818-66","H. W. Baker, 1821-77","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Methodist Hymnal (Text only edition)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MH1905,293,,,"John M. Neale",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,MHOH1935,193,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MHOH1966,d31,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,MH1939,193,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MHOH1905,293a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MHOH1905,293b,,,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Methodist Protestant Church Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MPCH1901,d23,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Methodist Sunday School Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MSSH1911,129,,,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Mission Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MH1885,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,MHE1914,78a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Mission Hymnal. (Enlarged Edition)","Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,MHE1914,78b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,MH1911,78,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Modern Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MH1926,170,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Modern Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MH1926,187,"Art Thou Weary?",,"Rev. John M. Neale","Rev. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Most Popular Hymns","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MPH1908,84b,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Art Thou Weary?","Art thou weary, art thou languid!",art_thou_weary_art_thou_languid,NA1886,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D. D., (1818-1866)","Sir Henry Williams Baker (1821-1877)",,"[Art thou weary, art thou languid!]",stephanos_baker,333235543321256,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NAHG1957,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NBPB1925,187a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Baptist Praise Book: or hymns of the centuries","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NBPB1925,187b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NBPB1914,187a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NBPB1914,187b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,NCH1916,357,"Art Thou Weary, Heavy Laden?",,"Cr. Neale","E.W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,NCH1921,357,"Art Thou Weary, Heavy Laden?",,"Dr. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NCH1892,292,,,"Rev. J. M. Neale",,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_17171,17171321767671717132,English,,German
"The New Church Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NCH1937,d23,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The New Church Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NCH1926,133,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NCH1928,168,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The New Era of Song","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NEoS1895,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The New Gift","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NG1906,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The New Hymnal for American Youth","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NHAC1930,151,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"The New Hymnal for American Youth ","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NHAY1930,151,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The New Hymnal of Praise","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,NHoP1937,d18,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,NH1876,22a,,,"Rev. John Mason Neale, D.D., 1818-1866",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NLD1892,738,,,"John M. Neale","Wm. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NSCV1874,26b,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Northfield Hymnal #4","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NH41927,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Packer Hymnal","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,PH1895,110a,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry William Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Packer Hymnal","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,PH1895,110b,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Parish School Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PSH1926,66,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,P1894,163,,,,"T. J. Davies, Mus. Bac.",,GWENDOLEN,gwendolen_davies,33354446653221765155,English,,
"The People's Hymn Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHB1924,21,,,"J. M. Neale, 1818-66",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHB1887,223,,,"John Mason Neale",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PPBC1889,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Pilgrim Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1904,163,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHRR1912,196,,,"John M. Neale; Stephen of St. Sabas","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Pilot","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,P1922,d16,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Plymouth Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1893,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Popular Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1918,102,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Popular Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1918,119,"Art Thou Weary?",,"Rev. John M. Neale","Rev. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Praise Hymnal: a collection of hymns and tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1896,247,,,"J. M. Neale","Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Praise Hymnal: with Offices of Devotion","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHOD1908,183,,,"St. Stephen, the Sabaite, (725-794); Rev. John Mason Neale, (1818-1866)","Rev. Sir Henry William Baker, (1821-1877); William Henry Monk, (1823-1889)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Praise Hymnary: a collection of sacred song","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1898,334,,,"John M. Neale; Stephen the Sabaite","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBPT1897,132a,,,"J. M. Neale","Sir Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBPT1897,132b,,,"J. M. Neale","Sir Robert P. Stewart","8.5.8.3 with refrain","ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBPT1897,132c,,,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain","ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBP1915,132a,,,"J. M. Neale",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBP1915,132b,,,"J. M. Neale",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBP1915,132c,,,"J. M. Neale",,,,,,,,
