displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Speaks to Us in Bird and Song","God speaks to us in bird and song","God Speaks to Us in Bird and Song",,god_speaks_to_us_in_bird_and_song,English,"Joseph Johnson",,,26
"Marching With the Heroes","Marching with the heroes","Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,English,"William George Tarrant",,,63
"Somebody Cares","Somebody knows when your heart aches","Somebody Cares",,somebody_knows_when_your_heart_aches,English,"Fannie Edna Stafford",,,50
"Standin' in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord","Standin' in the Need of Prayer","It's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,Unknown,,,45
"The Palms","O'er all the way green palms and blossoms gay","The Palms","Join, sing His name divine",oer_all_the_way_green_palms_and_blossoms,English,,,,38
"Follow the Gleam","To knights in the days of old","Follow the Gleam",,to_the_knights_in_the_days_of_old,English,,,,58
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling","Hark! Hark, My Soul!","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"F. W. Faber",,,603
"The Corn Is Ripe for Reaping","The corn is ripe for reaping","The Corn Is Ripe for Reaping",,the_corn_is_ripe_for_reaping,English,,,,20
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart","Jesus, Rose of Sharon","Jesus, Rose of Sharon",jesus_rose_of_sharon_bloom_within_my,English,"Ida A. Guirey",,,40
Sanctus,"Holy, Holy, Holy, Lord of Hosts",Sanctus,,holy_holy_holy_lord_of_hosts_holy_holy,English,,,,30
"Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky","Ring Out, Wild Bells",,ring_out_wild_bells_to_the_wild_sky,English,"Alfred Tennyson",,,97
"Be Strong! We Are Not Here to Play","Be strong! We are not here to play, to dream, to drift","Be Strong! We Are Not Here to Play",,we_are_not_here_to_play_to_dream_to_drif,English,"Maltbie D. Babcock",,,62
"Dear Lord, We Give Our Youth to Thee","Dear Lord, we give our youth to thee","Dear Lord, We Give Our Youth to Thee",,dear_lord_we_give_our_youth_to_thee,English,"Rev. Calvin W. Laufer",,,8
"My Master Was a Worker","My Master was a worker","My Master Was a Worker",,my_master_was_a_worker,English,"William George Tarrant",,,52
"Father, Lead Me Day By Day","Father, lead me day by day","Father, Lead Me Day By Day",,father_lead_me_day_by_day,English,"John P. Hopps",,,161
"Sing and Smile and Pray the Clouds Away","Sing the clouds away, night will turn to day","Sing and Smile and Pray the Clouds Away",,sing_the_clouds_away,English,,,,28
"Now Sing We a Song for the Harvest","Now sing we a song for the harvest","Now Sing We a Song for the Harvest",,now_sing_we_a_song_for_the_harvest,English,"John W. Chadwick",,,40
"Let the Beauty of Jesus Be Seen in Me","Let the beauty of Jesus be seen in me","Let the Beauty of Jesus Be Seen in Me",,let_the_beauty_of_jesus_be_seen_orsborn,English,"Albert Orsborn",,,45
"It Is Morning in My Heart","All the darkness of the night has passed away","It Is Morning in My Heart","It is morning, it is morning in my heart",all_the_darkness_of_the_night,English,"A. H. A.",,,22
"Song to the Flag","Banner bright with thy colors shining o'er us","Song to the Flag","Heart and hand we'll pledge to starry banner",banner_bright_with_thy_colors_shining_oe,English,"Edith Sandford Tillotson",,,19
"Shine Just Where You Are","Shine, shine, just where you are","Shine Just Where You Are","Shine, shine, just where you are",shine_shine_just_where_you_are,English,"Ada R. Habershon",,,17
Heab'n,"I gota shoes, you gota shoes",Heab'n,,ive_got_a_robe_youve_got_a_robe,English,Unknown,,,24
"Tell It Today","Dear is the story of wonderful love","Tell It Today","Tell it today, it will brighten the way",dear_is_the_story_of_wonderful_love,English,"C. H. G., Jr.",,,19
"That's Why I Love Him So","Jesus has promised my Shepherd to be","That's Why I Love Him So","That's why I love Him",jesus_has_promised_my_shepherd_to_be,English,"S. L.",,,20
"Make Somebody Happy Today","If your own sorrows you want to forget","Make Somebody Happy Today","Make somebody happy today",if_your_own_sorrows_you_want_to_forget,English,"Calia Altstaetter",,,16
"Sweet and Clear the Birds Are Singing","Sweet and clear the birds are singing","Sweet and Clear the Birds Are Singing",,sweet_and_clear_the_birds_are_singing,English,,,,13
"Welcome Day of Gladness","Welcome, day of gladness","Welcome Day of Gladness",,welcome_day_of_gladness_bringing,English,"F. Field",,,10
"O Rest In the Lord","O rest in the Lord, wait patiently for Him","O Rest In the Lord",,o_rest_in_the_lord_wait_patiently,English,,,,14
"Steady and True","Steady and true, in the upward way","Steady and True","Steady and true as the stars that shine",steady_and_true_in_the_upward_way,English,"Katharine A. Grimes",,,12
"Just A Whispered Prayer","Just a whispered prayer","Just A Whispered Prayer","Do not travel on in darkness",just_a_whispered_prayer,English,"George O. Webster",,,12
Mizpah,"The Lord watch between me and thee",Mizpah,,the_lord_watch_between_me_and_thee,English,,,,36
"He Keeps On Loving Us Still","Though far you may wander away from the fold","He Keeps On Loving Us Still","He keeps on loving us still",though_far_you_may_wander_away_from_the_,English,"Herbert Buffum",,,14
"You Can Smile","There are many troubles that will burst like bubbles","You Can Smile","You can smile when you can't say a word",there_are_many_troubles_that_will_burst_,English,"A. H. A.",,,14
Taps,"Fading light, dim the sight",Taps,,fading_light_dims_the_sight,English,,,,5
"I Was Glad","I was glad when they said unto me","I Was Glad",,i_was_glad_when_they_said_unto_me_chant,English,,,,66
"Long Ago the Lilies Faded","Long ago the lilies faded","Long Ago the Lilies Faded",,long_ago_the_lilies_faded,English,"William G. Tarrant",,,25
"The Sun Will Shine Again","Whatever life may bring you is tempered by His love","The Sun Will Shine Again","The sun will shine again, the suns will shine again",whatever_life_may_bring_you,English,"A. H. A.",,,6
"With a Right Good Will","With a right good will let us do our work","With a Right Good Will","With a right good will, with a right good will, a right good will",with_a_right_good_will_let_us_do_our_wor,English,"Colin Sterne",,,6
"Only a Smile","Only a smile that is cheery and bright","Only a Smile","Only a smile will make sunshine your own",only_a_smile_that_is_cheery_and_bright,English,"Rev. A. H. Ackley",,,5
"Keep a Song in Your Heart","Keep a song in your heart for the road is long","Keep a Song in Your Heart","Keep a song in your heart when things go wrong",keep_a_song_in_your_heart_for_the_road,English,"Lizzie DeArmond",,,5
"Bethany Blessing","Accept our gratitude, Lord","Bethany Blessing",,accept_our_gratitude_lord,English,"Carrie Stewart-Besserer",,,4
"O Be Joyful In the Lord","O be joyful in the Lord","O Be Joyful In the Lord",,o_be_joyful_in_the_lord_o_be_joyful,English,,,,2
"With All My Heart","With all my heart I'll strive to serve","With All My Heart",,with_all_my_heart_ill_strive_to_serve,English,"M. L. P.",,,1
"Merry Christmas","Merry Christmas! Merry Christmas","Merry Christmas",,merry_christmas_merry_christmas_happy_ha,English,"M. L. P.",,,3
"Teach Us to Pray","Teach us to pray, dear Father in heaven","Teach Us to Pray",,teach_us_to_pray_dear_father_in_heaven,English,"M. L. P.",,,2
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_anthem,English,,,,3
"Study to Show Thyself Approved","Study to show thyself approved unto God","Study to Show Thyself Approved",,study_to_show_thyself_approved_unto_god,English,Bonar,,,3
