totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
8,THORNTON,thornton_perkins,,"B Flat Major",551176221713221,8.6.8.6,
8,VALELAND,valeland_56511,,"A Flat Major",5651117121,8.6.8.6,
8,FRIEND,friend_okane,,"B Flat Major",511132223421,8.6.8.6,
8,LEAF,leaf_ball,"S. W. B.","A Flat Major",555566551176715,8.6.8.6,
8,COLCHESTER,colchester_williams,,"B Flat Major",116543155612715,8.6.8.6,"<cite>William Tansur's Compleat Melody</cite>"
8,"GOD WILL NOT FORSAKE",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,8.6.8.6,
8,STUKELEY,stukely_mendelssohn,"Felix Mendelssohn Bartholdy, 1809-1847",,356531233255455,8.6.8.6,
8,"CHATHAM ",chatham_mason,,"G Major",1233455655,8.6.8.6,
8,CLIFFORD,clifford_34323,,"A Major",343231565453,8.6.8.6,"Greatorex Coll."
8,SOUTHAMPTON,southampton_chetham,,"G Major",13231271152345,8.6.8.6,"John Chetham's Psalmody (1718)"
8,"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,8.6.8.6,
8,DORKING,dorking_english,,"G Major",5U1D5U1D5U1(2)3(4)53,8.6.8.6,"English Traditional Melody"
8,JAZER,jazer_bradbury,"William Batchelder Bradbury, 1816-1868","G Major or modal",554332117655671,8.6.8.6,
8,GROTON,groton_zeuner,"H. C. Zeuner",,111315236534315555,8.6.8.6,
8,CORONA,corona_barker,"Elizabeth Raymond-Barker, 1829-1916","C Major",31657643331736621766,8.6.8.6,
8,"ST NEOT",st_neot,,"g minor",13254342234543215545,8.6.8.6,"Green's <cite>Collection</cite>, 1715"
8,SHEFFIELD,sheffield_mather,"William Mather, 1756-1808","A Major",513243217267653,8.6.8.6,
8,"PENIEL (Hastings)",peniel_hastings,"Thomas Hastings",,532143267135762,8.6.8.6,
8,WALDRONS,waldrons_miller,"C. E. Miller","E Major",133512(3)435556(7)U1,8.6.8.6,
8,HERSAL,hersal,"W. Lockett","E Flat Major",355533217322111,8.6.8.6,
8,AZABU,azabu_hawkes,"H. W. Hawkes","E Flat Major",33217132443212355655,8.6.8.6,
8,"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke","f minor",312751234556543,8.6.8.6,
8,"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,"Pearl J. Sprague","A Flat Major",55331622653312553316,8.6.8.6,
8,"[God's mighty works, who can express] (Butterfield)",give_thanks_butterfield,"E. O. Butterfield","E Major",12333345655322123512,8.6.8.6,
8,"LA MIRA (Bradbury)",la_mira_bradbury,"William B. Bradbury","G Major or modal",33332165117112543332,8.6.8.6,
8,OAKVILLE,oakville_johnson,"J. Albert Johnson","A Major",11713223552165,8.6.8.6,
8,"[As flows the river, calm and deep] (Pitts)",as_flows_the_river_calm_and_deep_pitts,"W. S. Pitts","E Flat Major",1233334322221231,8.6.8.6,
8,ARISTIDES,aristides_mann,"A. H. Mann","D Major",511765651235432,8.6.8.6,
8,"CHINA (55531)",china_55531,,,55531562517121765555,8.6.8.6,
7,FIDUCIA,fiducia_robison,Robison,,11215717454571,8.6.8.6,
7,"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
7,"THE SAINTS' DELIGHT",the_saints_delight_13545,"Leland B. Sateren, b. 1913","e minor",1354533217154511,8.6.8.6,"<cite>Southern Harmony,</cite> New Haven, 1835"
7,PEACE,peace_sieboth,,"F Major",13215234335314322432,8.6.8.6,
7,WIRTH,wirth_bradbury,"William B. Bradbury","A Flat Major",551311651712117,8.6.8.6,
7,MOLINE,moline_kirkpatrick,"William J. Kirkpatrick","A Flat Major",552265355517326,8.6.8.6,
7,HATTIE,hattie_stansberry,"J. B. Stansberry, D. D.","A Flat Major",551312165,8.6.8.6,
7,"LOG COLLEGE",log_college,"George William Warren","G Major",332617213256177,8.6.8.6,
7,"HEREFORD (Ouseley)",hereford_ouseley,"Frederick Arthur Gore Ouseley","g minor",117123455432172,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1861"
7,HALLOWELL,hallowell_maxim,,,134517715354324,8.6.8.6,
7,LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,
7,REFUGE,refuge_54351,,"C Major",54351527543,8.6.8.6,Unknown
7,HENSBURY,eastgate_bennettr,"R. Bennett, 1788-1819","C Major",5U1D7(6)6(5)567U1D33,8.6.8.6,
7,"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,"Abram Bowman Kolb","A Flat Major",53431165171432,8.6.8.6,
7,KENSINGTON,kensington_braine,Braine,"E Flat Major",551235146523457625,8.6.8.6,
7,"ISLE OF WIGHT",isle_of_wight_15357,,"a minor",15357545575521,8.6.8.6,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25"
7,SHERBURNE,sherburne_read,"Daniel Read","D Major",53166656153143251131,8.6.8.6,
7,PILGRIM,pilgrim_southern_harmony,,"f sharp minor",54311345543171543113,8.6.8.6,"<em>Missouri Harmony</em>, 1820"
7,OLMSTED,olmsted_51117,Unknown,"B Flat Major",51117151322311615517,8.6.8.6,
7,BARRE,barre_clark,"Edward Clark","C Major",334517666517654,8.6.8.6,
7,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,,"F Major",51132113212315113211,8.6.8.6,
7,TRIBULATION,tribulation,Chapin,"d minor",34554517543453212751,8.6.8.6,
7,"WESTMINSTER NEW",westminster_new,"James Nares","F Major",1333(2)34(5)66(5)43,8.6.8.6,
7,"BOSTON (Burnap)",boston_burnap,"Uzziah C. Burnap","A Flat Major",332313655613223,8.6.8.6,
7,CATERHAM,caterham_cottman,"Arthur Cottman, 1842-1879","B Flat Major",355135635132671,8.6.8.6,
7,"SUFFERING SAVIOR (Read)",suffering_savior_read,"Daniel Read","d minor",11234543211517121,8.6.8.6,
7,"RESIGNATION (15653)",resignation_15653,,"E Flat Major",15653671653231517121,8.6.8.6,Irish
7,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,"D. A. Duff",,56715432151726713322,8.6.8.6,
7,"ARUNDEL (11235)",arundel_11235,,"A Major",11235432123,8.6.8.6,
7,"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",34323554565514322234,8.6.8.6,
7,"ST. LAWRENCE",st_lawrence_smith,"Robert Archibald Smith",,13345632156154433251,8.6.8.6,
7,"EVENING (Showalter)",evening_showalter,"A. J. Showalter","C Major",345551321561165,8.6.8.6,
7,"MENDOTA (55532)",mendota_55532,,"G Major",5553216616551712,8.6.8.6,
7,"ST NICHOLAS (13515)",st_nicholas_13515,,"e minor or modal",13515654321234557545,8.6.8.6,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)"
7,"TAMPICO (13553)",tampico_13553,,"E Flat Major",13553466435532,8.6.8.6,
7,"VIRGINIA (Everett)",virginia_everett,"N. E. Everett",,531221233456551,8.6.8.6,
7,BOOTERSTOWN,booterstown_bussell,"H. Bussell",,3355432343365545,8.6.8.6,
6,"SWEET RIVERS",sweet_rivers_moore,More,,13312235523565353211,8.6.8.6,
6,MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","G Major",13453465573543,8.6.8.6,"<i>Hymnal 1982 </i>(harm.)"
6,MARKELL,markell_kieffer,"Aldine S. Kieffer","F Major",15365432235545,8.6.8.6,
6,CANAAN,canaan_rupp,"Henry S. Rupp, 1826-1898","F Major",55433321343212,8.6.8.6,
6,BARROW,barrow_mason,,"E Flat Major",5345U1D765,8.6.8.6,
6,ROCHESTER,rochester_stewart,"C. Hylton Stewart, 1884 - 1932","F Major",1234321234521765,8.6.8.6,
6,INVOCATION,invocation_smith,"R. A. Smith","D Major",13554343212365543543,8.6.8.6,
6,"ST. GREGORY",st_gregory_wainwright,"Robert Wainwright","A Major",13234321713257176551,8.6.8.6,
6,KEDRON,kedron_33333,"Hugh S. Robertson (1874-1952)","F Major",33333323353222,8.6.8.6,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
6,AGAWAM,agawam_bradbury,"William B. Bradbury","C Major",333335555665555,8.6.8.6,
6,"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin","C Major",123433213176567,8.6.8.6,
6,SILVERTON,silverton_bradbury,"William B. Bradbury","B Flat Major",513217655123122,8.6.8.6,
6,EXETER,exeter_mason,"Henry Lowell Mason","F Major",32171223353345,8.6.8.6,
6,FARNHAM,farnham_english,Anonymous,"g minor",512321155334545,8.6.8.6,
6,ELM,elm_roberts,"John Varley Roberts","D Major",332533256755454,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889"
6,PARKER,parker_harrington,"Karl Pomeroy Harrington","A Flat Major",321567671212233,8.6.8.6,"<cite>The Meth­od­ist Hym­nal</cite> (New York: The Meth­od­ist Book Con­cern, 1905)"
6,KENT,kent_stanley,"Samuel Stanley","B Flat Major",116532711232765,8.6.8.6,"<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1800"
6,AMY,amy_barker,"Ken Barker","C Major",5U11D765233545623122,8.6.8.6,
6,"PRAISE YE THE LORD",praise_ye_the_lord_pollock,"C. E. Pollock",,513316116512325,8.6.8.6,
6,"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,8.6.8.6,
6,"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,8.6.8.6,"English Traditional Melody"
6,HUDDERSFIELD,huddersfield_madan,Madan,"F Major",156514321D7U123(4)32,8.6.8.6,
6,ALLEYNE,alleyne_nickens,"J. T. Nickens","A Flat Major",32172176676544433217,8.6.8.6,
6,BRIDGMAN,bridgman_beethoven_kingsley,"Beethoven; George Kingsley","G Major or modal",511354321771234532,8.6.8.6,
6,TEMPLE,temple_bartlett,"Maro L. Bartlett","F Major",134543234345676,8.6.8.6,
6,"PASSING AWAY",passing_away_watson,"John A. Watson","C Major",16665111511231166651,8.6.8.6,
6,SPRINGBROOK,springbrook_mcelrath,"William N. McElrath",,51235432432171_,8.6.8.6,
6,"CECILE (Johnson)",cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,8.6.8.6,
6,"SWEET PROSPECT (Southern Harmony)",sweet_prospect_southern_harmony,"William Walker","d minor",57542171244575421575,8.6.8.6,"""The Sacred Harp"" 1860 ; <cite>Dover Selection</cite> p. 171"
6,BOYNTON,boynton_malan,"César Malan","A Flat Major",51275231346675,8.6.8.6,
6,PATTEN,patten_lutkin,"Peter Christian Lutkin","B Flat Major",555116666662117,8.6.8.6,
6,"COELI GAUDIA",coeli_gaudia_spark,"William Spark",,15551666717653224443,8.6.8.6,
6,FARNBORO,farnboro_naylor,"Edward Woodall Naylor","E Flat Major",321655435177655,8.6.8.6,
6,"CHESTER (Hastings)",chester_hastings,"Thomas Hastings","B Flat Major",513531764217,8.6.8.6,
6,"REMEMBER ME (Pollock)",remember_me_pollock,"Charles E. Pollock",,51115655177651,8.6.8.6,
6,MORAVIAN,moravian_emerson,"Luther O. Emerson",,13653321223432136,8.6.8.6,
6,EUSTIS,eustis_mornington,"Garret Colley Wellesley, Earl of Mornington","F Major or modal",55456165443171433234,8.6.8.6,
6,ALPHEUS,alpheus_55351,"Max Eberwein","D Major",5535116165353236,8.6.8.6,
6,"SUFFIELD (King)",suffield_13235,"Oliver King","e minor",13235321713543432,8.6.8.6,"Traditional Southern folk-hymn"
6,"TAMAR (34555)",tamar_34555,"I. B. Woodbury","C Major",3455511666532343,8.6.8.6,
6,DIBDIN,dibdin_jackson,"G. K. Jackson","d minor",355U1D765657U1D43277,8.6.8.6,
6,"TYNDAL (Converse)",tyndal_converse,"Charles Converse","e minor",11234554565434555677,8.6.8.6,
6,"JOYFUL SOUND (51233)",joyful_sound_51233,,"A Flat Major",51233231212352555,8.6.8.6,
6,BELIEVER,believer_15552,"H. P. Main",,1555232113123516515,8.6.8.6,
6,"BLISS (Beldeon)",bliss_belden,"F. E. Belden","B Flat Major",512311761517125,8.6.8.6,
6,"SOMERVILLE (Kieffer)",somerville_kieffer,"Aldine S. Kieffer",,13331216651332233312,8.6.8.6,
6,GUSTAVUS,gustavus,,,532151712135432343,8.6.8.6,
6,ROSE,rose_33234,,"D Major",332345345617653,8.6.8.6,
6,CARLTON,carlton_vail,,"A Flat Major",53243671122123532432,8.6.8.6,
5,SALEM,salem_34565,,,34565356111221325323,8.6.8.6,
5,ALABAMA,alabama_southern_harmony,"William Walker",,13456711345543211345,8.6.8.6,
5,MONTROSE,montrose_gilmour,,"B Flat Major",135132151,8.6.8.6,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)"
5,GEORGETOWN,georgetown_williams,"David McKinley Williams, 1887-1978","F Major",,8.6.8.6,
5,"[Am I a soldier of the cross]",semper_aspectemus_casson,"J. H. Casson","B Flat Major",554333215671756,8.6.8.6,
5,THEODOSIA,theodosia,,"E Flat Major",117123566555,8.6.8.6,
5,CAIRO,cairo_56513,,"G Major or modal",56513216565132212,8.6.8.6,
5,GADE,gade_gade,"N. V. Gade","c minor",16455U11D7U32D5765U1,8.6.8.6,
5,KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,8.6.8.6,
5,PRAYER,prayer_bambridge,"W. S. Bambridge","F Major",33321543332123,8.6.8.6,
5,"[With joy we hail the sacred day]",pittsburgh_russell,"E. H. Russell","G Major",13142543322116176271,8.6.8.6,
5,"HOLY INNOCENTS",st_benedict_parry,,"F Major",32165124334554517655,8.6.8.6,
5,"SENNEN COVE",sennen_cove_harris,"William H. Harris, b.1883","G Major",53162127132371655621,8.6.8.6,
5,DINARD,dinard_chepmell,"E. Chepmell","G Major",533335552115432,8.6.8.6,
5,EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,8.6.8.6,
5,"MORRIS CHANT",morris_chant_bradbury,"William B. Bradbury","F Major",333333344316212,8.6.8.6,
5,EDMESTON,edmeston_woodbury,"Isaac B. Woodbury","C Major",335334235165453,8.6.8.6,
5,MORN,morn_34556,,,34556711272176534556,8.6.8.6,
5,"HAMPSTEAD (Horner)",hampstead_horner,"Egbert Foster Horner","G Major",333461776512322,8.6.8.6,
5,PARIS,paris_lonneke,"Michael Lonneke","d minor",11234321517665,8.6.8.6,
5,KATHRINE,kathrine_gabriel,"Charles Hutchinson Gabriel, 1856-1932","C Major",513335444276715,8.6.8.6,
5,GERMANY,germany_34565,,,345654345,8.6.8.6,
5,AFRICA,africa_billings,"William Billings","C Major",13451765134322345123,8.6.8.6,
5,MACFARREN,macfarren_macfarrenwc,"Walter C. Macfarren",,343651233257655671,8.6.8.6,
5,ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.6.8.6,
5,"GODRE'R COED",godrer_coed_davies,,,15332143211322,8.6.8.6,
5,ASYLUM,asylum_horsley,"William Horsley, 1774-1858","G Major",13216712344,8.6.8.6,
5,WEYBRIDGE,weybridge_sangster,,,13321123317656,8.6.8.6,
5,BRAY,bray_15554,,"G Major",15554365432235645,8.6.8.6,"<em>The Universal Psalmodist</em>, 1763; KH1 29"
5,PILGRIM,the_child_of_grace_sacredharp,,"a minor",1D75U32(1)D75(6)7,8.6.8.6,
5,BUDE,bude,"S. S. Wesley",,132114332512432,8.6.8.6,
5,DEWITT,dewitt_burnap,"Uzziah Cicero Burnap","a minor",51232134551123455453,8.6.8.6,
5,BURLIN,burlin_woodbury,"Isaac Baker Woodbury, 1819-1858","B Flat Major",51113216655545,8.6.8.6,
5,"JAG ÄR SÅ GLAD, NÄR JAG FÅR GÅ",jag_ar_sa_glad_nar_jag_far_ga,,"A Flat Major",55111722211315546665,8.6.8.6,"Svensk Folmelodi"
5,LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",33353432222123,8.6.8.6,
5,LIBERTY,liberty_jenks,"Stephen Jenks","F Major or modal",55516533122517215111,8.6.8.6,
5,HALLELUJAH,hallelujah_walker,"William Walker","A Flat Major",51156123216111565511,8.6.8.6,
5,LYTHAM,lytham_lightwood,"James Thomas Lightwood","A Flat Major",321D5U11D77656(7)U12,8.6.8.6,
5,CHHATTISGARH,spirit_of_life_and_truth_and_love_straub,"Solomon W. Straub","F Major or modal",55433217121333321255,8.6.8.6,
5,PRIMROSE,primrose_hill,,,53311444233321323553,8.6.8.6,
5,SOMERSET,somerset_hewlett,"William H Hewlett","E Flat Major",135176432136756,8.6.8.6,
5,AVONDALE,avondale_booth,"Josiah Booth","A Flat Major",532432176555171665,8.6.8.6,
5,"COLUMBUS (13332)",columbus_13332,,"a minor or modal",13332133216123216613,8.6.8.6,"<cite>Columbian Harmony</cite>, 1829"
5,"HAND IN HAND",hand_in_hand_naff,"Edward D. Naff","B Flat Major",517123211123443217,8.6.8.6,
5,"SABBATH EVENING (Perkins)",sabbath_evening_perkins,"Theodore E. Perkins","D Major",351165133542223,8.6.8.6,
5,ROCKWELL,rockwell_sweney,"John R. Sweney",,55554561112771233454,8.6.8.6,
5,"SHIRLEYN (Harper)",shirleyn_harper,"Earl E. Harper","A Flat Major",5567U121233432312D55,8.6.8.6,
5,POLAND,poland_swan,"Timothy Swan","c minor",15573717543556175321,8.6.8.6,
5,"KENDAL (Cottman)",kendal_cottman,"Arthur Cottman",,33211413317765,8.6.8.6,
5,"TALLIS CHANT",tallis_chant_tallis,"Thomas Tallis","D Major",55555536567167555555,8.6.8.6,
5,"TRUST (Sherwin)",trust_sherwin,"William F. Sherwin",,565356555164256,8.6.8.6,
5,EARDISLEY,eardisley_english,,"E Flat Major",12332123443212345456,8.6.8.6,"English Traditional Melody"
5,DAUGAVA,daugava_latvian,,"d minor or modal",123351233513554,8.6.8.6,"melodía tradicional latvia; Latvian Folk Melody"
5,BROCKVILLE,brockville_crawford,"Dean E. P. Crawford","E Flat Major",333433211665235143,8.6.8.6,
5,"DENTON (Hamilton)",denton_hamilton,"Edward Hamilton","A Flat Major",556551766671112,8.6.8.6,
5,"ENTREATY (53217)",entreaty_53217,,"B Flat Major",5U321D7U21D76565U1D5,8.6.8.6,
5,"CANA (11231)",cana_11231,,"G Major or modal",11231271346545555321,8.6.8.6,"By Com."
5,"URBANA (Hall)",urbana_hall,"Jacob Henry Hall","A Flat Major",55555666171321,8.6.8.6,
5,"PRAYER (Careless)",prayer_careless,"George Careless",,156535421246545,8.6.8.6,
5,DOGGETT,doggett_mcintosh,"R. M. McIntosh",,511136116512352,8.6.8.6,
5,"JESUS REIGNS",jesus_reigns_german,,,5123456551556555,8.6.8.6,German
5,"PALESTRINA (Palestrina)",palestrina_palestrina,"Giovanni Pierluigi da Palestrina","D Major",5655435333321235563,8.6.8.6,
4,"HICKS' FAREWELL",hicks_farewell,"William Walker",,311175453543134,8.6.8.6,
4,REPENTANCE,repentance_southern_harmony_wyeth,,"f sharp minor",5117535432,8.6.8.6,
4,GLENLUCE,glenluce,,"F Major",33456543235545,8.6.8.6,"<i>Scottish Psalter</i>, 1635"
4,VERMONT,vermont_williams,"David H. Williams, 1919-","D Flat Major",111321712345765,8.6.8.6,
4,SALFORD,salford_51236,,"G Major",5123654332554536543,8.6.8.6,
4,"VITTEL WOODS",vittel_woods,"Bradley Keeler","G Major","53333 32461 71322",8.6.8.6,
4,GOSHEN,goshen_yoder,"Walter E. Yoder","F Major",11432123346545,8.6.8.6,
4,"[Though the sea be raging stormy]",though_the_sea_be_raging_55656,,"C Major",556561135565,8.6.8.6,
4,CASTLEFORD,castleford,"S. S. Wesley","E Flat Major",13216543351765,8.6.8.6,"<i>Sacred Harmony,</i> Leeds, c. 1720."
4,"[Jesu, the very thought of Thee]",st_bernard_walter,"W. H. Walter, Mus. Doc","A Major",55567123343367,8.6.8.6,
4,"[There is a land of pure delight]",chestnut_ridge_walter,"Wm. H. Walter, Mus. Doc.","A Flat Major",5533174455326555,8.6.8.6,
4,LYRA,lyra_root,"George Frederick Root, 1820-1895","F Major",5433333235422123,8.6.8.6,
4,JARVIS,jarvis_monk,,"G Major",51367123142321256711,8.6.8.6,
4,CHANT,chant_handel_12324,"Handel; Knyvett","F Major",123243655451D76U21D7,8.6.8.6,
4,"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,"Floyd Knight, Jr.","g minor",1(3)554131D7(U1)5,8.6.8.6,"Traditional African-American chant"
4,"EFFINGHAM ",effingham_51566,,"B Flat Major",51566543,8.6.8.6,"Adapted from a melody in <em>Musikalisches Hand-Buch</em>, Hamburg, 1690"
4,EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,
4,ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,
4,WHITE,white_whitehenry,"Henry White","A Flat Major",51233425,8.6.8.6,
4,"ST. GABRIEL (Greatorex)",st_gabriel_greatorex,"Henry Wellington Greatorex, 1813-1858","B Flat Major",553465321765435,8.6.8.6,
4,ADAM,adam_eggert,"Kurt J. Eggert, 1923-93","d minor",11233445517545564534,8.6.8.6,
4,HARESFIELD,haresfield_bower,"John Dykes Bower, 1905-1981","D Major",134561232356675,8.6.8.6,
4,"CHRISTMAS CANDLES",christmas_candles_kohler,"Emmy Köhler, 1858-1925; Norman E. Johnson, 1928-1983","F Major",,8.6.8.6,
4,APHEKA,apheka,,,,8.6.8.6,
4,"ALL GLORY TO GOD",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,8.6.8.6,
4,RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,
4,WOODSIDE,woodside_emerson,"Luther O. Emerson",,32165321322355312235,8.6.8.6,
4,"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,,"A Major",11116522234422134443,8.6.8.6,
4,INGEMANN,ingemann_weyse,,"G Major",5U1D7U112235321D76U1,8.6.8.6,
4,"ST. OSWIN",st_oswin_dykes,,"G Major",154321275123425443,8.6.8.6,
4,BRADSTREET,bradstreet_bixby,"S. M. Bixby",,33322243112322333243,8.6.8.6,
4,WINCHCOMBE,winchcombe_blake,"Leonard Blake (b. 1907)","E Flat Major","13265 31223 57654",8.6.8.6,
4,SHEPHERDING,shepherding_hillert,"Richard Hillert","F Major",24445666U1D666546U11,8.6.8.6,
4,BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,8.6.8.6,
4,AYRSHIRE,ayrshire_finlay,"Kenneth Finlay, 1882-1974","A Flat Major",55356561123221655656,8.6.8.6,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted"
4,CHIMES,chimes_13453,,"E Flat Major",1345345656717,8.6.8.6,"<cite>Sacred Melody</cite>, 1765"
4,EVENING,evening_ohl,"Jeremiah Franklin Ohl","G Major",55566771332345,8.6.8.6,
4,NEWTON,newton_jackson,,"B Flat Major",5127154321231,8.6.8.6,
4,"LIBERTY HALL",liberty_hall_51712,"Lucius Chapin; Davisson","a minor",51712343213532124,8.6.8.6,"KH2 27"
4,BETHEL,bethel_kentuckyharmony,"Amzi Chapin; Davisson","C Major","55612165 353132",8.6.8.6,"KH1 27"
4,"OSWALD'S TREE",oswalds_tree_davies,"Henry Walford Davies, 1869=1941","C Major",556576517653,8.6.8.6,
4,BARR,barr_coffman,"John Samuel Coffman","A Major",55512332225321223432,8.6.8.6,
4,BETHEL,milledgeville,,"f minor",13514321235354321,8.6.8.6,
4,RAYMOND,raymond_mccurry,"John McCurry","F Major or modal",55531351154364534555,8.6.8.6,
4,"THE PROMISED LAND",promised_land_american_minor,"Miss M. Durham",,131345454323313452,8.6.8.6,
4,"ST KILDA",st_kilda_broomfield,"William Robert Broomfield, 1826-1888","e minor",11235432312345545754,8.6.8.6,
4,SOUTHWOLD,southwold_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",33554443321642554432,8.6.8.6,
4,"[Trusting the merits of Thy blood]",after_thy_grace_o_lord_i_press_jones,"Charles P. Jones","B Flat Major",11113165122123354321,8.6.8.6,
4,ROSCOE,roscoe_white,"Edward Little White, 1809-1851","E Flat Major",1351543215556545,8.6.8.6,
4,"SOLEMN FEAST",the_solemn_feast_sanderson,"Lloyd O. Sanderson","F Major","55331 16643 11125",8.6.8.6,
4,XAVIER,xavier_tipton,"J. R. Tipton",,36717653367123_,8.6.8.6,
4,"BALFOUR (Knowles)",balfour_knowles,"G. J. Knowles","B Major",1D55132655234213,8.6.8.6,
4,"CHRISTIAN SOLDIER (Carrell)",christian_soldier_carrell,"James P. Carrell","G Major",12332161135,8.6.8.6,
4,"LIBERTY (11345)",liberty_11345,,"e minor",11345243175113,8.6.8.6,"American Folk Tune"
4,"LONG SOUGHT HOME",long_sought_home_bobo,"Wilham Bobo",,56135533213211656715,8.6.8.6,
4,"TABOR (Bartlett)",tabor_bartlett,"Gene Bartlett","A Flat Major",51122332511176644423,8.6.8.6,
4,"ST. BAVON (Horsley)",st_bavon_horsley,"Charles Edward Horsley","D Major",34213565565U1D323,8.6.8.6,
4,"CHIMES (Brown)",chimes_brown,"Margaret Coote Brown",,565353121565727565,8.6.8.6,
4,"ELKHART (13353)",elkhart_13353,,"E Flat Major",13353212356165,8.6.8.6,
4,HEYSHAM,heysham,"J. Wilson","G Major",343243213257655,8.6.8.6,
4,"NORWICH (Milton)",norwich_milton,"John Milton","e minor or modal",135667766734433,8.6.8.6,
4,"CANAAN (Baker)",canaan_baker,"Alfred S. Baker","A Flat Major",153127655112235,8.6.8.6,
4,SARON,saron_hughes,"Thomas Hughes","A Flat Major",323413211714123,8.6.8.6,
4,"BON ACCORD",bon_accord,,"G Major",55171232531221,8.6.8.6,"<i>Scottish Psalter</i>, 1625"
4,KILBURN,kilburn_hunt,"H. G. B. Hunt","G Major",32675123354323361175,8.6.8.6,
4,REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,
4,"FRESHWATER (Statham)",freshwater_statham,"F. Reginald Statham  ","E Flat Major",31365453565443361732,8.6.8.6,
4,"CLOISTERS (Turle)",cloisters_turle,"James Turle","B Flat Major",56171423,8.6.8.6,
4,"CHARDON (Fawcett)",chardon_fawcett,,,13455651653465435517,8.6.8.6,
4,"OLNEY (Gounod)",olney_gounod,"Charles Gounod; J. Frederick Bridge","E Flat Major",555635444765435,8.6.8.6,
4,EDGEWORTH,edgeworth_hastings,"Thos. Hastings",,51133565314564212175,8.6.8.6,
4,"BROWNING (Burnap)",browning_burnap,"Uzziah C. Burnap",,53343231762767153143,8.6.8.6,
4,STEARNDALE,stearndale_emerson,"L. O. Emerson",,11115665513217655551,8.6.8.6,
4,"SORROW (Beazley)",sorrow_beazley,"Samuel W. Beazley","g minor",11112171333432111121,8.6.8.6,
4,"REMEMBER ME (12331)",remember_me_12331,,"F Major",123313542434317,8.6.8.6,
4,"FROME (32343)",frome_32343,,"F Major",3234332154565233333,8.6.8.6,
4,CLARABELLA,clarabella,,"G Major",53161243453212233,8.6.8.6,
4,HARVILLE,harville_flint,"James Flint","A Flat Major",12335123217665123332,8.6.8.6,
4,"CANTON (Welsh)",canton_welsh,,"c minor",51321171577745,8.6.8.6,"Welsh Melody"
4,"MERIDEN (33216)",meriden_33216,"Thomas Clark",,33216543156543225543,8.6.8.6,
4,KNARESBORO,knaresboro_leach,Leach,,1231543213217121234,8.6.8.6,
4,"AMAZING GRACE (57121)",amazing_grace_57121,,"a minor",57121757175454571571,8.6.8.6,
4,"WELLINGTON (Gauntlett)",wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,8.6.8.6,
4,CHEERFUL,cheerful_shaw,"Martin Fallas Shaw",,111217567132717,8.6.8.6,
4,MELROSE,melrose_15345,,,15345423431232565354,8.6.8.6,
