displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,2,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,35,,,"Reginald Heber",Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,40,,,"R. Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Loreley","O, tell me what it meaneth",o_tell_me_what_it_meaneth,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,205,"The Loreley",,"Heinrich Heine","F. Silcher",,"[O, tell me what it meaneth]",lorelei_silcher,55651765443321235565,English,,
"The Battle Prayer","Father, on Thee I call",father_on_thee_i_call,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,138,"The Battle Prayer",,"F. H. Himmel",Körner,,"[Father, on Thee I call]",father_on_thee_i_call_korner,33355133333334566555,English,,
"Yale Boola Song","Well, here we are; well, here we are!",well_here_we_are_well_here_we_are,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,246,"Yale Boola Song",,,"A. M. Hirsh; Thomas Shepherd",,"[Well, here we are; well, here we are!]",well_here_we_are_well_here_we_are_hirsh,51155115(67)5(56)547,English,,
Eventide,"The sun is down, the evening come",the_sun_is_down_the_evening_come,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,211,Eventide,,"Von Fallersleben","Franz Abt",,"[The sun is down, the evening come]",the_sun_is_down_the_evening_come_abt,55547211111117655546,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,102,,,"Oliver Holden","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,101,,,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord, I Seek Thee","Lord, I seek Thee, heavy laden",lord_i_seek_thee_heavy_laden,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,R8,"Lord, I Seek Thee",,,"C. G. Hoover",,"[Lord, I seek Thee, heavy laden]",lord_i_seek_thee_heavy_laden_hoover,33425332111121565544,English,,
"Firm, united, let us be","Hail! Columbia, happy land!",hail_columbia_happy_land,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,135,,"Firm, united, let us be","F. Hopkinson",Phyle,,"HAIL! COLUMBIA",hail_columbia,113215133354313111,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,89,,,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Iteger Vitæ","Integer vitæ scelerisque purus non eget",integer_vitae_scelerisque_purus_non,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,243a,"Iteger Vitæ",,Horace,"F. Flemming",,"[Integer vitæ scelerisque purus non eget]",flemming_flemming,111223112173333,Latin,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,128,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Drink to Me Only With Thine Eyes","Drink to me only with thine eyes",drink_to_me_only_with_thine_eyes,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,154,"Drink to Me Only With Thine Eyes",,"Ben Jonson",,,"[Drink to me only with thine eyes]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"Blue Bells of Scotland","O where and O where is your Highland laddie gone?",o_where_and_o_where_is_your_highland_lad,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,199,"Blue Bells of Scotland",,"Mrs. Jordan",,,"[O where and O where is your Highland laddie gone?]",the_blue_bells_of_scotland,51765671334215176567,English,,"Arr. from Scotch Folksong"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,3,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,57,,,"George Keith",Anon.,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Keller's American hymn","Speed our Republic, O Father on high",speed_our_republic_o_father_on_high,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,150,"Keller's American hymn",,,"M. Keller",,"[Speed our Republic, O Father on high]",american_hymn_keller,512355565432234,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,47,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Praise the Lord! ye heav'ns adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,49,,,"John Kempthorne","John Henry Willcox",,FABEN,faben_willcox,5553231555465443,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,R10,Doxology,,"Thomas Ken","Guillaume Franc",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,79,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Robin Adair","What's this dull town to me?",whats_this_dull_town_to_me,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,176,"Robin Adair",,,"Caroline Keppel",,"[What's this dull town to me?]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,109,,,"Francis S. Key",,,"[Lord, with glowing heart I'd praise Thee]",guidance_flotow,3465312313354312,English,,"Arr. from Flotow's Opera, ""Martha"""
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,125,,,"Francis S. Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Soldier's Farewell","How can I bear to leave thee?",how_can_i_bear_to_leave_thee,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,217,"Soldier's Farewell",,,"Joanna Kinkel",,"[How can I bear to leave thee?]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,111,,,"Rudyard Kipling","John H. Gower",,RECESSIONAL,recessional_gower,11517635513531523,English,,
"Last Night the Nightingale Woke Me","Last night the nightingale woke me",last_night_the_nightingale_woke_me,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,214,"Last Night the Nightingale Woke Me",,,"Halfdan Kjerulf",,"[Last night the nightingale woke me]",last_night_the_nightingale_woke_kjerulf,55543231172176666671,English,,
Forsaken,"Forsaken, forsaken, forsaken am I",forsaken_forsaken_forsaken_am_i,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,218,Forsaken,,,Koschat,,"[Forsaken, forsaken, forsaken am I]",poland_koschat,53333113334544444444,English,,
"Slumber Song","All is still in sweetest rest",all_is_still_in_sweetest_rest,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,169,"Slumber Song",,,"F. Kücken",,SCHLUMMERLIED,repose_kucken,3213565332112321,English,,
"Good Night, Farewell","Good night, farewell, my own true heart",good_night_farewell_my_own_true_heart,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,187,"Good Night, Farewell",,,"F. Kücken",,"[Good night, farewell, my own true heart]",good_night_farewell_my_own_kucken,53355412333254322353,English,,
"Ah! 'Tis a Dream","My native land again it meets mine eye",my_native_land_again_it_meets_mine_eye,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,195,"Ah! 'Tis a Dream",,,"E. Lassen",,"[My native land again it meets mine eye]",o_sinner_hear_the_savior_calling_lassen,33333335223444176535,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,58,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,TWILIGHT,chautauqua_sherwin,1116545111654577,English,,
"The Red Sun Is Sinking","The red sun is sinking, and father at sea",the_red_sun_is_sinking,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,229,"The Red Sun Is Sinking",,,"Henry Leslie",,"[The red sun is sinking, and father at sea]",the_red_sun_is_sinking_and_father_leslie,55457765457656717126,English,,
"Far away","Where is now the merry party",where_is_now_the_merry_party,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,213,"Far away",,"Miss M. Lindsay","Mrs. J. W. Bliss",,"[Where is now the merry party]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"The Brave Old Oak","A song for the oak, the brave old oak",a_song_for_of_the_oak,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,190,"The Brave Old Oak",,"E. J. Loder","H. F. Chorley",,"[A song for the oak, the brave old oak]",a_song_for_the_oak_the_brave_chorley,51111121765345432151,English,,
"Sleep, comrades, sleep, sleep and rest","Sleep, comrades, sleep, sleep and rest",sleep_comrades_sleep_sleep_and_rest,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,144,,,"Henry Wadsworth Longfellow","Johann Aegidius Geyer",,"[Sleep, comrades, sleep, sleep and rest]",sleep_comrades_sleep_sleep_geyer,3542512344321765321,English,,
"Stars of the Summer Night","Stars of the summer night",stars_of_the_summer_night,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,183,"Stars of the Summer Night",,Longfellow,"I. B. Woodbury",,"[Stars of the summer night]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Stars of the Summer Night","Stars of the summer night",stars_of_the_summer_night,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,238,"Stars of the Summer Night",,Longfellow,"I. B. Woodbury",,"[Stars of the summer night]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"We feel Thy calm at evening's hour","We feel Thy calm at evening's hour",we_feel_thy_calm_at_evenings_hour,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,104,,,"Samuel Longfellow",,,VERDURE,asaph_mendelssohn,51712342543171234323,English,,"Arr. from Haydn's ""Creation"""
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,52,,,,"Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,17,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,33,,,"Henry F. Lyte; Sir Henry W. Baker","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,114,,,"Henry F. Lyte","W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"The Sea-King's Bride","From your coral chambers speed ye",from_your_coral_chambers_speed_ye,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,202,"The Sea-King's Bride",,"Arthur Matthison","Henry Leslie",,"[From your coral chambers speed ye]",from_your_coral_chambers_speed_leslie,53451615132176565534,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,118,,,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,R2,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,106,,,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"Arr. from F. Mendelssohn-Bartholdy's Oratiro, ""Elijah"""
"Farewell to the Forest","Thou forest broad and sweeping",thou_forest_broad_and_sweeping,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,180,"Farewell to the Forest",,,Mendelssohn,,"[Thou forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"I Would that My Love","I would that my love could silently flow",i_would_that_my_love_could_silently_flow,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,194,"I Would that My Love",,,Mendelssohn,,"[I would that my love could silently flow]",o_think_of_the_tears_that_si_mendelssohn,55357655543235432254,English,,
"To Meet Again","It's been decreed from days of old",its_been_decreed_from_days_of_old,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,201,"To Meet Again",,,"F. Mendelssohn",,"AUF WIEDERSEHN",princeton_mendelssohn,5433176623465311,English,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,105,,,,Methfessel,,METHFESSEL,the_god_who_spanned_the_heavens_51131,51531666654323515316,English,,
"O sing with voices clear and strong","O sing with voices clear and strong",o_sing_with_voices_clear_and_strong,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,136,,,,Methfessel,,"[O sing with voices clear and strong]",courtland_methfessel,5U1D5U12321321D7655,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,18,,,"Joseph Mohr","Michael Haydn",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,26,,,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,43,,,"James Montgomery","W. A. Mozart",,SALVATION,salvation_mozart,11351531444543113515,English,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,82,,,"James Montgomery","I. B. Woodbury",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,60,,,"Thomas Moore","Samuel Webbe",,ALMA,consolator_webbe,53165545671553334,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,108,,,"Thomas Moore","John Bowring",,TEMPLE,temple_33355,333556543555176545,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,116,,,"Thomas Moore","Sir John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Last Rose of Sumer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,216,"The Last Rose of Sumer",,"Thomas Moore",,,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,
"The Harp That Once Through Tara's Halls","The harp that once thro' Tara's halls",the_harp_that_once_through_taras_halls,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,219,"The Harp That Once Through Tara's Halls",,,"Thomas Moore",,"[The harp that once thro' Tara's halls]",the_home_is_sad_that_once_stevenson,15653671653231517121,English,,
"The Linden Tree","Beside the old stone fountain",beside_the_old_stone_fountain_there_stan,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,182,"The Linden Tree",,"W. Müller","Franz Schubert",,"[Beside the old stone fountain]",am_brunnen_vor_dem_tore_schubert,55333311234235533331,English,,
"The Old Year","The old year lies dying",the_old_year_lies_dying,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,230,"The Old Year",,"Mabel Hay Barrows",Kloss,,"[The old year lies dying]",da_unten_ist_frieden_kloss,33334332117533354316,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,21,,,"J. M. Neale","Ethelbert W. Bullinger",,"ST. STEPAHNOS. BULLINTER",bullinger_bullinger,5651326765113,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,54,,,"John H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,98,,,"John Newton","Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,155,Juanita,,"Caroline Norton",,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,24,,"O come, let us adore Him","F. Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"In the Gloaming","In the gloaming, oh, my darling! when the lights are dim and low",in_the_gloaming_o_my_darling,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,156,"In the Gloaming",,"Meta Orred","Annie F. Harrison",,"[In the gloaming, oh, my darling! when the lights are dim and low]",gloaming_anonymous,565354432613543565,English,,
"The Violet's Fate","'Neath a woodstack alone, amid many a thorn",neath_a_woodstack_alone_amid_many_a_thor,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,204,"The Violet's Fate",,"Edward Oxenford","Franz Abt",,"['Neath a woodstack alone, amid many a thorn]",neath_a_woodstack_alone_amid_abt,33371444412555667533,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,63,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Good Night, Thou Glorious Sun","Good night, thou wondrous lamp of day",good_night_thou_wondrous_lamp_of_day,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,200,"Good Night, Thou Glorious Sun",,"W. S. Passmore","Henry Smart",,"[Good night, thou wondrous lamp of day]",good_night_thou_wondrous_lamp_smart,11134322166165532176,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,62,,,"Miss A. Hutchinson","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Faintly flow, thou falling river","Faintly flow, thou falling river",faintly_flow_thou_falling_river,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,69,,,"J. G. Percival",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,75,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Good Night, Good Night, Beloved","Good night, good night, beloved!",good_night_good_night_beloved,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,186,"Good Night, Good Night, Beloved",,,"Ciro Pinsuti",,"[Good night, good night, beloved!]",we_stand_in_deep_repentance_pinsuti,33343655671354427555,English,,
