displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! 'tis our heav'nly Leader's voice","Hark! 'tis our heav'nly Leader's voice",hark_tis_our_heavenly_leaders_voice_triu,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,143,,,,,8.6.8.6,,,,,,
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,147,,,,SS,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_somerville,5U112123,English,,
"Our eyes are on the Lord","Our eyes are on the Lord",our_eyes_are_on_the_lord_till_he_show,"Catholic Book of Worship III",CBOW1994,152,,,,"F. O'C",,"[Our eyes are on the Lord]",our_eyes_are_on_the_lord_ocarroll,1(2)33456,English,,
"Liturgy of the Word - Responsorial Psalm","My God, come quickly to help me",my_god_come_quickly_to_help_me,"Worship (3rd ed.)",WHSB1986,156,"Liturgy of the Word - Responsorial Psalm",,,HH,,"[My God, come quickly to help me]",my_god_come_quickly_to_help_hughes,337U21D7,English,,
"Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,157a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,157b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lord, you are good and forgiving","O Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,"Catholic Book of Worship III",CBOW1994,157,,"Lord, you are good and forgiving",,HH,,"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_hughes,12321,English,,
"Lord God of Hosts, in Mercy","Lord God of Hosts in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"Psalter Hymnal (Blue)",BPsH,160,"Lord God of Hosts, in Mercy",,,"Arthur H. Mann","7.6.7.6 D","CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"O Lord of Hosts, to Thee I Cry","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"Psalter Hymnal (Blue)",BPsH,161,"O Lord of Hosts, to Thee I Cry",,,"Arthur S. Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Trinity Hymnal",TH1961,162,,,"Philip Doddridge","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,165,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"Taste and see, taste and see that the Lord is good","Taste and see, taste and see that the Lord is good",taste_and_see_taste_and_see_that_the,"Catholic Book of Worship III",CBOW1994,167,,,,SD,,"[Taste and see, taste and see that the Lord is good]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"O taste and see the goodness of the Lord","O taste and see the goodness of the Lord",o_taste_and_see_the_goodness_of_the_lord,"Catholic Book of Worship III",CBOW1994,170,,,,SS,,"[O taste and see the goodness of the Lord]",o_taste_and_see_the_goodness_somerville,15(65)3456(5),English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Blue)",BPsH,171,"In Vision to His Saints God Spake",,,"Sir Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,,
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Blue)",BPsH,172,"My Mouth Shall Sing for Aye",,"William Kuipers","Maitre Pierre; Henry A. Bruinsma",12.12.13.13.13.13,"SOVEREIGN GRACE",sowreign_grace,,English,,
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Catholic Book of Worship III",CBOW1994,173,,"Taste and see the goodness of the Lord",,CWk,,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,"Psalm response: <cite>Lectionary for Mass</cite>",
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,175,,,,OA,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_alstott,5U112345,English,,
"The Lord is compassion and love","My soul give thanks to the Lord",my_soul_give_thanks_to_the_lord,"Catholic Book of Worship III",CBOW1994,181,,"The Lord is compassion and love",,JP,,"[The Lord is compassion and love]",the_lord_is_compassion_and_love_palmer,11112223,English,,
"Remember your mercy, Lord","Remember your mercy, Lord",remember_your_mercy_lord,"Catholic Book of Worship III",CBOW1994,187,,,,JM,,"[Remember your mercy, Lord]",remember_your_mercy_lord_marchionda,13432,English,,
"Introductory Rites","Introductory Rites",liturgy,"RitualSong (2nd ed.)",RS2016,192,,,,,,,,,English,,
"Fill us with your love, O Lord","Make us know the shortness of our life",make_us_know_the_shortness_of_our_life,"Catholic Book of Worship III",CBOW1994,194,,"Fill us with your love, O Lord",,OA,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_alstott,5543322,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"RitualSong (2nd ed.)",RS2016,194a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,194b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Shine Thou Upon Us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Trinity Psalter Hymnal",TPH2018,195,"Shine Thou Upon Us, Lord",,"John Ellerton","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody"
"The Lord hears the cry of the poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Catholic Book of Worship III",CBOW1994,201,,"The Lord hears the cry of the poor",,DRH,,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_haas_55611,55611321561171556113,English,"Psalm response: <cite>Lectionary for Mass</cite>",
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,205,,,,MG,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_guimont,3345334,English,,
"You saved my life, O Lord","You saved my life, O Lord",you_saved_my_life_o_lord,"Worship (3rd ed.)",WHSB1986,214,,,,CAP,,"[You saved my life, O Lord]",you_saved_my_life_o_lord_peloquin,3221D7U1,English,,
"Have mercy on me, Lord; my strength is gone","Have mercy on me, Lord; my strength is gone",have_mercy_on_me_lord_my_strength_is,"Worship (3rd ed.)",WHSB1986,215,,,,RJB,,"[Have mercy on me, Lord; my strength is gone]",have_mercy_on_me_lord_my_batastini,56(7)1D75,Latin,,
"To you, O Lord, I lift my soul","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul,"Worship (3rd ed.)",WHSB1986,216,,,,RJT,,"[To you, O Lord, I lift my soul]",to_you_o_lord_i_lift_my_soul_thompson,5U11D75,English,,
"Put your hope in the Lord","Put your hope in the Lord",put_your_hope_in_the_lord,"Worship (3rd ed.)",WHSB1986,217,,,,HH,,"[Put your hope in the Lord]",put_your_hope_in_the_lord_hughes,356656,English,,
"The Lord's kindness is everlasting","The Lord's kindness is everlasting",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,217,,,,GAB,,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_black,5U1(2)3(2)113(23)451,English,,
"The Lord is near to broken hearts","The Lord is near to broken hearts",the_lord_is_near_to_broken_hearts,"Worship (3rd ed.)",WHSB1986,218,,,,RP,,"[The Lord is near to broken hearts]",the_lord_is_near_to_broken_hearts_proulx,12341,English,,
"Like a deer that longs for running streams","Like a deer that longs for running streams",like_a_deer_that_longs_for_running_stre,"Worship (3rd ed.)",WHSB1986,219,,,,RP,,"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_proulx,5743456U1D7,English,,
"My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,220,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,,,
"The Lord unto His Christ Has Said","The Lord unto His Christ has said",the_lord_unto_his_christ_has_said_sit_th,"Psalter Hymnal (Blue)",BPsH,221,"The Lord unto His Christ Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Listen, Lord, and answer me","Listen, Lord, and answer me",listen_lord_and_answer_me,"Worship (3rd ed.)",WHSB1986,221,,,,HH,,"[Listen, Lord, and answer me]",listen_lord_and_answer_me_hughes,456U12,English,,
"The angel of the Lord will rescue those who fear him","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Catholic Book of Worship III",CBOW1994,221,,"The angel of the Lord will rescue those who fear him",,HH,,"[I will bless the Lord at all times]",the_angel_of_the_lord_will_rescue_hughes,7U21D765,English,"Psalm response: <cite>Lectionary for Mass</cite>",
"God, you are merciful and kind","God, you are merciful and kind",god_you_are_merciful_and_kind,"Worship (3rd ed.)",WHSB1986,222,,,,RJB,,"[God, you are merciful and kind]",god_you_are_merciful_and_kind_batastini,12343212,English,,
"In ev'ry age, O Lord, you have been our refuge","In ev'ry age, O Lord, you have been our refuge",in_every_age_o_god_you_have_been_our_ref,"Worship (3rd ed.)",WHSB1986,223,,,,CAP,,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,5577U1,English,,
"O Lord, hear my prayer, and let my cry come to you","O Lord, hear my prayer, and let my cry come to you",o_lord_hear_my_prayer_let_my_cry,"Worship (3rd ed.)",WHSB1986,224,,,,RL,,"[O Lord, hear my prayer, and let my cry come to you]",o_lord_hear_my_prayer_and_let_leblanc,7U421D7,English,,
"O bless the Lord","O bless the Lord",o_bless_the_lord_o_bless_the_lord_my,"Worship (3rd ed.)",WHSB1986,225,,,,JS,,"[O bless the Lord]",o_bless_the_lord_schiavone,42(12)34,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",the_lord_is_kind_and_merciful_slow_to,"Worship (3rd ed.)",WHSB1986,226,,,,CAP,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_peloquin,5567U2D765,English,,
"Our eyes are fixed on the Lord","Our eyes are fixed on the Lord",our_eyes_are_fixed_on_the_lord,"Worship (3rd ed.)",WHSB1986,227,,,,ST,,"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_toolan,3112123,English,,
"For the sake of your name, O Lord, save my life","For the sake of your name, O Lord, save my life",for_the_sake_of_your_name_o_lord,"Worship (3rd ed.)",WHSB1986,228,,,,RJB,,"[For the sake of your name, O Lord, save my life]",for_the_sake_of_your_name_o_batastini,12345423,English,,
"The Lord Unto His Christ Has Said","The Lord unto His Christ has said",the_lord_unto_his_christ_has_said_in_glo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,234,"The Lord Unto His Christ Has Said",,,"Charles H. Gabriel, 1856-1932","8.7.8.7 D",BIRDSTOWN,birdstown_gabriel,511123162117711,English,,
"The Lord Unto His Christ Has Said","The Lord unto His Christ has said",the_lord_unto_his_christ_has_said_sit_th,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,235,"The Lord Unto His Christ Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (3rd ed.)",JS2012,242,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Praise",BoPR1972,256,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672","Healey Willan, 1880 - 1968",8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Celtic Alleluia","Speak, Lord, your servant is list'ning",speak_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,264,"Celtic Alleluia","Alleluia, alleluia","Christopher Walker, b. 1947","Fintan O'Carroll; Christopher Walker",,"[Speak, Lord, your servant is list'ning]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
Gospel,"Alleluia, alleluia, alleluia",alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,265a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,265b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,273,,,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"Psalter Hymnal (Blue)",BPsH,277,"Gracious Lord, Remember David",,,"Robert Lowry","8.7.8.7 D",ULSTER,all_the_way_lowry,3333215113271234,English,,
"How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Blue)",BPsH,278,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932 ","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Behold, How Pleasant and How Good.","Behold, How Pleasant and How Good",behold_how_pleasant_and_how_good_that_we,"Psalter Hymnal (Blue)",BPsH,279,"Behold, How Pleasant and How Good.",,,"George C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God",athirst_is_my_soul_for_god_the_living,"One in Faith",OIF2014,325,"Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",,"Richard Proulx, 1937-2010",,"[Athirst is my soul for God, the living God]",athirst_is_my_soul_for_god_the_proulx,571231217657123,English,,"Tone 4A"
"Now Is the Acceptable Time","Break open your hearts of stone",break_open_your_hearts_of_stone,"Journeysongs (3rd ed.)",JS2012,343,"Now Is the Acceptable Time","Now is the acceptable time","Barbara Bridge, b. 1950","Barbara Bridge; Craig S. Kingsbury, b. 1952",,"[Break open your hearts of stone]",break_open_your_hearts_of_stone_bridge,53456545171671256715,English,,
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Catholic Book of Worship III",CBOW1994,354,"O Christ, the Healer",,"Fred Pratt Green, b. 1903",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Catholic Book of Worship III",CBOW1994,363,"Healer of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,312344316716553,English,,
"Pour out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Book of Praise",BoPR1972,366,"Pour out Thy Spirit",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740 - 1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Praise",BoPR1972,387,"O Spirit of the living God",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740 - 1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Shine Thou upon Us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Trinity Hymnal (Rev. ed.)",TH1990,411,"Shine Thou upon Us, Lord",,"John Ellerton","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"Thou to Whom the Sick and Dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Christian Hymnary. Bks. 1-4",CHB41972,471,"Thou to Whom the Sick and Dying",,"Godfrey Thring (1823-1903); Compiler",,8.7.8.7.7.7,"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,115567156543221,English,,"Bonner's <i>Vollkommenes … Choral-Buch,</i> 1715"
"When Lying on the Bed of Pain","When lying on the bed of pain",when_lying_on_the_bed_of_pain,"The Christian Hymnary. Bks. 1-4",CHB41972,472,"When Lying on the Bed of Pain",,,"Ludwig van Beethoven, 1770-1827",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"a hymn book of the River Brethren, alt., From",
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The Christian Hymnary. Bks. 1-4",CHB41972,473,"The Great Physician","Sweetest note in seraph song","William Hunter (1811-1877)","John Hart Stockton, 1813-1877","8.7.8.7 with refrain","THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"For You Are My God","You give marvellous comrades to me",you_give_marvelous_comrades_to_me,"Catholic Book of Worship III",CBOW1994,483,"For You Are My God","For you are my God","John Foley, SJ","John Foley, SJ",,"[You give me marvellous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Holy Is the Temple","How lovely your dwelling place, LORD of hosts",how_lovely_your_dwelling_place_lord,"Journeysongs (3rd ed.)",JS2012,510,"Holy Is the Temple","Holy is the temple of the LORD","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How lovely your dwelling place, LORD of hosts]",how_lovely_your_dwelling_place_hurd,35535117555356333344,English,,
"When Aging Takes Its Toll","When aging takes its toll",when_aging_takes_its_toll,"Voices Together",VT2020,520,"When Aging Takes Its Toll",,"Delores Dufner, OSB","Larry Visser",,MIKTAM,miktam_visser,,,,
"Healing Waters","Renew my heart, O God",renew_my_heart_o_god,"Journeysongs (3rd ed.)",JS2012,526,"Healing Waters","Healing waters, flow over me","Trevor Thomson, b. 1971","Trevor Thomson, b. 1971",,"[Renew my heart, O God]",renew_my_heart_o_god_thomson,32216123322161233551,English,,
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Journeysongs (3rd ed.)",JS2012,527,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman, b. 1952",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Journeysongs (3rd ed.)",JS2012,545,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"O Christ, the Healer","O Christ, the healer",o_christ_the_healer_we_have_come,"Journeysongs (3rd ed.)",JS2012,546,"O Christ, the Healer",,"Fred Pratt Green, 1903-2000","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Journeysongs (3rd ed.)",JS2012,547,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Journeysongs (3rd ed.)",JS2012,548,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (3rd ed.)",JS2012,549,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Journeysongs (3rd ed.)",JS2012,557,"The Lord Is My Light","The Lord is my light, the Lord is my help","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"Catholic Book of Worship III",CBOW1994,565,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,"<cite>United Methodist Hymnal</cite>, based onHenry F. Lyte",
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Journeysongs (3rd ed.)",JS2012,576,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"Onyame wo mu o (In Your Sickness)","Onyame wo mu o (In your sickness)",in_your_sickness_your_sufferings,"Voices Together",VT2020,607,"Onyame wo mu o (In Your Sickness)",,,,Irregular,"ONYAME WO MU",in_your_sickness_55111,551112223213422123,Twi,"Ghanaian traditional, <i>Asempa Hymns</i>, alt.","Ghanaian traditional, <i>Ghana Praise</i>"
"My Soul Is Thirsting for the Lord","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,609,"My Soul Is Thirsting for the Lord","My soul is thirsting for the Lord (Mon âme a soif du Dieu vivant","The Grail","Joseph Gelineau",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,"English; French",,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Catholic Book of Worship III",CBOW1994,610,"Taste and See","Taste and see. Taste and see","James E. Moore, Jr.","James E. Moore, Jr.",,"[Taste and see, Taste and see]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Voices Together",VT2020,616,"Cast Thy Burden upon the Lord",,"Julius Schubring; William Bartholomew","Felix Mendelssohn",Irregular,"BIRMINGHAM (MENDELSSOHN)",cast_thy_burden_upon_the_mendelssohn,112366543355421,,"<i>Wirf dein Anliegen auf den Herrn</i>; trans. William Bartholomew (England), <i>Elijah</i>, 1846, alt.","<i>Neu-vermehrtes Gesangbuch</i> (present-day Germany), 1693; adapt. Felix Mendelssohn (Germany), <i>Elijah</i>, 1846"
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,619,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen","Marty Haugen",Irregular,"HEALER (HAUGEN)",healer_of_our_every_ill_haugen,312344316716553,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Journeysongs (3rd ed.)",JS2012,622,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (3rd ed.)",JS2012,623,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Journeysongs (3rd ed.)",JS2012,626,"Come to the Water",,"John Foley, S.J., b. 1939","John Foley, S.J.",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Trinity Hymnal",TH1961,631,,,"John Ellerton",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"The Land of the Living","There is one thing I ask of God, for this I long",there_is_one_thing_i_ask_of_god_haas,"Catholic Book of Worship III",CBOW1994,636,"The Land of the Living","I shall see, I shall see","David Haas, b. 1957","David Haas, b. 1957",,"[I shall see, I shall see the goodness of the Lord]",i_shall_see_i_shall_see_the_good_haas,56U313654321D656U3,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Catholic Book of Worship III",CBOW1994,644,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices Together",VT2020,647,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"African American spiritual (USA)","African American spiritual"
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Journeysongs (3rd ed.)",JS2012,648,"To You, O God, I Lift Up My Soul","To you, O Lord, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
