totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
133,"At the Cross Her Station Keeping (Stabat Mater Dolorosa)","At the cross her station keeping (Stabat Mater dolorosa)","At the Cross Her Station Keeping (Stabat Mater Dolorosa)",,at_the_cross_her_station_keeping_stood,"English; Latin","Jacapone da Todi, 1230-1306; Edward Caswall, 1814-1878",8.8.7,
133,"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth",,it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,
132,"The triumph of faith; or, Christ's unchangeable love","Who shall the Lord's elect condemn","The triumph of faith; or, Christ's unchangeable love",,who_shall_the_lords_elect_condemn,English,,8.8.8.8,
131,"A Sinner Like Me","I was once far away from the Saviour ","A Sinner Like Me",,i_was_once_far_away_from_the_savior_butl,English,"C. J. B.",,
131,"Hallelujah for the Cross!","The cross it standeth fast, Hallelujah, Hallelujah!","Hallelujah for the Cross!",,the_cross_it_standeth_fast,English,"Horatius Bonar",,
130,"Love at Home","There is beauty all around","Love at Home","Love at home, love at home",there_is_beauty_all_around,English,"J. H. M. ",,
129,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen W. Chatfield; Synesius of Cyrene",6.6.8.6,
128,"Mercy's Free","By faith I view my Saviour dying","Mercy's Free",,by_faith_i_view_my_savior_dying,English,"Richard Jukes",,
128,"Christ the desire of all nations","Infinite excellence is thine","Christ the desire of all nations",,infinite_excellence_is_thine,English,,8.6.8.6,
128,"Soldiers of the Cross","Soldiers of the cross, arise!","Soldiers of the Cross",,soldiers_of_the_cross_arise_lo_your_lead,English,Waterbury,,
128,"Come, and Let Us Sweetly Join","Come and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1740"
127,"Light of light, enlighten me","Light of light, enlighten me",,,light_of_light_enlighten_me,,"B. Schmolk",7.8.7.8.7.7,
127,"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God","We Bless Thee For Thy Peace",,we_bless_thee_for_thy_peace_o_god,English,,,
127,"More Like the Master","More like the Master I would ever be","More Like the Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,English,"Charles H. Gabriel","10.10.11.11 with refrain",
127,"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,,"Henry F. Lyte",,
127,"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,
126,"Comfort, Comfort Ye My People","Comfort, comfort ye My people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Johann Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,
125,"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman","6.6.6.6 D",
125,"Just When I Need Him Jesus Is Near","Just when I need Him Jesus is near","Just When I Need Him Jesus Is Near","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,English,"William C. Poole","9.9.9.6 with refrain",
124,"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick",10.10.10.10.10.10,
123,"Where Are the Reapers?","O where are the reapers that garner in","Where Are the Reapers?","Where are the reapers?  O who will come",o_where_are_the_reapers_that_garner_in,English,"Eben E. Rexford",,
122,"Frailty and Folly","How short and hasty is our life","Frailty and Folly",,how_short_and_hasty_is_our_life,English,,,
122,"Go, Ye Messengers of God","Go, ye messengers of God","Go, Ye Messengers of God",,go_ye_messengers_of_god,English,"Joshua Marsden","7.7.7.7 D","<cite>Amusements of a Mission</cite> (New York: 1812)"
121,"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"J. S. B. Monsell","7.6.7.6 D",
121,"Why Stand With Rusty Blade?","Ho!   reapers of life's harvest ","Why Stand With Rusty Blade?",,ho_reapers_of_lifes_harvest_why_stand_wi,English,Woodbury,,
121,"Divine Protection","Up to the hills I lift mine eyes","Divine Protection",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,,,
120,"The World Is Very Evil","The world is very evil","The World Is Very Evil",,the_world_is_very_evil,English,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66",7.6.7.6.7.6.7.6,
120,"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,
120,"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen",6.6.8.6.6.8.6.6.6,"Tr. composite"
119,"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",
119,"When for th' eternal world I steer","When for th' eternal world I steer",,,when_for_eternal_worlds_we_steer,,Leavitt,Irregular,
119,"Robe yourself, my soul, in gladness","Robe yourself, my soul, in gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78; David Arthur Schubert, 19420","8.8.8.8 D","Rev.: <cite>Lutheran Hymnal</cite>, 1973"
119,"Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults","Lord, We Confess Our Numerous Faults",,lord_we_confess_our_numerous_faults,English,"Isaac Watts",8.6.8.6,
119,"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,Irregular,"Traditional English carol, 18th cent."
118,"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord","Draw Near and Take the Body of the Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John M. Neale, 1818-1866",10.10,"Latin hymn, 7th cent."
118,"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Mrs. Frank A. Breck ",,
118,"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,,,
118,"Tell It Out Among the Nations","Tell it out among the nations that the Lord is King","Tell It Out Among the Nations",,tell_it_out_among_the_nations_that_the_l,English,"Frances Ridley Havergal",,
117,"Submission to afflictive providences","Naked as from the earth we came","Submission to afflictive providences",,naked_as_from_the_earth_we_came_and_cre,English,,,
117,"The Man Is Ever Blest","The man is ever blest","The Man Is Ever Blest",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts, 1674-1748",6.6.8.6,
117,"Christ Is Coming! Let Creation","Christ is coming! Let creation","Christ Is Coming! Let Creation",,christ_is_coming_let_creation_bid_her_gr,English,"John R. MacDuff",8.7.8.7.8.7.7,
115,"Ezekiel's Vison of the dry bones","Look down, O Lord, with pitying eye","Ezekiel's Vison of the dry bones",,look_down_o_lord_with_pitying_eye,English,,8.8.8.8,
115,"The aged Saint's Reflection and Hope","My God, my everlasting hope","The aged Saint's Reflection and Hope",,my_god_my_everlasting_hope,English,,,
114,"Christ is All","I entered once a home of care","Christ is All","Christ is all, all in all",i_entered_once_a_home_of_care,English,,,
114,"Where Jesus Is, ''Tis Heaven","Since Christ my soul from sin set free","Where Jesus Is, ''Tis Heaven","O hallelujah!  yes, 'tis heav'n",since_christ_my_soul_from_sin_set_free,English,"C. F. Butler",,
114,"The Church is the Garden of GOD","Lord, 'tis a pleasant thing to stand","The Church is the Garden of GOD",,lord_tis_a_pleasant_thing_to_stand,English,,,
114,"Since Jesus is my friend","Since Jesus is my friend",,,since_jesus_is_my_friend,,"Catherine Winkworth; Paul Gerhardt",,
113,"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",,,o_thou_great_friend_to_all_the_sons_of_m,,"Rev. Theodore Parker",10.10.10.10,
113,"Young People All, Attention Give","Young people all, attention give","Young People All, Attention Give",,young_people_all_attention_give_while_i,English,Anonymous,"8.8.8.8 ","<cite>A New Collection of the Most Approved Hymns and Spiritual Song</cite> (New Bern, NC: Salmon Hall, 1904)"
111,"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring",8.7.8.7.8.7,
111,"Victory Through Grace","Conquering now and still to conquer","Victory Through Grace","Not to the strong is the battle",conquering_now_and_still_to_conquer_ride,English,"S. Martin",,
111,"I Am Weak, but Thou Art Strong","I am weak, but Thou art strong","I Am Weak, but Thou Art Strong","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,,Irregular,"Source Unknown"
111,"Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns","Jesus, the Conqueror, Reigns",,jesus_the_conqueror_reigns,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749"
110,"Sound, sound the truth abroad!","Sound, sound the truth abroad!",,,sound_sound_the_truth_abroad,English,,,
110,"I Know That My Redeemer Liveth","I know that my Redeemer liveth","I Know That My Redeemer Liveth","I know, I know that Jesus liveth",i_know_that_my_redeemer_liveth_and_on,English,"Jessie B. Pounds","9.8.9.8 with refrain",
110,"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey","6.6.9 D",
109,"Thine Is the Glory","Thine is the glory, risen conquering Son","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; Richard B. Hoyle","10.11.11.11 with refrain",
109,"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea","God of the Earth, the Sky, the Sea",,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow, b. 1819",,
107,"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, II",Irregular,
107,"The Voice That Breathed O'er Eden","The voice that breathed o'er Eden","The Voice That Breathed O'er Eden",,the_voice_that_breathed_oer_eden,English,"John Keble, 1792-1866",7.6.7.6,
106,"Christ our Passover has been sacrificed for us","Christ our Passover has been sacrificed for us",,,christ_our_passover_is_sacrificed_chant,English,,,
106,"Being of beings, God of Love!","Being of beings, God of Love!",,,being_of_beings_god_of_love,English,"C. Wesley, 1707-1788",,
106,"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,"Dr. H. Bonar, 1808-1889",,
106,"At the Feet of Jesus","Sitting at the feet of Jesus","At the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,English,"J. H.",,
106,"Sing, with all the sons of glory","Sing, with all the sons of glory","Sing, with all the sons of glory",,sing_with_all_the_sons_of_glory,English,"Rev. Dr. Irons","8.7 D",
106,"There Is a Balm","Sometimes I feel discouraged","There Is a Balm","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African American spiritual"
105,"Unto the Hills We Lift Our Longing Eyes","Unto the hills we lift our longing eyes","Unto the Hills We Lift Our Longing Eyes",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John Campbell, Duke of Argyll",10.4.10.4.10.10,
105,"O God of mercy, God of might","O God of mercy, God of might",,,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.8,
104,"Angry Words!  Oh, Let Them Never","Angry words!  oh, let them never","Angry Words!  Oh, Let Them Never","""Love one another,"" Thus saith the Saviour",angry_words_o_let_them_never,English,"D. K. P.",,
104,"Jesus wept!  those tears are over","Jesus wept!  those tears are over",,,jesus_wept_those_tears_are_over,,"Sir Edward Denny",,
104,"Resurrection of Christ","The Lord is risen indeed","Resurrection of Christ",,the_lord_is_risen_indeed_and_are_the_tid,English,Kelly,6.6.8.6,
104,"Some Day! ","Somewhere the sun is shining","Some Day! ","Some day! Some day!",somewhere_the_sun_is_shining,English,"Jessie B. Pounds; Avis B. Christiansen",,
103,"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_who_hath_our,English,"Nicolaus Decius; Catherine Winkworth",,"<i>Gloria in Excelsis</i> (based on)"
103,"Thou Art My Shepherd","Thou art my Shepherd","Thou Art My Shepherd",,thou_art_my_shepherd,English,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft",5.6.6.4.6.6.6.4,
102,"On the Mllenium","That glorious day is drawing nigh","On the Mllenium",,that_glorious_day_is_drawing_nigh,English,,,
102,"Look and Live","There is life for a look at the Crucified One","Look and Live","Look! look! look and live",there_is_life_for_a_look_at_the_crucifie,English,"Amelia M. Hull",,
102,"Where Could I Go?","Living below in this old sinful world","Where Could I Go?","Where could I go?",living_below_in_this_old_sinful_world,English,"James B. Coats, 1901-1961","10.8.10.8 with refrain",
101,"I look to Thee in every need","I look to Thee in every need",,,i_look_to_thee_in_every_need,,"Rev. Samuel Longfellow",8.6.8.6.8.8,
101,"O that I could forever dwell","O that I could forever dwell",,,o_that_i_could_forever_dwell,,"Andrew Reed",,
101,"Free from the Law, O Happy Condition","Free from the law, O happy condition","Free from the Law, O Happy Condition","Once for all-O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss","10.10.9.8 with refrain",
101,"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place","The Way and End of the Righteous and the Wicked",,blest_is_the_man_who_shuns_the_place,English,,,
100,"Sweet the Time","Sweet the time, exceeding sweet!","Sweet the Time",,sweet_the_time_exceeding_sweet,English,"G. Burder",,
100,"""I am thine""","Jesus, Master, whose I am","""I am thine""",,jesus_master_whose_i_am,English,"Frances R. Havergal",,
98,"The Valley of Blessing","I have entered the valley of blessing so sweet","The Valley of Blessing","O, come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,English,"Annie Wittenmeyer",,
98,"Tossed upon life's raging billow","Tossed upon life's raging billow",,,tossed_upon_lifes_raging_billow,English,,,
98,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,
97,"The Crucifixion of Christ","Yonder—amazing sight! I see","The Crucifixion of Christ",,yonder_amazing_sight_i_see,English,"S. Stennett",,
97,"Jesus Is Coming to Earth Again","Jesus is coming to earth again","Jesus Is Coming to Earth Again","What if it were today?",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris",,
97,"""Give Me Thy Heart,"" Says the Father","""Give Me thy heart,"" says the Father above","""Give Me Thy Heart,"" Says the Father",,give_me_thy_heart_says_the_father_above,English,"Eliza E. Hewitt","10.10.10.10 with refrain",
97,"Home, home, sweet, sweet home","Mid pleasures and palaces though we may roam",,"Home, home, sweet, sweet home",mid_pleasures_and_palaces_though_we_may,English,,,
96,"From All Thy Saints in Warfare","From all thy saints in warfare","From All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,,"Horatio, Earl Nelson, 1823-1913",,
96,"Character of Christ","Go, worship at Immanuel's Feet","Character of Christ",,go_worship_at_immanuels_feet,English,,,
96,"O Bread to pilgrims given","O Bread to pilgrims given",,,o_bread_to_pilgrims_given,English,"Ray Palmer",,
95,"Lift high the Cross","Come, Christians, follow where our Saviour trod","Lift high the Cross","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","10.10 with refrain",
95,"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",8.7.7.8.8.7.7,"Polish carol"
94,"Where Is My Boy To-night?","Where is my wand'ring boy tonight","Where Is My Boy To-night?","O where is my boy to-night?",where_is_my_wandering_boy_tonight_the,English,"R. L.",,
94,"""Proclaim,"" saith Christ, God's wondrous grac","""Proclaim,"" saith Christ, God's wondrous grac",,,proclaim_saith_christ_my_wondrous_grace,English,,8.6.8.6,
93,"Scatter Seeds of Kindness","Let us gather up the sunbeams","Scatter Seeds of Kindness","Then scatter seeds of kindness",let_us_gather_up_the_sunbeams,English,"Mrs. Albert Smith",,
93,"O For That Flame!","O for that flame of living fire","O For That Flame!",,o_for_that_flame_of_living_fire,English,"Wm. H. Bathurst",,
93,"The hidden life of a Christian","O happy soul that lives on high","The hidden life of a Christian",,o_happy_soul_that_lives_on_high,English,,8.6.8.6,
93,"The Mercy of God","Thy mercy, my God, is the theme of my song","The Mercy of God",,thy_mercy_my_god_is_the_theme_of_my_song,English,,,
93,"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery (1771-1854)",,
93,"God is working His purpose out","God is working His purpose out","God is working His purpose out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger, 1841-1919",Irregular,"Jubilate Hymns"
93,"My Fatherland","There is a place where my hopes are stay'd","My Fatherland","That blissful place is my fatherland",there_is_a_place_where_my_hopes_are_stay,English,,,
93,"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn"
93,"Stille Nacht","Stille Nacht, heilige Nacht (Quiet night, holy night)","Stille Nacht",,stille_nacht_heilige_nacht_alles_schlft,English,"Joseph Mohr, 1792-1848",Irregular,
92,"The Christian's noblest resolution","O wretched souls, who strive in vain","The Christian's noblest resolution",,ah_wretched_souls_who_strive_in_vain,English,,8.8.8.8,
91,"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson","7.7.7.7 D",
91,"Saving Faith","The sinner that truly believes","Saving Faith",,the_moment_a_sinner_believes,English,,,
91,"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, 5th-10th cent."
91,"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord","Benefit of Afflictions, and Support under them",,consider_all_my_sorrows_lord,English,,,
91,"Leader of Faithful Souls","Leader of faithful souls, and Guide","Leader of Faithful Souls",,leader_of_faithful_souls_and_guide,English,"Charles Wesley (1797-1788); Compiler",8.8.8.8.8.8,
90,"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson, 1809-1863",8.6.8.6,
90,"Chief of sinners though I be","Chief of sinners though I be",,,chief_of_sinners_though_i_be,English,"William McComb",,
90,"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",,,christ_is_risen_christ_is_risen_he_hathb,English,,,
89,"Saved by the Blood of the Crucified One","Saved by the blood of the Crucified One!","Saved by the Blood of the Crucified One","Saved! Saved! My sins are all pardoned",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson","10.11.11.10 with refrain",
89,"Far, Far Away, in Death and Darkness","Far, far away, in death and darkness dwelling","Far, Far Away, in Death and Darkness","All pow'r is given unto Me",far_far_away_in_heathen_darkness_dwellin,English,"James McGranahan","11.10.11.10 with refrain",
89,"Joy in the holy gost","My soul doth magnify the Lord","Joy in the holy gost",,my_soul_doth_magnify_the_lord_my_mason,English,,8.6.8.6,
89,"O holy city, seen of John","O holy city, seen of John","O holy city, seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie, 1882-1969",8.6.8.6.8.6,"Hymns of the Christian Life, 1910, alt."
88,"The Farewell","Farewell, my brethren in the Lord","The Farewell",,farewell_my_brethren_in_the_lord,English,,,
88,"Lift Up Your Hearts to Things Above","Lift up your hearts to things above","Lift Up Your Hearts to Things Above",,lift_up_your_hearts_to_things_above,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749"
88,"At thy Command, our dearest Lord","At thy Command, our dearest Lord",,,at_thy_command_our_dearest_lord,English,,,
88,"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master","""Are Ye Able,"" Said the Master","Lord, we are able",are_ye_able_said_the_master,,"Earl Marlatt",,
87,"All My Life Long I Had Panted","All my life long I had panted","All My Life Long I Had Panted","Hallelujah! I have found Him",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",
87,"O to Be Like Thee! Blessed Redeemer","O to be like thee! blessed Redeemer","O to Be Like Thee! Blessed Redeemer",,o_to_be_like_thee_blessed_redeemer_this,English,"Thomas O. Chisholm","10.9.10.9 with refrain",
87,"Christ the Lord is Risen Today (Leeson)","Christ the Lord is risen today","Christ the Lord is Risen Today (Leeson)",,christ_the_lord_is_risen_today_christian,English,"Anonymous; Jane E. Leeson","7.7.7.7 D","<cite>Catholic Hymns</cite>, by Henry Formby, 1853"
87,"God is Light","Eternal light, eternal light, how pure","God is Light",,eternal_light_eternal_light,,"Thomas Binney",,
87,"Nailed to the Cross","There was One who was willing to die in my stead","Nailed to the Cross","They are nailed to the cross",there_was_one_who_was_willing_to_die_in,English,"Mrs. Frank A. Breck, 1855-1934",,
86,"O Thou, in all Thy might so far","O Thou, in all Thy might so far",,,o_thou_in_all_thy_might_so_far,,"Rev. Frederick Lucian Hosmer",8.6.8.6,
86,"Our God is love, and all his saints","Our God is love, and all his saints",,,our_god_is_love_and_all_his_saints,English,"Thomas Cotterill, 1779 - 1823",,
86,"In Tenderness He Sought Me","In tenderness He sought me","In Tenderness He Sought Me","O the love that sought me!",in_tenderness_he_sought_me,English,"W. Spencer Walton","7.6.7.6.8.8 with refrain",
86,"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move","Charity to the Poor; or Pity to the Afflicted",,blest_is_the_man_whose_bowels_move,English,,,
86,"Joy Unspeakable","I have found His grace is all complete","Joy Unspeakable","It is joy unspeakable and full of glory",i_have_found_his_grace_is_all_complete,English,"Barney E. Warren",,
86,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,
86,"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti, 1830-1894; John Andrew Storey, 1935-","6.5.6.5 D",
85,"The Gospel Trumpet","Hark, how the gospel trumpet sounds","The Gospel Trumpet",,hark_how_the_gospel_trumpet_sounds_thr,English,,,
85,"O Love that Casts Out Fear (Part II)","O love that casts out fear","O Love that Casts Out Fear (Part II)",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt",6.7.6.7.6.6.6.6,
85,"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson",,
83,"My Sins, My Sins","My sins, my sins, my Savior!","My Sins, My Sins",,my_sins_my_sins_my_savior,English,"J. S. B. Monsell","7.6.7.6 D",
83,"The Saviour's Merit","Saviour, I do feel thy merit","The Saviour's Merit",,savior_i_do_feel_thy_merit,English,,,
83,"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle","8.7.8.7 with refrain","Source Unknown"
83,"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick L. Hosmer, 1840-1929","6.5.6.5 D with refrain",
83,"Praise due to God, not to Idols","Awake, ye saints: To praise your King","Praise due to God, not to Idols",,awake_ye_saints_to_praise_your_king,English,,,
82,"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier"
82,"Happy the Home","Happy the home when God is there","Happy the Home",,happy_the_home_when_god_is_there_and_lov,English,Anon.,,
81,"Lamb of God","Behold, the sin-atoning Lamb","Lamb of God",,behold_the_sin_atoning_lamb,English,Fawcett,8.8.8.8,
81,"Sweeter than All","Christ will me His aid afford","Sweeter than All","Jesus is now and ever will be",christ_will_me_his_aid_afford,English,"Rev. Johnson Oatman, Jr.",,
80,"My Savior, My God","I am not skilled to understand ","My Savior, My God","My Savior loves, my Savior lives",i_am_not_skilled_to_understand,English,"Dorothy (Dora) Greenwell; Aaron Shust","8.7.8.7 D with refrain",
80,"Let the world their virtue boast","Let the world their virtue boast",,,let_the_world_their_virtue_boast,English,,,
79,"Saviour Mine","To Thee, O dear, dear Saviour!","Saviour Mine",,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell",,
79,"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,
79,"The Beautiful Stream","Oh, have you not heard of a beautiful stream","The Beautiful Stream","That beautiful stream is the ""River of Life""",o_have_you_not_heard_of_a_beautiful_stre,English,"R. Torrey, Jr.",,
79,"It was on the cross he shed his blood","On Calvary's brow my Saviour died",,"It was on the cross he shed his blood",on_calvarys_brow_my_savior_died,English,"William Darwood; William Fairhurst",,
78,"With Thee is the Fountain of Life","O Source divine, and Life of all","With Thee is the Fountain of Life",,o_source_divine_and_life_of_all,,"John Sterling",,
77,"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne","Christ's Kingdom and Priesthood",,jesus_our_lord_ascend_thy_throne,English,,,
77,"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,
77,"Lord, ""tis Not that I Did Choose You","Lord, 'tis not that I did choose You","Lord, ""tis Not that I Did Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855; Henry F. Lyte, 1793-1847","8.7.8.7 D",
76,"Shouting God's Praise","O God my heart with love inflame","Shouting God's Praise",,o_god_my_heart_with_love_inflame,English,,,
76,"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,,"Rev. Samuel Longfellow",8.6.8.6,
76,"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,
76,"He Died and Lives","I hear the words of love","He Died and Lives",,i_hear_the_words_of_love_i_gaze_upon,English,,,
76,"What Will You Do with Jesus?","Jesus is standing in Pilate's hall","What Will You Do with Jesus?","What will you do with Jesus?",jesus_is_standing_in_pilates_hall_friend,English,,,Unknown
76,"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minister",,where_shall_we_go_to_seek_and_find,English,,,
76,"Jezus żyje! Z Nim I ja!","Jezus żyje! Z Nim I ja!","Jezus żyje! Z Nim I ja!",,jesus_lebt_mit_ihm_auch_ich,"English; German; Polish","Christian Fürchtegott Gellert",,
75,"On wings of living light","On wings of living light",,,on_wings_of_living_light,,"Bishop William Walsham How",6.6.6.6.8.8,
75,"I Belong to the King","I belong to the King","I Belong to the King",,i_belong_to_the_king_im_a_child_of_his_l,English,"Ida R. Smith",,
74,"I Bless the Christ of God","I bless the Christ of God","I Bless the Christ of God",,i_bless_the_christ_of_god_i_rest_on_love,English,"Horatius Bonar","6.6.8.6 D","<cite>Hymns of Faith and Hope</cite>, second series, 1861"
74,"Oh, My Brother, Do You Know the Savior","Oh, my brother, do you know the Savior","Oh, My Brother, Do You Know the Savior","O there's honey in the Rock, my brother",o_my_brother_do_you_know_the_savior_who_,English,"F. A. Graves; Joseph Overholt","10.9.9.8 with refrain",
74,"Hear us, holy Jesu","Jesus, in Thy dying woes",,"Hear us, holy Jesu",jesus_in_thy_dying_woes,English,"Thomas B. Pollock",Irregular,
