meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.7.7.7.7.7,"Merciful and Gracious Be","[Merciful and Gracious Be]",merciful_and_gracious_be,"Scripture Song Database",NTSONG,2305,"Merciful and Gracious Be",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
7.7.7.7.7.7,"Praise the Lord And Bless His Name","[Praise the Lord And Bless His Name]",praise_the_lord_and_bless_his_name_dudle,"Scripture Song Database",NTSONG,2794,"Praise the Lord And Bless His Name",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
7.7.7.7.7.7,"The Servants of the Living Lord","[The Servants of the Living Lord]",the_servants_of_the_living_lord,"Scripture Song Database",NTSONG,3467,"The Servants of the Living Lord",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
7.7.7.7.7.7,"Two Men Came to God in Prayer","[Two Men Came to God in Prayer]",two_men_came_to_god_in_prayer,"Scripture Song Database",NTSONG,3749,"Two Men Came to God in Prayer",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
7.7.7.7.7,"You Are Welcome to My Boat","[You Are Welcome to My Boat]",you_are_welcome_to_my_boat,"Scripture Song Database",NTSONG,4243,"You Are Welcome to My Boat",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
7.7.7.7.8.7.7.8,"Praise the Lord With Joyous Mirth","[Praise the Lord With Joyous Mirth]",praise_the_lord_with_joyous_mirth,"Scripture Song Database",NTSONG,2797,"Praise the Lord With Joyous Mirth",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
7.7.7.7.8.8.8.8,"Angels, Give the Lord Your Praise","[Angels, Give the Lord Your Praise]",angels_give_the_lord_your_praise,"Scripture Song Database",NTSONG,283,"Angels, Give the Lord Your Praise",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
7.7.7.7.8.8,"Jordan's Waters Part in Two","[Jordan's Waters Part in Two]",jordans_waters_part_in_two,"Scripture Song Database",NTSONG,1974,"Jordan's Waters Part in Two",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
7.7.7.7,"Blessed Are Those Who Fear the Lord","[Blessed Are Those Who Fear the Lord]",blessed_are_those_who_fear_the_lord_idle,"Scripture Song Database",NTSONG,505,"Blessed Are Those Who Fear the Lord",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
7.7.7.7,"How Blest","[How Blest]",how_blest_edwards,"Scripture Song Database",NTSONG,1501,"How Blest",,"Rusty Edwards",,,,,English,"<i>Each Breath, Every Heartbeat</i> (Abingdon Press, 2004)",
7.7.7.7,"In My Hour of Grief Or Need","[In My Hour of Grief Or Need]",in_my_hour_of_grief_or_need,"Scripture Song Database",NTSONG,1792,"In My Hour of Grief Or Need",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
7.7.7.7,"See the Feast Our God Prepares","[See the Feast Our God Prepares]",see_the_feast_our_god_prepares,"Scripture Song Database",NTSONG,2967,"See the Feast Our God Prepares",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
7.7.7.7,"Thank the Lord, For He is Good","[Thank the Lord, For He is Good]",thank_the_lord_for_he_is_good_koyzis,"Scripture Song Database",NTSONG,3230,"Thank the Lord, For He is Good",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
7.7.8.7.7.7.6.6,"Woman, Who Has Let You In?","[Woman, Who Has Let You In?]",woman_who_has_let_you_in,"Scripture Song Database",NTSONG,4199,"Woman, Who Has Let You In?",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
7.7.9.9,"God, I Cry Aloud For Help","[God, I Cry Aloud For Help]",god_i_cry_aloud_for_help,"Scripture Song Database",NTSONG,1258,"God, I Cry Aloud For Help",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.5.7.5,"Out of the Depths I Cry to You","[Out of the Depths I Cry to You]",out_of_the_depths_i_cry_to_you,"Scripture Song Database",NTSONG,2741,"Out of the Depths I Cry to You",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.4,"How Dark the Night of Cloud and Cares","[How Dark the Night of Cloud and Cares]",how_dark_the_night_of_cloud_and_cares,"Scripture Song Database",NTSONG,1521,"How Dark the Night of Cloud and Cares",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"8.6.8.6 D with refrain","We Know the Holy One is High","[We Know the Holy One is High]",we_know_the_holy_one_is_high,"Scripture Song Database",NTSONG,3861,"We Know the Holy One is High",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.6.8.6 D","Beside the Streams of Babylon","[Beside the Streams of Babylon]",beside_the_streams_of_babylon_koyzis,"Scripture Song Database",NTSONG,483,"Beside the Streams of Babylon",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.6.8.6 D","In My Distress I Sought the Lord","[In My Distress I Sought the Lord]",in_my_distress_i_sought_the_lord,"Scripture Song Database",NTSONG,1791,"In My Distress I Sought the Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.6.8.6 D","It Was a Time of Miracles","[It Was a Time of Miracles]",it_was_a_time_of_miracles,"Scripture Song Database",NTSONG,1848,"It Was a Time of Miracles",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.6.8.6 D","Jerusalem! How Glad I Was","[Jerusalem! How Glad I Was]",jerusalem_how_glad_i_was,"Scripture Song Database",NTSONG,1856,"Jerusalem! How Glad I Was",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"8.6.8.6 D","O Comfort Each Believing Heart","[O Comfort Each Believing Heart]",o_comfort_each_believing_heart,"Scripture Song Database",NTSONG,2506,"O Comfort Each Believing Heart",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"8.6.8.6 D","Out of the Depths of Hopelessness","[Out of the Depths of Hopelessness]",out_of_the_depths_of_hopelessness,"Scripture Song Database",NTSONG,2742,"Out of the Depths of Hopelessness",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.6.8.6 D","Sing to the Lord a New Song of Praise","[Sing to the Lord a New Song of Praise]",sing_to_the_lord_a_new_song_of_praise,"Scripture Song Database",NTSONG,3046,"Sing to the Lord a New Song of Praise",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.6.8.6 D","To You, O Lord, I Lift My Soul","[To You, O Lord, I Lift My Soul]",to_you_o_lord_i_lift_my_soul_koy,"Scripture Song Database",NTSONG,3721,"To You, O Lord, I Lift My Soul",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.6.8.6 D","Who Has a Name in Jesus' Tale?","[Who Has a Name in Jesus' Tale?]",who_has_a_name_in_jesus_tale,"Scripture Song Database",NTSONG,4116,"Who Has a Name in Jesus' Tale?",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6.6.6,"Arise and Shine! Your Light Has Come","[Arise and Shine! Your Light Has Come]",arise_and_shine_your_light_is_come_idle,"Scripture Song Database",NTSONG,290,"Arise and Shine! Your Light Has Come",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6.8.4.4,"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]",is_this_the_world_where_giving_sight,"Scripture Song Database",NTSONG,1834,"Is This the World Where Giving Sight",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.6.8.6.8.6 with refrain","For Ever, Lord, I'll Sing Your Love","[For Ever, Lord, I'll Sing Your Love]",for_ever_lord_ill_sing_your_love,"Scripture Song Database",NTSONG,992,"For Ever, Lord, I'll Sing Your Love",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6.8.6,"Within The Love of God I Hide","[Within The Love of God I Hide]",within_the_love_of_god_i_hide,"Scripture Song Database",NTSONG,4192,"Within The Love of God I Hide",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.6.8.6.8.8,"To Heathen Dreams Of Human Pride","[To Heathen Dreams Of Human Pride]",to_heathen_dreams_of_human_pride,"Scripture Song Database",NTSONG,3695,"To Heathen Dreams Of Human Pride",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.6.8.6,"A Man Heard God Speak Painful News","[A Man Heard God Speak Painful News]",a_man_heard_god_speak_painful_news,"Scripture Song Database",NTSONG,85,"A Man Heard God Speak Painful News",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"A Woman Stood Before Her God","[A Woman Stood Before Her God]",a_woman_stood_before_her_god,"Scripture Song Database",NTSONG,133,"A Woman Stood Before Her God",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"All You Who Love Jerusalem","[All You Who Love Jerusalem]",all_you_who_love_jerusalem,"Scripture Song Database",NTSONG,228,"All You Who Love Jerusalem",,"Patricia B Clark",,,,,English,"<i>The Still Small Voice</i> (Selah Publishing Co. Inc, 2005)",
8.6.8.6,"As Bright As Lightning","[As Bright As Lightning]",as_bright_as_lightning,"Scripture Song Database",NTSONG,303,"As Bright As Lightning",,"Richard Leach; Dan Locklair",,,,,English,"<i>As Bright As Lightning</i> (Zimbel Press, 2003)",
8.6.8.6,"Break Into Glad Exultant Song","[Break Into Glad Exultant Song]",break_into_glad_exultant_song,"Scripture Song Database",NTSONG,549,"Break Into Glad Exultant Song",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
8.6.8.6,"How Long Will You Forget Me Lord","[How Long Will You Forget Me Lord]",how_long_will_you_forget_me_lord_idle,"Scripture Song Database",NTSONG,1549,"How Long Will You Forget Me Lord",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6,"I To the Hills Lift Up My Eyes","[I To the Hills Lift Up My Eyes]",i_to_the_hills_lift_up_my_eyes,"Scripture Song Database",NTSONG,1679,"I To the Hills Lift Up My Eyes",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6,"If God Does Not Build Up Our House","[If God Does Not Build Up Our House]",if_god_does_not_build_up_our_house,"Scripture Song Database",NTSONG,1730,"If God Does Not Build Up Our House",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6,"In the Lord My Heart Is Strong","[In the Lord My Heart Is Strong]",in_the_lord_my_heart_is_strong,"Scripture Song Database",NTSONG,1815,"In the Lord My Heart Is Strong",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6,"King David Was a Man of War","[King David Was a Man of War]",king_david_was_a_man_of_war,"Scripture Song Database",NTSONG,1995,"King David Was a Man of War",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6,"O Spirit of the Sovereign Lord","[O Spirit of the Sovereign Lord]",o_spirit_of_the_sovereign_lord,"Scripture Song Database",NTSONG,2617,"O Spirit of the Sovereign Lord",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
8.6.8.6,"On Eden's Wedding Day the World","[On Eden's Wedding Day the World]",on_edens_wedding_day_the_world,"Scripture Song Database",NTSONG,2655,"On Eden's Wedding Day the World",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"One Wedding Dress Long Put Away","[One Wedding Dress Long Put Away]",one_wedding_dress_long_put_away,"Scripture Song Database",NTSONG,2684,"One Wedding Dress Long Put Away",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"Remember Your Creator Now","[Remember Your Creator Now]",remember_your_creator_now_idle,"Scripture Song Database",NTSONG,2890,"Remember Your Creator Now",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.6,"The Everlasting Lord Is King","[The Everlasting Lord Is King]",the_everlasting_lord_is_king,"Scripture Song Database",NTSONG,3292,"The Everlasting Lord Is King",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.6.8.6,"The Heartfelt Praise of God Proclaim","[The Heartfelt Praise of God Proclaim]",the_heartfelt_praise_of_god_proclaim,"Scripture Song Database",NTSONG,3333,"The Heartfelt Praise of God Proclaim",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.6.8.6,"The Shepherds Were Not Waiting","[The Shepherds Were Not Waiting]",the_shepherds_were_not_waiting,"Scripture Song Database",NTSONG,3470,"The Shepherds Were Not Waiting",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"The Will of God To Mark My Way","[The Will of God To Mark My Way]",the_will_of_god_to_mark_my_way,"Scripture Song Database",NTSONG,3525,"The Will of God To Mark My Way",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.6.8.6,"Through Many Ages Hands Have Carved","[Through Many Ages Hands Have Carved]",through_many_ages_hands_have_carved,"Scripture Song Database",NTSONG,3668,"Through Many Ages Hands Have Carved",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
8.6.8.6,"Twelve Years Were Near an End One Day","[Twelve Years Were Near an End One Day]",twelve_years_were_near_an_end_one_day,"Scripture Song Database",NTSONG,3743,"Twelve Years Were Near an End One Day",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"When Eve Was Born of Borrowed Bone","[When Eve Was Born of Borrowed Bone]",when_eve_was_born_of_borrowed_bone,"Scripture Song Database",NTSONG,3972,"When Eve Was Born of Borrowed Bone",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.6,"When Rulers Judge in Righteousnes","[When Rulers Judge in Righteousnes]",when_rulers_judge_in_righteousnes,"Scripture Song Database",NTSONG,4043,"When Rulers Judge in Righteousnes",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.8.6.8.5.6,"How Can You Lead the Rich","[How Can You Lead the Rich]",how_can_you_lead_the_rich,"Scripture Song Database",NTSONG,1515,"How Can You Lead the Rich",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.6.8.8.6,"No Fear of God Before the Eyes","[No Fear of God Before the Eyes]",no_fear_of_god_before_the_eyes,"Scripture Song Database",NTSONG,2407,"No Fear of God Before the Eyes",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.6.8.8.8.6,"How Happy Those Who Walk in Truth","[How Happy Those Who Walk in Truth]",how_happy_those_who_walk_in_truth,"Scripture Song Database",NTSONG,1544,"How Happy Those Who Walk in Truth",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
8.6.8.8.8.6,"The Vision of the Living God","[The Vision of the Living God]",the_vision_of_the_living_god,"Scripture Song Database",NTSONG,3516,"The Vision of the Living God",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"8.7.8.7 D","Around God's Throne the Rainbow Shines","[Around God's Throne the Rainbow Shines]",around_gods_throne_the_rainbow_shines,"Scripture Song Database",NTSONG,300,"Around God's Throne the Rainbow Shines",,"Alan Gaunt",,,,,English,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",
"8.7.8.7 D","Come, Sing Our Praises To the Lord","[Come, Sing Our Praises To the Lord]",come_sing_our_praises_to_the_lord,"Scripture Song Database",NTSONG,767,"Come, Sing Our Praises To the Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.7.8.7 D","Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]",give_thanks_to_god_for_he_is_good_idle,"Scripture Song Database",NTSONG,1110,"Give Thanks to God, For He Is Good",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"8.7.8.7 D","God, Who Stretched the Spangled Heavens","[God, Who Stretched the Spangled Heavens]",god_who_stretched_the_spangled_heavens,"Scripture Song Database",NTSONG,1267,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,,,,English,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",
"8.7.8.7 D","How We Thirst For One Who Knows Us","[How We Thirst For One Who Knows Us]",how_we_thirst_for_one_who_knows_us,"Scripture Song Database",NTSONG,1571,"How We Thirst For One Who Knows Us",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.7.8.7 D","Lord of Prayer and Lord of Temple","[Lord of Prayer and Lord of Temple]",lord_of_prayer_and_lord_of_temple,"Scripture Song Database",NTSONG,2159,"Lord of Prayer and Lord of Temple",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.7.8.7 D","Stone So Heavy, Who Will Move It","[Stone So Heavy, Who Will Move It]",stone_so_heavy_who_will_move_it,"Scripture Song Database",NTSONG,3179,"Stone So Heavy, Who Will Move It",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.7.8.7 D","Who Can Touch and Who Can Be Touched","[Who Can Touch and Who Can Be Touched]",who_can_touch_and_who_can_be_touched,"Scripture Song Database",NTSONG,4114,"Who Can Touch and Who Can Be Touched",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.7.8.7 D","Who Will Come and Follow Jesus","[Who Will Come and Follow Jesus]",who_will_come_and_follow_jesus,"Scripture Song Database",NTSONG,4133,"Who Will Come and Follow Jesus",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.7.8.7 with refrain","The City Street is Dark","[The City Street is Dark]",the_city_street_is_dark,"Scripture Song Database",NTSONG,3269,"The City Street is Dark",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.7.8.7.7.7.8.8,"As the Deer Seeks Flowing Rivers","[As the Deer Seeks Flowing Rivers]",as_the_deer_seeks_flowing_rivers,"Scripture Song Database",NTSONG,334,"As the Deer Seeks Flowing Rivers",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.7.8.7.7.7,"Timeless Love! We Sing the Story","[Timeless Love! We Sing the Story]",timeless_love_we_sing_the_story,"Scripture Song Database",NTSONG,3678,"Timeless Love! We Sing the Story",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.7.8.7.8.7.8.5,"With Their Foolish Fig Leaves Flapping","[With Their Foolish Fig Leaves Flapping]",with_their_foolish_fig_leaves_flapping,"Scripture Song Database",NTSONG,4181,"With Their Foolish Fig Leaves Flapping",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.7.8.7.8.7,"Cast the Net Into the Water","[Cast the Net Into the Water]",cast_the_net_into_the_water,"Scripture Song Database",NTSONG,592,"Cast the Net Into the Water",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.7.8.7.8.7,"When Israel Was Young, You Loved Him","[When Israel Was Young, You Loved Him]",when_israel_was_young_you_loved_him,"Scripture Song Database",NTSONG,4003,"When Israel Was Young, You Loved Him",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.7.8.7,"How Can Scholars Boast of Wisdom","[How Can Scholars Boast of Wisdom]",how_can_scholars_boast_of_wisdom,"Scripture Song Database",NTSONG,1513,"How Can Scholars Boast of Wisdom",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.7.8.7,"Lord All-Knowing, You Have Found Me","[Lord All-Knowing, You Have Found Me]",lord_allknowing_you_have_found_me,"Scripture Song Database",NTSONG,2141,"Lord All-Knowing, You Have Found Me",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.7.8.7,"Lord, You Sometimes Speak in Wonders","[Lord, You Sometimes Speak in Wonders]",lord_you_sometimes_speak_in_wonders,"Scripture Song Database",NTSONG,2227,"Lord, You Sometimes Speak in Wonders",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.7.8.7,"Must the Sword Devour Forever","[Must the Sword Devour Forever]",must_the_sword_devour_forever,"Scripture Song Database",NTSONG,2329,"Must the Sword Devour Forever",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.7.8.7,"O My Garden","[O My Garden]",o_my_garden,"Scripture Song Database",NTSONG,2599,"O My Garden",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.7.8.8.8.7.7.7,"God Is King! The Lord is Reigning","[God Is King! The Lord is Reigning]",god_is_king_the_lord_is_reigning,"Scripture Song Database",NTSONG,1184,"God Is King! The Lord is Reigning",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.7.87.8.8.7,"Our God Has Made His Covenant New","[Our God Has Made His Covenant New]",our_god_has_made_his_covenant_new,"Scripture Song Database",NTSONG,2722,"Our God Has Made His Covenant New",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.6.6.8.8,"The Lord Is King! Let Earth Be Glad","[The Lord Is King! Let Earth Be Glad]",the_lord_is_king_let_earth_be_glad,"Scripture Song Database",NTSONG,3380,"The Lord Is King! Let Earth Be Glad",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.6.8.8.6.6,"A Shepherd With a Hundred Sheep","[A Shepherd With a Hundred Sheep]",a_shepherd_with_a_hundred_sheep,"Scripture Song Database",NTSONG,107,"A Shepherd With a Hundred Sheep",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.8.6.8.8.7,"I Lift My Eyes Up to the Hills","[I Lift My Eyes Up to the Hills]",i_lift_my_eyes_up_to_the_hills_koyzis,"Scripture Song Database",NTSONG,1648,"I Lift My Eyes Up to the Hills",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.8.7.7 D","Listen, Lord, and Heed My Crying","[Listen, Lord, and Heed My Crying]",listen_lord_and_heed_my_crying,"Scripture Song Database",NTSONG,2111,"Listen, Lord, and Heed My Crying",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
8.8.7.7.8.8.7.7,"I Cried Out For God to Help Me","[I Cried Out For God to Help Me]",i_cried_out_for_god_to_help_me,"Scripture Song Database",NTSONG,1625,"I Cried Out For God to Help Me",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.4,"Come With Me Now, Before You See","[Come With Me Now, Before You See]",come_with_me_now_before_you_see,"Scripture Song Database",NTSONG,733,"Come With Me Now, Before You See",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.8.8.6 D","The Lord Be Near Us As We Pray","[The Lord Be Near Us As We Pray]",the_lord_be_near_us_as_we_pray,"Scripture Song Database",NTSONG,3367,"The Lord Be Near Us As We Pray",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.8.8.6,"God Of My Life, To You I Pray","[God Of My Life, To You I Pray]",god_of_my_life_to_you_i_pray,"Scripture Song Database",NTSONG,1208,"God Of My Life, To You I Pray",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.7,"Thus Spoke the Lord: I Am Your God","[Thus Spoke the Lord: I Am Your God]",thus_spoke_the_lord_i_am_your_god,"Scripture Song Database",NTSONG,3675,"Thus Spoke the Lord: I Am Your God",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.8.8.8 D","I'll Sing a New Hymn To My God","[I'll Sing a New Hymn To My God]",ill_sing_a_new_hymn_to_my_god,"Scripture Song Database",NTSONG,1714,"I'll Sing a New Hymn To My God",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"8.8.8.8 with refrain","A Woman Came Who Knew and Paid","[A Woman Came Who Knew and Paid]",a_woman_came_who_knew_and_paid,"Scripture Song Database",NTSONG,131,"A Woman Came Who Knew and Paid",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.8.8.8 ","Be Merciful To Me, O God","[Be Merciful To Me, O God]",be_merciful_to_me_o_god_koyzis,"Scripture Song Database",NTSONG,411,"Be Merciful To Me, O God",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.8.8.8 ","Ten Lepers","[Ten Lepers]",ten_lepers_what_gift_can_we_bring,"Scripture Song Database",NTSONG,3228,"Ten Lepers",,"Jane Marshall",,,,,English,"<i>What Gift Can We Bring</i> (Wayne Leupold, 2003)",
8.8.8.8.8.7.8.7,"All Those Who In the Most High Dwell","[All Those Who In the Most High Dwell]",all_those_who_in_the_most_high_dwell,"Scripture Song Database",NTSONG,224,"All Those Who In the Most High Dwell",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.8.8.8.10,"Eternal Father, God of Grace","[Eternal Father, God of Grace]",eternal_father_god_of_grace_idle,"Scripture Song Database",NTSONG,885,"Eternal Father, God of Grace",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.8.8.8,"All Our Days We Will Bless the Lord","[All Our Days We Will Bless the Lord]",all_our_days_we_will_bless_the_lord,"Scripture Song Database",NTSONG,196,"All Our Days We Will Bless the Lord",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
