personName,personID,gender,personYear,deathYear
"Calvin Hampton, 1938-1984 ",Hampton_Calvin,M,1938,1984
"David Hampton",Hampton_D1,M,0,0
"J. E. Hampton",Hampton_JE,U,0,0
"John Hampton",Hampton_John,M,0,0
"Keith Hampton, b. 1957",Hampton_K,M,1957,0
"L. E. Hampton",Hampton_LE,U,0,0
"L. H. Hampton",Hampton_LH1,,0,0
"M. Hampton",Hampton_M,F,0,0
"M. A. Hampton",Hampton_MA,U,0,0
"O. C. Hampton",Hampton_OC1,,0,0
"Steve Hampton",Hampton_Steven,M,0,0
"C. J. Hamrick",Hamrick_CJ1,,0,0
"M. E. H.",Hamrick_Mary,,0,0
"Raymond C. Hamrick",Hamrick_Raymond,U,0,0
"J. M. Hamson",Hamson_JM1,,0,0
"Thomas Han",Han_T1,M,0,0
"J. H. H.",Hanaford_JH1,M,1819,0
"Joseph Hanaford",Hanaford_J1,M,0,0
"Mrs. J. H. Hanaford",Hanaford_PA1,F,1829,1921
"Phoebe J. Hanaford",Hanaford_PJ1,,0,0
"Chris Hanaoka",Hanaoka_Chris,U,0,0
"Nobuaki Hanaoka",Hanaoka_N,M,1946,2011
"E. J. H.",Hanbury_EJ,U,0,0
"Florence Harriet Hanbury",Hanbury_FH,F,1864,1955
"A. Hanbury-Tracy",HanburyTracy_A,U,0,0
"B. R. H.",Hanby_BR,M,1833,1867
"William Hanby",Hanby_W3,M,1808,1840
"J. E. Hancher",Hancher_JE1,,0,0
"E. A. Hanchet",Hanchet_EA,U,0,0
"E. A. H.",Hanchett_EA1,,0,0
"Milton Waldo Hanchett",Hancehtt_MW,M,0,0
"E. C. Hanck",Hanck_EC1,,0,0
"Mrs. A. J. Hancock",Hancock_AJ1,F,0,0
"C. Hancock",Hancock_C,U,0,0
"Eugene W. Hancock, b. 1929",Hancock_EW,M,1929,1993
"Gerre Hancock (b. 1934)",Hancock_G,M,1934,2012
"S. C. Hancock, 1828-1874",Hancock_SC,U,1828,1874
"Sidney Hancock",Hancock_Sidney,M,0,0
"W. Hancock",Hancock_W,U,0,0
"W. G. Hancock",Hancock_WG,U,0,0
"Joseph Hancox",Hancox_J1,M,1780,1824
"A. Raymond Hand",Hand_AR,,0,0
"Colin Hand",Hand_Colin,,0,0
"Eliza D. Hand",Hand_ED,F,0,0
"E. S. H.",Hand_ES1,F,0,0
"George Frederick Handel",Handel_GF,M,1685,1759
"Gottfried Händel",Handel_Gottfried,M,1650,1750
"Donal R. Handle",Handle_Donald,M,0,0
"Dorsey Handley",Handley_Dorsey,M,0,0
"Edward Handley, 1842-1904",Handley_Edward,M,1842,1904
"O. H. Handley",Handley_OH,U,0,0
"J. D. Hands, 1878-",Hands_JD,M,1878,1963
"Hartmut Handt",Handt_Hartmut,M,1940,0
"Mrs. E. P. Handy",Handy_EP1,F,0,0
"G. P. Handy",Handy_GP1,,0,0
"J. A. Handy",Handy_James,M,1826,1911
"J. S. Hanecy",Hanecy_JS,U,0,0
"Clarence D. Hanes",Hanes_CD,M,0,0
Haney,Haney1,,0,0
"B. H. Haney",Haney_BH1,,0,0
"David P. Haney",Haney_David,M,0,0
"D. H.",Haney_Dorothy,F,0,0
"Howard Haney",Haney_Howard,M,0,0
"J. R. H.",Haney_JR,M,0,0
"Mrs. P. L. Haney",Haney_PL1,F,0,0
"John V. Hanf",Hanf_John,U,0,0
"D. Hanforth",Hanforth_D,U,0,0
"Ronald R. Hanft",Hanft_Ronald,M,0,0
Hanaford,Hangford_GW,U,0,0
"Edward Hanham",Hanham_E1,M,0,0
"G. Fr. Hanitsch",Hanitsch_GF,M,1790,1865
"Elmer T. R. Hanke, 1901-1958",Hanke_ETR,M,1901,1958
"Donald Hankey",Hankey_Donald,M,1884,1916
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"J. A. Hankins",Hankins_JA1,,0,0
"W. B. Hankins",Hankins_WB,U,0,0
"H. Hankinson",Hankinson_H,U,0,0
"Rev. Thomas E. Hankinson, 1805-1843",Hankinson_TE1,M,1805,1843
"A. H.",Hanks_Aileene,,0,0
"B. H., Jr.",Hanks_B,M,1944,0
"D. E. Hanks",Hanks_DE,U,0,0
"E. Hanks",Hanks_E,,0,0
"Marion D. Hanks, b. 1921",Hanks_Marion,M,1921,2011
"Sue Hanlin",Hanlin_Sue,F,0,0
"A. Hanlon",Hanlon_A1,,0,0
"David Hann",Hann_David,M,0,0
"S. Hann",Hann_Sidney,M,1867,1921
"Bassem Youssef Hanna",Hanna_Bassem,U,0,0
"Donna Hanna, b. 1952",Hanna_D,F,1952,0
"Mrs. I. T. Hanna",Hanna_Ione,F,1837,1924
"Rev. J. B. Hanna",Hanna_JB1,,0,0
"John D. C. Hanna",Hanna_JDC,M,0,0
"Kenneth R. Hanna",Hanna_KR1,M,0,0
"حنا خباز",Khabbaz_Hanna,M,1871,1955
"Manal Samir Hanna منال سمير حنا",Hanna_Manal,F,0,0
"Nader Hanna نادر حنا",Hanna_Nader,M,0,0
"Nellie A. Hanna",Hanna_NA,F,0,0
"R. H. H.",Hanna_RH,U,0,0
"R. S. H.",Hanna_RS1,,0,0
"Shaddy Youssef Hanna",Hanna_Shaddy,U,0,0
"T. A. T. Hanna",Hanna_TAT1,,0,0
"W. T. C. Hanna",Hanna_WTC1,,0,0
"Annie L. Hannah",Hannah_AL1,F,0,0
"Digby Hannah, 1949-",Hannah_D,U,1949,0
"I Hannah",Hannah_I,U,0,0
"Hannah J. Lewis",Lewis_HJ,U,0,0
"jim hannah",hannah_jim,M,0,0
"F. Watson Hannan",Hannan_FW1,M,1866,1929
"Shadi Hannoush شادي حنوش",Hannoush_Shadi,M,0,0
"H. Hannusch",Hannusch_H1,,0,0
"T. James Hanrahan",Hanrahan_TJ1,,0,0
"Bishop Hans",Hans_Bishop,M,0,0
"Alice Esther Hansell",Hansell_Alice,F,0,0
"G. H. Hansell",Hansell_GH1,,0,0
"Anitra Hansen",Hansen_A,F,1936,0
"C. J. Hansen",Hansen_CJ,,0,0
"Christoffer Hansen",Hansen_C1,M,0,0
"Fred Hansen, 1888-",Hansen_FC,M,1888,1988
"I. M. Hansen",Hansen_IM,,0,0
"J. C. Hansen",Hansen_JC1,M,0,0
"James Hansen",Hansen_J,M,1937,0
"Provost John Hansen",Hansen_John,M,0,0
"John C. Hansen",Hansen_JohnC,M,0,0
"Kate I. Hansen",Hansen_KI,F,1879,1968
"Linda B. Hansen",Hansen_LindaB,U,0,0
"M. H. H.",Hansen_Mabel,U,0,0
"Mads Hansen",Hansen_M1,,0,0
"Michael Hansen",Hansen_Michael,M,0,0
"Hansen Publications",HansenPublications1,,0,0
"Rev. Robert J. Hansen",Hansen_RJ,M,0,0
"Thomas Hansen",Hansen1,,0,0
"W. F. Hansen",Hansen_WF,U,0,0
"A. T. Hanser",Hanser_AT,M,1862,0
"C. Hanser",Hanser_Caroline,F,0,0
"H. M. Hansen",Hansen_HM,U,0,0
"W. H. H.",Hansford_WH,,0,0
"Klein Hänsl",Haensl_Klein,M,0,0
"S. W. Hansley",Hansley_SW1,,0,0
"A. Hansoen",Hansoen_A1,,0,0
"Beth E. Hanson",Hanson_Beth,U,0,0
"C. J. Hanson",Hanson_CJ,,0,0
"Daniel Lee Hanson",Hanson_DL1,M,0,0
"Elaine Hanson",Hanson_E,F,0,0
"E. P. H.",Hanson_Ethel,F,0,0
"G. W. H.",Hanson_GW,,0,0
"Handt Hanson",Hanson_H,M,1950,0
"Heather Lynn Hanson, 1938-",Hanson_Heather,F,1938,0
"J. Hanson",Hanson_J1,,0,0
"J. M. Hanson",Hanson_JM1,,0,0
"Jene Hanson",Hanson_Jene,U,0,0
"Peter Hanson",Hanson_Peter,M,0,0
"S. C. H.",Hanson_SC,M,0,0
"Mrs. S. C. Hanson",Hanson_SCMrs,F,0,0
"T. D. Hanson",Hanson_TD1,,0,0
"Friedrich Hänssler, 1892-1972",Haenssler_Friedrich,M,1892,1972
"Nettie M. Hanvey",Hanvey_NM1,,0,0
"W. C. H.",Hapley_WC1,,0,0
"Robert A. Happel",Happel_Robert,M,0,0
"Jennie Happy",Happy_J1,F,0,0
"Megumi Hara",hara_m,U,0,0
"Tasaku Harada",Harada_Tasaku,U,0,0
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"L. H. Harber",Harber_LB,U,0,0
"Matthew L. Harber",Harber_Matthew,U,0,0
"Elizabeth Boynton Harbert",Harbert_Elizabeth,F,0,0
"Conley Harbin",Harbin_Conley,U,0,0
"H. A. H.",Harbin_HA,,0,0
"J. H. Harbin",Harbin_JH,U,0,0
Harbison,Harbison1,,0,0
"Jens Peter Harbo",Harbo_JP,M,0,0
"Etta Harbor",Harbor_E1,,0,0
"Rawn Harbor",Harbor_Rawn,M,0,0
" Harbottle",Harbottle_J1,M,1798,1864
"Etta Harbour",Harbour_Etta,,0,0
"Harcourt, Brace and Co.",HarcourtBraceandCo1,U,0,0
"Harcourt, Brace & Co.",HarcourtBraceCo1,U,0,0
"William V. Harcourt",Harcourt_William,M,1789,1871
"Chas. C. Hard",Hard_Charles,M,0,0
"G. A. Hardacre",Hardacre_GA,U,0,0
"Carrie H. Hardcastle",Hardcastle_CH1,F,1890,0
"Miss Bird Harden",Harden_B,F,0,0
"W. H. Harden",Harden_WH1,M,0,0
"Friedrich von Hardenberg",Hardenberg_GF,M,1772,1801
"Augustin Harder, 1775-1813",Harder_A,U,1775,1813
"B. Harder",Harder_Bernhard,M,1832,1884
"F. L. Harder",Harder_FL,,0,0
"Meg Harder",Harder_Meg,U,0,0
"Susan C. Harder",Harder_SC1,,0,0
"R. A. Harderode",Harderode_Ross,,0,0
"H. Hardie",Hardie_H1,,0,0
"Marvin N. Hardiman",Hardiman_Marvin,M,0,0
"B. L. Hardin",Hardin_BL1,,0,0
"Charles Hardin",Hardin_C1,M,0,0
"Eva Lena Hardin",Hardin_EL1,,0,0
"F. A. Hardin",Hardin_FA,M,0,0
"G. C. Hardin",Hardin_GC1,,0,0
"G. G. H.",Hardin_GG,U,0,0
"Griffin Hardin",Hardin_Griffin,M,0,0
"Homer D. Hardin",Hardin_HD1,M,0,0
"J. B. H.",Hardin_JB,,0,0
"Mrs. Jesse B. Hardin",Hardin_JBMrs,F,0,0
"R. Horatio Hardin",Hardin_RH1,M,0,0
"Ralph Hardin",Hardin_Ralph,M,0,0
"Bruce Harding",Harding_Bruce,M,0,0
"Cheryl Harding",Harding_Cheryl,F,0,0
"H. Harding",Harding_H1,,0,0
"H. A. Harding, 1856-1930",Harding_HA,M,1855,1930
"J. H. Harding",Harding_JH1,,0,0
"J. L. H.",Harding_Janet,F,0,0
"James P. Harding",Harding_James,M,1850,1911
"Mary Harding",Harding_Mary,F,0,0
"Nick Harding",Harding_Nick,M,0,0
"R. Y. Harding",Harding_RY,M,0,0
"R. H.",Harding_Richard,M,0,0
"W. A. Harding",Harding_WA,U,0,0
"B. G. Hardingham",Hardingham_BG,M,1894,1973
"Glen Hardison",Hardison_G1,,0,0
"A. M. Hardman",Hardman_AM1,,0,0
"T. T. H.",Hardman_TT,U,0,0
"John Hardwick",Hardwick_John,U,1964,0
"J. H.",Hardwick_Johnny,,0,0
"N. Hardwick",Hardwick_N1,,0,0
"G. F. Hardwicke",Hardwicke_GF,U,0,0
"O. Hardwig",Hardwig_OG,M,1876,0
"Albert Troy Hardy",Hardy_AT,M,0,0
"B. E. Hardy",Hardy_BE,U,0,0
"Brandi Hardy",Hardy_Brandi,F,0,0
"C. E. Hardy",Hardy_CE1,F,0,0
"C. M. Hardy",Hardy_CM,U,0,0
"D. B. H.",Hardy_DB,U,0,0
"Gunby Hardy",Hardy_Gunby,M,0,0
"Henry Ernest Hardy, 1869-1946",Hardy_HE1,M,1869,1946
"W. H. Hardy",Hardy_Henry,M,1820,1893
"J. C. Hardy",Hardy_JC1,,0,0
"John Hardy",Hardy_John,M,0,0
"L. M. Hardy",Hardy_LM1,,0,0
"Lida R. Hardy",Hardy_Lida,F,0,0
"N. T. Hardy",Hardy_NT1,,0,0
"Nancy E. Hardy",hardy_ne,F,0,0
"Thomas Hardy",Hardy_Thomas,M,0,0
"W. T. Hardy",Hardy_WT,U,0,0
"A. W. H.",Hare_AW1,M,0,0
"Howard Hare",Hare_H1,M,0,0
"J. M.H.",Hare_John,M,0,0
"J. G. Hare",Hare_Julius,M,1795,1855
"Robert Hare",Hare_R,M,0,0
"Susie Hare",Hare_Susie,F,0,0
"Gladstone T. Harewood",Harewood_GT1,,0,0
"Frederick K. Harford",Harford_Frederick,M,1832,1906
"C. B. Harger",Harger_CB1,,0,0
"A. O. Hargett",Hargett_AO,U,0,0
"James H. Hargett",Hargett_JH1,M,0,0
"Sam Hargreaves",Hargreaves_Sam,U,1979,0
"J. H. H.",Hargrove_JH1,,0,0
"Mrs. J. H.",Hargrove_Jewell,F,0,0
"P. Haring",Haring_P1,,0,0
"H. Harington",Harington_Henry,M,1727,1816
"Toivo Harjunpää",Harjunpaa_Toivo,M,1910,1995
"A. Harker",Harker_A1,,0,0
"E. Flaxington Harker",Harker_FF,U,1876,1936
"J. H.",Harker_Joseph,M,1880,1970
"S. F. Harker",Harker_SF1,,0,0
"Miss Julia B. Harkey",Harkey_JB,U,0,0
"S. L. H.",Harkey_SL,M,1827,1901
"Danna Harkins",Harkin_D,F,0,0
"F. A. H.",Harkins_F1,U,0,0
"Georgia Harkness, 1891-",Harkness_GE,F,1891,1974
"R. H.",Harkness_Robert,M,1880,1961
"Benjamin Harlan",Harlan_Benjamin,M,0,0
"Rev. Edw. Harland",Harland_Edward,M,1810,1890
"Mary Virginia Terhune",Harland_Marion,F,1830,1922
"Mike Harland",Harland_M,M,1961,0
"J. D. Harleen",Harleen_JD1,,0,0
Harless,Harless1,M,1738,1815
"Alan R. Harley",Harley_AR1,,0,0
"Harley Newcomb",HarleyNewcomb1,,0,0
"Per Harling, b. 1948",Harling_P,M,1948,0
"J. H. van Harlingen",Harlingen_JH,,0,0
"Louis Harlow",Harlow_LK1,,0,0
"S. Ralph Harlow",Harlow_SR,M,1885,1972
"C. H. Harmer",Harmer_CH1,M,1865,1965
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"A. J. Harmon",Harmon_AJ,U,0,0
"Bill Harmon",Harmon_Bill,M,0,0
"E. H.",Harmon_E1,,0,0
"J. M. Harmon",Harmon_JM1,,0,0
"Dr. J. W. Harmon",Harmon_JW,U,0,0
"Kathleen Harmon, S. N. D. de N.",Harmon_K,F,1944,0
"Mildred Harmon",Harmon_M1,F,0,0
"Ruth Harmon",Harmon_R1,F,0,0
"W. L. Harmon",Harmon_WL,U,0,0
"Harmonic Pub. Co.",HarmonicPubCo1,U,0,0
"Claus Harms",Harms_Claus,M,1778,1885
"J. F. Harms",Harms_JF,U,0,0
"J. T. Harmston",Harmston_JT,U,0,0
"Richard Harmsworth",Harmsworth_R1,M,0,0
"F. C. Harns",Harns_FC1,F,0,0
"S. H. Harness",Harness_SH1,,0,0
"S. L. H.",Harness_SL,,0,0
"David Harney",Harney_David,M,0,0
Harnisch,Harnisch1,,0,0
"Harold Alexander",HaroldAlexander1,M,0,0
"Harold Alexander, Pub.",HaroldAlexanderPub1,M,0,0
"Harold Flammer, Inc.",HaroldFlammerInc1,U,0,0
"Harold Marlow Co.",HaroldMarlowCo1,U,0,0
"Harold & Murray",HaroldMurray1,,0,0
"Larry Haron",Haron_L,M,0,0
"James W. Harp",Harp_JW1,M,0,0
"Marguerite Harp",Harp_Marguerite,F,0,0
"Adele M. Harper",Harper_AM1,,0,0
"Alice A. Harper",Harper_Alice,F,0,0
"Harper & Bros.",HarperBros1,U,0,0
"Clio Harper",Harper_Clio,,0,0
"Coy Harper",Harper_C3,,0,0
"Donnie Harper, 20th cent.",Harper_D,M,0,0
"Earl E. Harper, 1895-",Harper_EE1,M,1895,1967
"Ethel R. Harper",Harper_ER1,F,0,0
"F. Harper",Harper_F1,,0,0
"F. C. Harper",Harper_FC1,,0,0
"Harper for Lloyd",HarperforLloyd1,,0,0
"Frances E. W. Harper",Harper_Frances,F,1825,1911
"Harper G. Smith",Smith_HG,M,0,0
"J. C. Harper",Harper_JC,U,0,0
"J. E. Harper",Harper_JE,U,0,0
"Jeanne Harper",Harper_J,F,0,0
"John Martin Harper (b. 1947)",Harper_JM1,M,1947,0
"John Harper (b. 1947)",Harper_John,M,1947,0
"L. Harper",Harper_L1,,0,0
"Michael Harper",Harper_Michael,M,0,0
"Omah Harper",Harper_O1,,0,0
"R. J. H.",Harper_RJ,M,0,0
"R. H.",Harper_Redd,M,1908,1992
"S. G. Harper",Harper_SG1,,0,0
"Sidi B. Harper",Harper_SB1,,0,0
"T. C. Harper",Harper_TC1,,0,0
"W. H. Harper",Harper_William,M,1845,1933
"B. C. H.",Harpole_BC,U,0,0
"Lenore Harpster",Harpster_L1,,0,0
"Barbara Harr, 1937-1995",Harr_B,F,1937,1995
"Walt Harrah",Harrah_W,M,1948,0
"Mrs. Alva Harralson",Harralson_Alva,F,0,0
"Frank T. Harrat",Harrat_Frank,M,0,0
"F. J. H.",Harrell_FJ1,,0,0
"J. O. H.",Harrell_JO,M,0,0
"John Harrell",Harrell_John,M,0,0
"Melvin Harrell",Harrell_M,M,0,0
"N. B. Harrell",Harrell_NB1,,0,0
"Seth J. Harrelson",Harrelson_SJ1,,0,0
"G. J. Harren",Harren_GJ1,,0,0
"Heinrich Harries, 1762-1802",Harries_Heinrich,M,1762,1802
"B. Harreitte",Harreitte_B1,,0,0
"Eliza A. Harriman",Harriman_EA1,F,0,0
"F. Hadassah Harriman",Harriman_FH1,,0,0
"J. B. Harriman",Harriman_JB1,,0,0
"J. M. Harringer",Harringer_JM1,,0,0
"Aulta Harrington",Harrington_Aulta,U,0,0
"Belle Case Harrington",Harrington_BC,F,0,0
"C. E. H.",Harrington_CE,,0,0
"C. S. Harrington",Harrington_Calvin,M,1826,1886
"Carl R. Harrington",Harrington_CR,M,0,0
"Claude W. Harrington",Harrington_CW,U,0,0
"G. M. Harrington",Harrington_GM1,,0,0
"Helen Harrington, 1909 -",Harrington_Helen,F,1909,0
"Jan Harrington",Harrington_Jan,F,0,0
"Jim Harrington",Harrington_Jim,M,0,0
"Karl P. Harrington",Harrington_KP,M,1861,1953
"Kate Harrington",Harrington_Kate,F,0,0
"H. L. Harrington",Harrington_L1,F,0,0
"Lucy D. Harrington",Harrington_LD1,F,0,0
"Madge Harrington",Harrington_Madge,F,0,0
"R. S. Harrington",Harrington_RS,U,0,0
"Stella M. Harrington",Harrington_SM1,,0,0
Harris,Harris1,,0,0
"Mrs. A. W. Harris",Harris_AWMrs,F,0,0
"Alexander Harris",Harris_A1,M,0,0
"A. L. H.",Harris_AL,,0,0
"Annie Harris",Harris_A,F,0,0
"Arthur E. Harris",Harris_AE1,M,0,0
"C. Harris",Harris_C1,,0,0
"C. F. Harris",Harris_CF,U,0,0
"Carl Harris, Jr. (b. 1935)",Harris_CG,M,1935,2013
"C. H.",Harris_C,F,0,0
"Rev. C. Harris",Harris_Charles,M,1865,1936
"Chas. K. Harris",Harris_CK,M,1867,1930
"Darrell A. Harris",Harris_Darrell,U,1949,0
"Dawn C. Harris",Harris_DC,U,0,0
"Don Harris, b. 1959",Harris_D,M,0,0
"E. A. Harris",Harris_EA,U,0,0
"E. C. Harris",Harris_EC1,,0,0
"E. Z. Harris",Harris_EZMrs,F,0,0
"Ellen Harris",Harris_Ellen,F,0,0
"Flora B. Harris",Harris_FLB,F,1850,1909
"Florence Harris",Harris_Florence,F,1891,1933
"F. W. Harris",Harris_FW,M,1815,1872
"G. Percy Harris",Harris_GP,U,0,0
"George Harris, D.D.",Harris_G,M,1844,1922
"Greta N. Harris",Harris_Greta,F,0,0
"H. H. Harris",Harris_HH,U,0,0
"Haldor Harris",Harris_Haldor,M,0,0
"Howel Harris (1714-1773)",Harris_Howel,U,1714,1773
"Ian Harris",Harris_Ian,M,0,0
"Irvin Harris",Harris_Irvin,M,0,0
"J. Harris",Harris_J5,,0,0
"J. A. Harris",Harris_JA1,,0,0
"J. B. C. Harris",Harris_JBC1,,0,0
"J. H. Morgan Harris",Harris_JHMorgan,,0,0
"J. Lyddon Harris",Harris_JL,U,0,0
"J. M. H.",Harris_JM,M,1867,1934
"J. N. H.",Harris_JN,U,0,0
"J. T. Harris",Harris_JT,U,0,0
"J. W. Harris",Harris_JW,M,1942,2015
"James H. Harris",Harris_J,M,1952,0
"Jill Harris",Harris_Jill,F,0,0
"Rev. John Harris, 1802-1856",Harris_John,M,1802,1856
"John Roy Harris",Harris_JR,M,1891,1987
"J. H.",Harris_Joseph,M,1773,1825
"Kate Harris",Harris_Kate,F,0,0
"Kim R. Harris",Harris_KR,F,0,0
"L. B. Harris",Harris_LB,U,0,0
"Larnelle Harris",Harris_L,M,1947,0
"Lelan B. Harris",Harris_Lelan,F,0,0
"Mrs. C. H. Morris",Harris_LN1,,0,0
"Lillian G. Harris",Harris_LG1,F,0,0
"M. A. Harris",Harris_MA,,0,0
"M. E. Harris",Harris_ME,,0,0
"Mrs. M. J. H.",Harris_MJ,F,1865,1919
"M. R. Harris",Harris_MR,,0,0
"Malana A. Harris",Harris_Malana,F,0,0
"Mark Harris",Harris_Mark,M,0,0
"Merle Harris",Harris_Merle,,0,0
"Oleta Harris",Harris_O1,,0,0
"P. L. Harris",Harris_PL,U,0,0
"R. L. Harris",Harris_RL1,M,0,0
"R. S. Harris",Harris_RS1,,0,0
"R. W. Harris",Harris_RW1,,0,0
"Randall J. Harris",Harris_Randall,U,1958,0
"R. H.",Harris_R2,,0,0
"R. H.",Harris_R,M,1941,0
"R. H.",Harris_Roy,M,1915,2010
"Rubye Bryant Harris",Harris_Rubye,F,0,0
"Mrs. S. W. Harris",Harris_SWMrs,U,0,0
"T. M. Harris",Harris_ThaddeusMason,M,1768,1842
"Theophilus Harris",THarris1,,0,0
"Thomas L. Harris",Harris_TL1,M,1823,1906
"T. H.",Harris_Thoro,M,1874,1955
"W. A. Harris",Harris_WA1,,0,0
"W. W. Harris",Harris_WW1,,0,0
"W. H. Harris (1883-1973)",Harris_WH,M,1883,1973
"Worthie Harris",Harris_Worthie,,0,0
"Z. Harris",Harris_Z1,,0,0
Harrison,Harrison3,,0,0
"A. Harrison",Harrison_A2,,0,0
"Alph Harrison",Harrison_Alph,M,0,0
"Anne Harrison (b. 1954)",Harrison_Anne,F,1954,0
"Annie Harrison",Harrison_Annie,F,1851,1944
"Bruce Harrison",Harrison_Bruce,M,0,0
"Camille Harrison",Harrison_C,F,0,0
"Celia Harrison",Harrison_Celia,F,0,0
"Dr. Harrison",Harrison_D,M,0,0
"Edward Harrison",Harrison_Elias,M,1830,1900
"Eugene Myers Harrison",Harrison_EM,M,1900,0
"Florence E. Harrison",Harrison_FE1,F,0,0
"Mrs. Ida L. H.",Harrison_IL,,0,0
"Ida W. Harrison",harrison_iw,F,1851,1927
"J. Harrison",Harrison_J,U,1808,1871
"J. F. Harrison",Harrison_JF2,,0,0
"J. W. F. Harrison",Harrison_JWF,M,1827,1935
"James Harrison, b. 1979",Harrison_James,M,1979,0
"J. F. H.",Harrison_JF3,M,0,0
"Jennie Harrison",Harrison_J3,F,0,0
"John Harrison",Harrison_John,M,0,0
"Mrs. John Harrison",Harrison_JohnMrs,U,0,0
"Joyce Harrison",Harrison_Joyce,F,0,0
"Lovell Harrison",Harrison_Lovell,M,0,0
"M. Harrison",Harrison_M1,,0,0
"H. Millard",HarrisonMillard,U,0,0
"O. I. Cricket Harrison",Harrison_OIC1,F,1955,0
"O. P. H.",Harrison_OP1,,0,0
Harrison,Harrison2,,0,0
"Rev. R. Harrison (1748-1810)",Harrison_R,M,1748,1810
"Russell F. Harrison, 1918-",Harrison_RF1,M,0,0
"Ryan Harrison",Harrison_Ryan,U,0,0
"Susanna Harrison",Harrison_S,F,1752,1784
"T. Harrison",Harrison_T2,,0,0
"T. Harrison",Harrison_T3,F,0,0
"T. W. Harrison",Harrison_T_W_,U,0,0
"Thomas Harrison, Thomas",Harrison_Thomas,M,0,0
"V. Harrison",Harrison_V1,,0,0
"Volney V. Harrison",Harrison_VV,U,0,0
"W. Harrison",Harrison_W,,0,0
"Charles A. E. Harriss",Harriss_CAE,M,1862,1929
Harritel,Harritel,U,0,0
"J. J. Harrod",Harrod_JJ3,M,1785,1854
"Bob Harrold",Harrold_Bob,M,0,0
"W. L. Harrold",Harrold_WL1,,0,0
"Mrs. E. H.",Harrop_EMrs,F,0,0
"Harry D. Clarke",HarryDClarke,U,0,0
"Harry Land",HarryLand1,M,0,0
"Lyn Harry",Harry_Lyn,U,0,0
"Georg Philipp Harsdörffer",Harsdorffer_Georg,M,1607,1658
"Kathryn Harsha",Harsha_Kathryn,U,0,0
"W. J. Harsha",Harsha_WJ1,,0,0
"Willard R. Harstine",Harstine_Willard,U,0,0
Hart,Hart,U,0,0
"Alfred Hart",Hart_A1,M,0,0
"Barbara B. Hart, 1916-",Hart_BB,F,1916,0
"C. C. Hart",Hart_CC1,,0,0
"Carl Hart",Hart_C1,F,0,0
"C. A. H.",Hart_CA,F,0,0
"Charles H. Hart",Hart_CH1,M,0,0
"Connie Campbell Hart, 1929",Hart_Connie,F,1929,0
"Don Hart",Hart_Don,M,0,0
"Dorothea Hart",Hart_Dorothea,F,0,0
"Mrs. E. Hart",Hart_E1,F,0,0
"Edward L. Hart, n. 1916",Hart_Edward,M,1916,0
"F. J. A. Hort",Hart_FAJ1,,0,0
"Farel Hart",Hart_Farel,,0,0
"Fay Hart",Hart_Fay,F,0,0
"H. C. Hart",Hart_HC1,,0,0
"H. Martyn Hart, D.D.",Hart_HM,M,1838,1920
"Joseph Hart",Hart_Joseph,M,1712,1768
"Jacob Hart",Hart_Jacob,M,0,0
"John Hart",Hart_John,M,0,0
"Joyce Rader Hart",Hart_Joyce,F,0,0
"Klaas Hart",Hart_K,M,1906,1977
"Lucius Hart",Hart_Lucius,U,0,0
"M. Hart",Hart_M,U,0,0
"Rev. M. D. Hart",Hart_MD,,0,0
"Mrs. M. J. Hart",Hart_MJMrs,F,0,0
"Mrs. Mary Hart",Hart_Mary,F,0,0
"M. A. H.",Hart_Maude,F,1853,1908
"Oliver Hart",Hart_O1,M,1723,1795
"Phillip Hart",Hart_P,M,1650,1749
"Sarah Hart, b. 1968",Hart_Sarah,F,0,0
"Sylvian Hart",Hart_Sylvian,,0,0
"W. D. H.",Hart_WD,,0,0
"W. H. Hart",Hart_WH,U,0,0
"Francis Bret Harte",Harte_FB,M,1836,1902
"Georg Härte",Haerte_Georg,U,0,0
Hartel,Hartel,U,0,0
"Doortje Hartemink",Hartemink_D1,,0,0
"J. P. Harter",Harter_JP,U,0,0
"Victor M. Hartfield",Hartfield_VM1,,0,0
"H. B. Harford",Harford_HB1,,0,0
"Hartford Music & Printing Co., Inc.",HartfordMusicPrintingCo1,U,0,0
"Hartford National Co.",HartfordNationalCo1,U,0,0
"Nina B. Hartford",Hartford_NB1,,0,0
"Alice Hartich",Hartich_A1,F,0,0
"Xavier Ludwig Hartig",hartig_XL,M,0,0
"Gordon Hartless (born 1913)",Hartless_G,M,1913,0
"A. G. Hartley",Hartley_AG,U,0,0
"F. J. Hartley",Hartley_FJ,,0,0
"John Hartley, 1762-1811",Hartley_J1,M,1762,1811
"Lloyd Hartley",Hartley_Lloyd,M,0,0
"R. G. Hartley",Hartley_RG,U,0,0
"Hartley Wood",HartleyWood1,,0,0
"George Hartman",Hartman_G1,M,0,0
"J. M. H.",Hartman_JM,U,0,0
"L. A. Hartman",Hartman_LA1,,0,0
"Olov Hartman",Hartman_Olov,,0,0
"T. Hartman",Hartman_T1,,0,0
"K. Hartmann",Hartmann_CF,M,1743,1815
"Emil Hartmann",Hartmann_Emil,M,1836,1898
