tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesu, kom dog selv til mig]",jesus_jesus_come_to_me_lindeman,"Ludv. M. Lindeman","F Major or modal",15112532545766544332,,,2
"[Jesu, komm' doch selbst zu mir]",savannah_thommen,,,55432123255432123255,,,99
"[Jesu, komm doch selbst zu mir]",jesu_komm_doch_selbst_zu_mir_reibmann,Reibmann,,34517655566217556616,,,4
"[Jesu, komm doch selbst zu mir]",fellowship_lowry,,,51313211353432321123,,,3
"[Jesu Kreuz ist all' mein Rühmen]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,782
"JESU KREUZ, LEIDEN UND PAIN",jesu_kreuz_leiden_und_pein_36654,,"C Major",36654325567276716545,,"Melodie pieśni kościelnych Jerzego Klusa, 1886",2
"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"M. Vulpius, c. 1560-1615","E Flat Major",32123456543213543217,7.6.7.6.7.6.7.6,,39
"JESU KREUZ, LEIDEN UND PEIN",christus_der_uns_selig_macht_weisse,,"c minor or modal",111D776543457(6)5452,,"Melodie pieśńi kościelnych Jerzego Klusa, 1888",2
"[Jesu, laß dein Kreuzeszeichen]",theres_a_wideness_in_gods_mercy_vail,"S. J. Vail",,565312165653132,,,101
"[Jesu, laß doch deine Liebe]",evening_prayer_weber,"C. M. v. Weber, 1786-1826",,3565465435672,,,5
"JESU LILLA LAM JAG ÄR",jesu_lilla_lam_jag_ar,,,55117765566543,7.7.8.8.7.7,Swedish,1
"[Jesu, Lord of life and glory]",st_raphael_hopkins,"E. J. Hopkins, Mus. Doc.","A Flat Major",117167156714211,8.7.8.7.4.7,,114
"[Jesu, lover of my soul]",refuge_smart,"Henry Smart",,321143254326713,"7.7.7.7 D",,7
"[Jesu, lover of my soul]",jesus_lover_of_my_soul_jones,"V. Paul Jones",,,,,1
"[Jesu, lover of my soul]",hollingside_dykes,"Rev. J. B. Dykes, Mus. Doc.","E Flat Major",356554317653123565,"7.7.7.7 D",,280
"JESU, MAGISTER BONE",jesu_magister_bone_dykes,"Dr. J. B. Dykes, 1823-1876","F Major or modal",3326711231542,,,33
"[Jesu, meek and gentle]",belwin_jones,"W. Jones",,32121711223321217612,,,9
"[Jesu, mein Herz und mein Leben]",grant_me_thy_spirit_dear_savior_norris,"J. S. Norris",,323543322345443,,,8
"JESU MEINE FREUDE",jesu_meine_freude_schmeling,"Gerhard Schmeling","D Major",1D5432351432U11D5365,6.5.11.6.6.7.6.6,,1
"[Jesu, meine Wunde]",jesus_meine_wunde_wentz,"E. Wentz",,5345176554323211123,,,1
"[Jesu, meiner Seel Freund]",sabbath_mason,,,123343271243211,,,352
"[Jesu, meiner Seele Leben]",freu_dich_seele_ruehm_und_preis_33443,Beck,,334433322553554323,,,10
"[Jesu, meiner Seele Leben]",gotha_knecht,"J. H. Knecht 1752-1817",,113133532531712,,,60
"JESU MEINES GLAUBENS ZIER",sebastian_freylinghausen,"J. S. Bach, 1685-1750","F Major",324332133234432,7.8.8.7.8.7.8.7,"Freylinghausen's <cite>Gesangbuch</cite>, 1714",8
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_56534,,"e minor",565345332115432,,"<i>(Source non-identifiée)</i>",1
"JESU MEINES LEBENS LEBEN",jesu_meines_lebens_leben_hintze,"Jakob Hintze","B Flat Major",,,,1
"[Jesu Mutter stand voll Schmerzen]",nitomany_ny_mpamonjy_nanini,"B. Nannini",,3433223355555,,,5
"JESU, MY LORD",jesu_my_lord_smith,"Hy. Smith",,,,,1
"[Jesu, my Lord, my God, my all]",schubert_schubert_33333,"Schubert; Wm. Dressler","F Major",333331233335417,,,2
"[Jesu Name nie verklinget]",zulu_melody,,,55111232223431271551,,"aus Afrika",4
"JESU NAMIN",jesu_namin_waesterberg,"Amanda S. Waesterberg, 1842-1918; A. Royce Eckhardt, 1937-","F Major",,8.7.8.7.8.7,,2
"[Jesu namn begynna skall]",jesu_namn_begynna_skall_31565,,"C Major",3156543U1D7665315654,,,1
"[Jesu namn begynna skall]",himmelan_nur_himmelan_15665,,"C Major",15665543123221,,,15
"[Jesu neem un nu gu shin ga]",jesu_neem_un_nu_gu_shin_ga_moon,"Sung-Mo Moon","e minor or modal",13543151315554575431,,,1
"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,"Richard P. Solly, b. 1952","B Flat Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",3
"[Jesu, o erbarme dich]",childrens_voices_joined_in_praise_palmer,,,565354342454254342,,,2
"[Jesu, on this blessed morn]",jesus_on_this_blessed_morn_brown,"Arthur H. Brown",,11765675117656751132,,,1
"[Jesu our Elder]",ry_jeso_zokinay_o,,,,,,2
"[Jesu our friend]",jeso_o_sakaizanay_ramala,,,,7.7.7.6,,2
"[Jesu, our Saviour all glorious]",jesus_our_savior_all_glorious_anketell,"Rev. J. Anketell, M.A.","D Major",54565132545764556715,,,1
"[Jesu parvule, On thy couch of hay]",jesu_parvule_burt,"Alfred Burt",,,,,1
"JESU PASTOR",jesu_bone_pastor_willcox,"John Henry Willcox (1827-1875)",,31174221533234321,,,31
"[Jesu Power and Saviour] (Ramilison)",jeso_hery_mahavonjy_ramilison,,,,,,2
"JESU REDEMPTOR",jesu_redemptor_omnium_12355,,,123554323432,,,2
"JESU REDEMPTOR",jesu_redemptor_11123,"W. H. Monk, Mus. Doc.",,11123421555653455556,,"Ancient Plain Song",1
"[Jesu, redemptor omnium] (Taize)",jesu_redemptor_omnium_taize,,"D Major",112354323456551,,"Taizé Community",1
"JESU, REDEMPTOR SAECULI",jesu_redemptor_saeculi_13112,,,"13112311 112217176",,"Mode VIII. Sarum",1
"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782.",1
"JESU REFUGIUM MEUM",jesu_refugium_meum,,,31543213325676531543,,"Müller's Choralbuch, 1754",1
"JESU, RUFE MICH",jesu_rufe_mich_drese,"Adam Drese, 1620-1701","A Flat Major",1232134321,,,5
"JESU SALVATOR OPTIME",o_susser_herre_jesu_christ,"M. Weiße",,5121765671,,,3
"[Jesu Saviour and our Redeemer] (Voice of Praise)",ry_jeso_mpamonjy_mpanavotra_any,,,,,,2
"[Jesu Saviour and truly Shepherd](Malagasy)",jeso_mpamonjy_mpiandry_tokoa,,,,11.10.11.10,,2
"[Jesu, Saviour ever mild]",god_the_father_god_the_son_33234,,,3323456556531322,,,3
"[Jesu Saviour of my soul]",blumenthal_blumenthal,Blumenthal,,33335431122432333354,,,144
"[Jesu! schenk mir Bruderliebe]",gott_wills_machen_will,,,56711254321556543234,,,14
"[Jesu, schenk mir Nächstenliebe]",batty_123123,,,1231234536553443,,,51
"[Jesu, Seelenfreund der Deinen]",crowland_schop,,,117567113344332,,,17
"[Jesu, Seelenfreund der Deinen]",jesu_meines_lebens_leben_11756,"Joach. Neander",,117656711334433211,,,88
"[Jesu, sieh', ich liege da]",st_louis_woodbury,,,33345556616655,,,5
"[Jesu, som min själ bespisar]",jesu_som_min_sjal_bespisar,,"G Major",123524315431D7U12232,,,1
"[Jesu, Source of my Salvation]",jesu_meines_lebens_wessnitzer,,"G Major",1232(1)4321223(4)5,,,11
"[Jesu Source of the life]",uppsala_wennerberg,,,312712354355421,8.7.8.7.8.7.8.7,,4
"[Jesu, still lead on]",fatherland_gee,"Samuel Gee","A Flat Major",317656632155763,5.5.8.8.5.5,,2
"[Jesu, still the storm]",jesus_still_the_storm_hume,"Duncan Hume",,32177643211754322165,,,1
"[Jesu, tender Shepherd]",jesus_tender_shepherd_skeffington,"Martin S. Skeffington",,32123543234543451326,,,1
"[Jesu the Glory King but a friend]",jeso_mpanjaka_malaza_tokoa_rajaonah,,,,,,2
"[Jesu the good Friend]",they_are_gathering_slowly_gather_root,,,12332155653132112332,8.7.8.7.4.4.7,,6
"[Jesu, the very tho't of thee]",i_am_on_a_shining_pathway_scott,"H. C. Boyd",,32111776653212321117,,,113
"[Jesu, the very thought of Thee]",st_bernard_walter,"W. H. Walter, Mus. Doc","A Major",55567123343367,8.6.8.6,,4
"[Jesu, the very thought of Thee]",lambeth_schulthes,"Samuel Webbe","G Major",333476711235432,8.6.8.6,,272
"[Jesu, the very thought of Thee]",kings_norton_clarke,"Jer. Clark","f minor",312751234556543,,,8
"JESU, THOU ART COMING",jesus_thou_art_coming_gray,"R. Gray",,,,,1
"[Jesu, Thou joy of loving hearts]",holley_hews,"George Hews","E Flat Major",323132345354533,8.8.8.8,,300
"[Jesu, thou joy of loving hearts!]",jesus_thou_joy_of_loving_hearts_harris,"Thoro Harris",,5351776234576653535,,,1
"[Jesu, Thou Joy of loving hearts (Jézu, sé Ou ki tout pou kèn)]",wareham_knapp,,"B Flat Major",11765121712321712176,,,512
"[Jesu, thou source of ev'ry good]",herr_jesu_christ_du_hochstes_gut_11712,,,117123211225432,,"Dresden Gesangbuch, 1593",6
"[Jesu, Thy righteousness]",samson_handel,,,134536711565321,,,71
"[Jesu, to Thy table led]",lacrymae_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.",,333451235517665,,,71
"[Jesu, to Thy table led]",st_philip_monk,"W. H. Monk, Mus. Doc.","E Flat Major",112343213455654,,,80
"[Jesu, und kann es möglich sein?]",ward_scottish,"Lowell Mason",,55171565555512321255,,,310
"[Jesu, wahrer Urquell meines Lebens]",jesus_wahrer_urquell_meines_lebens_34556,,,345565432255514322,,,1
"[Jesu was dying]",light_of_life_mason,,,111122323334567112,,,52
"[Jesu we love Your Name]",st_fulbert_gauntlett,,,5512654353561715,8.6.8.6,,135
"[Jesu! where'er Thy people meet]",norwood_hart,,"A Flat Major",321533123215326,8.8.8.8,,17
"[Jesu, who in sorrow dying]",jesu_who_in_sorrow_dying_grummer,"T. Grummer",,3371217653321712,,"Secular melody",1
"[Jesu will ich mich verschreiben]",surrender_weeden,"J. W. Van De Venter",,334322321143231,,,251
"[Jesu wise Leader] (Sankey)",ry_jeso_mpitarika_hendry_sankey,,,,9.9.9.9,,2
"[Jesu, with Thy Church abide]",litany_monk_11717,"W. H. Monk, Mus. Doc.","C Major",117176511717653,7.7.7.6,,9
"[Jesu Wunden, alle Stunden]",jesu_wunden_alle_stunden_12433,,,1243354332232123432,,"Schlesische Melodie",4
"[Jesu, zieh' zum Kreuze mich]",jesu_zieh_zum_kreuze_mich_gruhnert,"H. C. Gruhnert",,35651655671332356516,,,1
"[Jesu, ziehe bei uns ein]",st_sylvester_mozart,,,333354343464332333,,,48
"Jesua Vorto",jesua_vorto,,,,,"Swedish tune, 1883",1
"[Jesucito de mi vida]",jesucito_de_mi_vida_34531,,"C Major",34531764234276534531,,Tradicional,1
"[Jesucristo ayer, junto a mis abuelos]",jesucristo_ayer_junto_a_mis_abuelos_zini,"Julian Zini, n. 1939; Ivette Herryman Rodríguez, n. 1982","d minor or modal",55555555462444444443,,,1
"[Jesucristo ayer y hoy]",jesucristo_ayer_y_hoy_cortesrubalcava,"Eleazar Cortés; Pedro Rubalcava","g minor",123432755456712321,,,2
"[Jesucristo conoce tus problemas]",jesucristo_conoce_tus_problemas_paz,"Carmelia de la Paz","e minor or modal",34555556544543334323,,,1
"[Jesucristo es la luz del mundo]",jesucristo_es_la_luz_del_mundo_mattos,"Ángel Mattos","D Major",5667655667655,,,1
"[Jesucristo está llamando]",hover_oer_me_holy_spirit_sweney,"John R. Sweney","G Major or modal",332156123456532,,,207
"[Jesucristo ha muerto]",jesucristo_ha_muerto_misa_bilingue,"Kevin P. Joyce","D Major",1122231334345,,"Misa Bilingüe",1
"[Jesucristo nos convida]",jesucristo_nos_convida_31533,"Felipe Cohen","F Major",315334322171231,,,1
"[Jesucristo nos dijo]",haleluya_pelo_tso_rona,,"G Major or modal",44335665533222343554,,"Tradicional sudafricano",32
"[Jesucristo, Palabra del Padre]",jesucristo_palabra_del_padre_alcalde,"Antonio Alcalde, n. 1952","d minor or modal",12333424321345554245,,,2
"[Jesucristo, palabra del Padre]",jesucristo_palabra_del_padre_rael,"Henry J. Rael","D Major",34555176533455563542,,,2
"[Jesucristo que tanto me amaste]",jesucristo_que_tanto_me_amaste_51333,,"G Major",5133324321,,,1
"JESUCRISTO REINA YA",jesucristo_reina_ya_espinoza,"Anon.; Lawrence Francis Bartlett, 1933-","G Major",55556531755556542155,,Argentina,2
"JESULEIN SÜSS",o_jesulein_suss,"Johann Sebastian Bach, 1685-1750","B Flat Major",114671254717365,,,38
"[Jesum folgen, Alles lassen]",leaving_all_to_follow_jesus_gabriel,"Chas. H. Gabriel",,32353456513517654332,,,24
"[Jesum nur alleine lieben]",jesum_nur_alleine_lieben_33332,,,33332275666275133332,,,1
"[Jesum nur alleine lieben]",hanson_place_lowry,,,333234534445432,,,346
"[Jesum nur alleine lieben]",jesum_nur_alleine_lieben_biermann,"J. M. Biermann",,135176544325754565,,,3
"[Jesum sehen, meinen Heiland]",face_to_face_tullar,"Grant Collfax Tullar",,556531172176565,,,179
"[Jesum über alles lieben]",jesum_ueber_alles_lieben_13132,,,13132234321713271,,,2
"[Jesum will ich treulich dienen]",jesum_will_ich_treulich_dienen_54355,,,54355116466555421,,,2
JESUS,jesus_pratt,"Randall Pratt, 1963-","D Major",31245436453232122224,,"Arr.: Community of Christ",1
JESÚS,jesus_sambrano,"Hector Sambrano","G Major or modal",176176177657657,Irregular,,2
"[Jesus a child His course begun]",wavertree_shore,,,3335444321666555432,,,37
"[Jesus A in heaven HE, ev'ry day he shows me his mercy]",jesus_a_heama_11421,,"B Flat Major",11421121211411,,"Traditional Plains Indian melody",2
"[Jesus A me'etano'tova]",i_am_thinking_today_of_that_beaut_sweney,"Ho'evoo'ȯtse, d. 1920","B Flat Major",345451U321D7U1D2234,,,192
"[Jesus A naeševeseno'hova'tovȯ]",jesus_a_naesevesenohovatovo_11115,"John Heap of Birds","B Flat Major",111155555323114341,,"Cheyenne melody",1
"[Jesus A, nenȧhe'tovatsemeno]",jesus_a_nenahetovatsemeno_54556,"John Heap of Birds","a minor or modal",54556565654416511,,"Cheyenne melody",1
"[Jesus A, take pity on us your children!]",jesus_a_venavehoomemeno_15535,,"B Flat Major",15535533333155331111,,"Kiowa melody",2
"[Jesus A, the way you gave us]",jesus_a_hemeoo_14421,,"B Flat Major",14421142211114,,"Plains Indian melody",2
"[Jesus, Advocate with God]",jesus_advocate_with_god_prior,"Chas. Edw. Prior",,32171324327123533345,,,2
"[Jesus AHE, nahoonosetano]",jesus_ahe_nahoonosetano_55313,"J. R. Baxter, Jr.; Belle Rouse","G Major or modal",5531321166551123,,,1
"[Jesus AHE, ne'anȯheve'hoomemeno HE!]",jesus_ahe_neanhevehoomemeno_he_55542,Nestonevaoo'e,"B Flat Major",55542144442211111,,"Plains Indian melody",1
"[Jesus, AHE, notaxeve'ho'e]",jesus_ahe_notaxevehoe_11115,,"b minor or modal",1111555231112351111,,"Traditional Cheyenne melody",1
"[Jesus AHEE reveals to us our God HEE]",jesus_emaheoneve_55555,,"a minor or modal",5555555433333153111,,"Plains Indian melody",2
"[Jesus alene mit hjerte skal eie]",jesus_alene_mit_hjerte_skal_eie,,"A Flat Major",111151333321555531,,,1
"[Jesus, all for Jesus]",jesus_all_for_jesus_atkinson_mark,"J. Atkinson; R. Mark",,3(2)3356(5)56521223,,,5
"JESUS ALL GLORIOUS",jesus_all_glorious_boe,"Vigleik E. Boe, 1872-1953; Oscar R. Overby, 1892-1964","G Major",,6.6.10.5.5.10,,1
"[Jesus all my grief is sharing]",jesus_all_my_grief_is_shar_kirkpatrick,"Wm. J. Kirkpatrick",,34565353123431322345,,,12
"[Jesus, all-atoning Lamb]",atoning_lamb_emerson,"L. O. Emerson",,53451321617651171253,,,2
"[Jesus allein ist der Freund der Seelen]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,276
"[Jesus allein kann dir helfen]",no_one_can_help_you_but_jesus_towner,"D. B. Towner",,3321365335234543,,,6
"[Jesus, alles sei Dein Eigen]",all_for_jesus_fischer,,,11D6(5)5U123(1)1553,,,4
"[Jesus allt mitt goda är]",jesus_allt_mitt_goda_ar_arrhenius,,"G Major",1D567U12D7U123543223,,,6
"[Jesus alone came down from above]",jesus_alone_came_down_from_weeden,"W. S. Weeden",,33335543444446654533,,,1
"[Jesus alone could bring salvation]",jesus_alone_could_bring_salvat_clayton,"Norman J. Clayton",,,,,3
"[Jesus always hears and helps us]",jesus_always_hears_and_helps_miles,"C. Austin Miles",,,,,1
"[Jesus always loved the children]",jesus_always_loved_the_child_rosecrans,"J. H. Rosecrans",,55331155656712332553,,,1
"[Jesus am Kreuz, mein Leben und Licht]",christ_our_redeemer_died_on_the_cr_foote,"J. G. F.",,556536615445426,,,101
"[¡Jesús amable, Jesús piadoso]",jesus_amable_jesus_piadoso_jimeno,"R. Jimeno","F Major or modal",5553343231321772165,,,1
"[Jesús amante, Dios escondido]",jesus_amante_dios_escondido_53212,,"E Flat Major",53212344323455511767,,,1
"[Jesus, and it shall ever be]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,627
"[Jesus, and may I work for Thee]",jesus_and_may_i_work_for_thee_nickle,"W. S. Nickle","F Major",5U1234322D1U2345433,,,14
"JESUS AND ME",i_traveled_alone_upon_this_stanphill,"Ira F. Stanphill","C Major",55353566764665676765,,,4
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_geibel,"Adam Geibel",,33333413333533222223,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_widmeyer,"C. B. Widmeyer","F Major",13453567U1D762122356,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33333,"E. O. Excell","B Flat Major",33333444444444333333,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hall,"J. H. Hall",,5653121617653262,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_chafer,"Lewis S. Chafer",,31233543171244433123,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,"W. E. M. Hackleman",,5365351717242325,,,8
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,"Chas. H. Gabriel",,5653565217124321,,,6
"[Jesus, and shall it ever be]",rest_bradbury,"Wm. Bradbury",,555155324442767,,,387
"[Jesus, and shall it ever be]",chant_davis_32123,"F. M. D.",,3212342543,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_whittaker,"Mrs. J. M. Whittaker; C. W. Ray",,"32151767 43257653",,,3
"[Jesus! and shall it ever be]",uxbridge_mason,"L. Mason",,112321713556716,,,336
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_towner,"D. B. Towner",,55565451121767655123,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_white,"Geo. L. White; E. A. Spear",,32313343117243213321,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_danks,"H. P. Danks",,3445321356342325344,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_fowler,"E. B. Fowler",,5671512333224433,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_fairlamb,"J. R. Fairlamb",,33432152344321443553,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_royer,"Galen B. Royer",,13353321566532435653,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_ogden,"W. A. Ogden",,56531321121656532432,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_beirly,"A. Beirly",,1563651756345712371,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,"E. O. Excell",,33455655423476653543,,,19
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_buchanan,"A. J. Buchanan",,34556512321345565451,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_sweney,"Jno. R. Sweney",,54515453554466555453,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_herndon,"E. M. Herndon",,,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_coles,"S. G. Coles",,,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_stebbins,"Geo. C. Stebbins",,33451765323443453345,,,1
"[Jesus! and shall it ever be]",jesus_my_all_to_heaven_is_gone_55555,"Rev. D. E. Dortch",,55555653556666535,,,3
"[Jesus, and shall it ever be]",hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,,,572
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_teddlie,"Tillit S. Teddlie","C Major",345554365535446,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_winsett,"R. E. Winsett",,56531565356531324325,,,7
"[Jesus, and shall it ever be]",rimington_duckworth,"Francis Duckworth",,32153221336531422243,,,30
"[Jesus, and shall it ever be, a mortal man ashamed of Thee?]",jesus_and_shall_it_ever_be_bilhorn,"P. P. Bilhorn",,13511746671237253213,,,1
"[Jesús aquí hace mucho vivió]",jesus_aqui_hace_mucho_vivio_albertsworth,"Barbara Knox-Albertsworth","E Flat Major",55511112176765444443,,,1
"[Jesus är min hägnad]",jesu_meine_freude_cruger,,"g minor",5543(21)15567U1D7U1,,,95
"[Jesus är min sång]",lilly_dale_thompson,,"B Flat Major",34533216117651231234,,"Dansk folkmelodi",24
"JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,"Gustaf Düben","G Major or modal",51712531351761251717,"8.7.8.7 D",,17
"[Jesus' arm sustains thee]",jesus_arm_sustains_thee_johnson,"E. H. J.",,53165354465553165674,,,5
"[Jesus arose! No grave could hold Him]",jesus_arose_no_grave_could_hardy,"Albert Troy Hardy",,,,,1
"[Jesus, Arzt für alles Uebel]",jesus_arzt_fuer_alles_uebel_hull,"Asa Hull",,54345131217653254345,,,1
"[Jesus, as I kneel before Thee]",jusus_as_i_kneel_before_thee_pollock,"Chas. Edw. Pollock",,55132116443127133354,,,1
"[Jesus ascended to heaven, clouds did His body enfold]",jesus_ascended_to_heaven_gillock,"Mrs. H. G. Gillock",,,,,1
"[Jesus asked one day, ""What do others say?""]",showalter_showalter_33321,"Anthony Johnson Showalter","A Flat Major",333212221655171,,,394
"[Jesus at Calvary paid the cost]",jesus_at_calvary_paid_the_cost_stuckey,"R. L. Stuckey","A Flat Major",,,,1
"[Jesus at the door is pleading]",jesus_at_the_door_is_pleading_56716,"C. W. R.",,56716532132156332125,,,1
"[Jesus, at thy cross I bow]",jesus_at_thy_cross_i_bow_lowing,"H. S. Lowing","G Major or modal",321764321256513,,,1
"[Jesus, at whose supreme command]",beatitudo_dykes,"Rev. J. B. Dykes",,123531436713222,,,433
"[Jesus, at Your name we bow the knee]",jesus_at_your_name_we_bow_bowater,"Chris Bowater","G Major or modal",33334(3)2231D6U1121,,,2
"[Jesus, author of salvation]",jesus_author_of_salvation_gabriel,"Chas. H. Gabriel",,55671235653167432213,,,1
"JESUS BE PRAISED",jesus_be_praised,"Handt Hanson","G Major",,Irregular,,2
"[Jesus, be the centre]",jesus_be_the_centre_frye,"Michael Frye",,536(5)4533(2)12231D6,,,4
"[Jesus be the Lord of all]",jesus_be_the_lord_of_all_wolfe,"Lanny Wolfe; Marietta Wolfe","D Major",33334444445433555654,,,2
"[Jesus, be Thou near us all the day]",jesus_be_thou_near_us_all_the_forman,"Mrs. R. R. Forman",,,,,1
"[Jesus, before whose throne on high]",jesus_before_whose_throne_on_pollock,"Chas. Edw. Pollock",,12334332112221233455,,,1
"[Jesus believes in you]",jesus_believes_in_you_beazley,"Samuel William Beazley","D Flat Major",1D7656335432111456U1,,,1
"[Jesus, beloved Lord]",jesus_beloved_lord_na,"Woon Young Na","e minor",5556U11344434555D555,,,1
"[Jesus, Beloved of my heart]",jesus_beloved_of_my_heart_stebbins,"Geo. C. Stebbins",,55651765544345235565,,,1
"JESÚS BENDICE",jesus_bendice_fernandezbadillo,"Pablo Fernández-Badillo","F Major or modal",5123243132743,,,4
"[Jesus, bending at thy feet]",jesus_bending_at_thy_feet_miles,"Alfred H. Miles",,12354136713235432117,,,1
"[Jesús bendito, Salvador, los pueblos te verán]",ortonville_hastings,"Tomas Hastings","A Flat Major",51122321566165511223,,,723
"[Jesus bids the children come]",jesus_bids_the_children_come_hudson,"R. E. Hudson",,12345155425311234515,,,2
"[Jesus bids us follow Him]",jesus_bids_us_follow_him_ford,"S. V. R. Ford",,31156655161231156655,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_black,"James M. Black",,37215345174467132161,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_taylor,"Rev. Alfred Taylor",,,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_franz,Franz,,33334331232222254434,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_excell,"E. O. Excell",,155551217725555,,,86
"[Jesus bids us shine]",morecambe_atkinson,,,333436544317656,,,316
"[Jesus bids us shine]",jesus_bids_us_shine_carrington,"L. D. Carrington",,17165351117671251716,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_meredith,"Chas. C. Ackley",,33345356651112312223,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_smyth,"A. C. Smyth",,132172432355432,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_downs,"Jay H. Downs",,3555121177444454,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_anderson,"Nellie Sharpe Anderson",,33333423111222224321,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_33334,,,33334354332117656756,,,1
"JESUS BIDS US SHINE",gleniffer_merrylees,"James Merrylees",,12345312534567U1D56,,,3
"[Jesus bids us shine]",jesus_bids_us_shine_hopkins,"Mrs. E. B. Hopkins",,34321135643234654423,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_forney,"Lydia A. Forney",,33231712323323165172,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_mcgranahan,"James McGranahan",,32165171253321651712,,,5
"[Jesus bids us shine]",jesus_bids_us_shine_phillips,"Philip Phillips",,51123122171511231234,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_burke,"J. H. Burke",,55553156666666421713,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_entwisle,"J. Howard Entwisle",,53215345613354312223,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_norris,"J. S. Norris",,33534223433335542232,,,1
"[Jesus bids us shine]",jesus_bids_us_shine_bushey,"J. Calvin Bushey",,33335326543666653254,,,1
"[Jesus bids us shine with a bright, bright light]",jesus_bids_us_shine_higgins,"Eva A. Higgins",,333233451577654,,,7
"[Jesus bids us shine with a clear pure light]",jesus_bids_us_shine_byers,"A. L. Byers",,,,,1
"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_hull,"Asa Hull",,32135671653213556531,,,2
"[Jesus bids us shine, with a clear pure light]",jesus_bids_us_shine_mccarty,"Edith M. McCarty",,35232115674635326172,,,1
"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_pollock,"Chas. Edw. Pollock",,55553176151112312223,,,3
"[Jesus bids us shine With a clear, pure light]",jesus_bids_us_shine_hackleman,"W. E. M. Hackleman",,3D55U13343222D557U23,,,3
"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_towne,"T. M. Towne",,51111712225222221333,,,3
"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_ford,"S. V. R. Ford",,55555133335111143222,,,1
"[Jesus bids us shine with a pure, clear light]",jesus_bids_us_shine_belden,"F. E. Belden","E Flat Major",333455523444456,,,3
"[Jesus bids us shine with a pure clear light]",jesus_bids_us_shine_ogden,"W. A. O.",,33345321232223423653,,,2
