displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Total Praise: songs and other worship resources for every generation",ToPr2011,185,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"African American Heritage Hymnal",AAHH2001,187,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"Total Praise: songs and other worship resources for every generation",ToPr2011,191,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","8.4.8.4 with refrain","JUDGEMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"African American Heritage Hymnal",AAHH2001,196,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones","Charles P. Jones","8.4.8.4 with refrain","JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Joy To the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"African American Heritage Hymnal",AAHH2001,197,"Joy To the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Rejoice, the Lord Is King!","Rejoice, the Lord is King! ",rejoice_the_lord_is_king_your_lord_and_k,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,197,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,199,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Total Praise: songs and other worship resources for every generation",ToPr2011,208,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"He Rose Triumphantly","Our blessed Lord was slain",our_blessed_lord_was_slain,"The Hymnal for Worship and Celebration",HWC1986,219,"He Rose Triumphantly","He rose triumphantly","Oswald J. Smith","Bentley D. Ackley","6.6.6.6 with refrain","HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,17766553322111176517,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal for Worship and Celebration",HWC1986,228,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Camp Kirkland",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Glory to God: the Presbyterian Hymnal",GG2013,262,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle","William Henry Monk",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesangbuch</i>, 1698"
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,266,"Joy to the World",,"Isaac Watts","Thomas Haweis; Samuel Webbe Jr.",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"I've Heard the King","I've heard the King!",ive_heard_the_king_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,274,"I've Heard the King","He came to me, and with Him came a blessing","Grant C. Tullar","Donald P. Hustad","9.12.9.12 with refrain",HIGHLANDS,highlands_hustad,,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Total Praise: songs and other worship resources for every generation",ToPr2011,279,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"African American Heritage Hymnal",AAHH2001,288,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Hymns for the Living Church",HFLC1974,290,"I Belong to the King",,"Ida R. Smith","J. Lincoln Hall",,CLIFTON,i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Celebration Hymnal: songs and hymns for worship",CEL1997,370,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Glory to God: the Presbyterian Hymnal",GG2013,513,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"African American Heritage Hymnal",AAHH2001,586,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson","8.6.8.6 D","STORMY BANKS",promised_land_american,13334544423334523211,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Total Praise: songs and other worship resources for every generation",ToPr2011,601,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson, 1928-1983","8.6.8.6 D","STORMY BANKS",promised_land_american,13334544423334523211,English,,"American melody"
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,42,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Great Hymns of the Faith",GHF1968,62,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Baptist Hymnal (1975 ed)",BH1975,88,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Baptist Hymnal (1975 ed)",BH1975,129,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Leila N. Morris","Leila N. Morris",,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,132,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Come ev'ry pious heart","Come ev'ry pious heart",come_every_pious_heart,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,134,,,"Rev. Samuel Stennett","E. Prout",,RALEIGH,raleigh_prout,3236651714435176,English,,
"Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,135,,,"Matthew Bridges","Robert Jackson",,RUDYARD,columbia_jackson,1765351765354765,English,,
"The head that once was crown'd with thorns","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,137,,,"Rev. Thomas Kelly","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,138,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"He Is the King of Kings","He is the King of kings",he_is_the_king_of_kings_he_is_the_lord,"Sing With Me",SWM,139,"He Is the King of Kings",,"Virgil Meares","Virgil Meares",,"He Is the King of Kings",he_is_the_king_meares,56713156713325,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,140,,,"Rev. John Bakewell","Sir Joseph Barnby",,"PARKHURST (St. Hilda)",st_hilda_barnby,112365543253345,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Age",H4LA1923,168,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Look, ye saints the sight is glorious","Look, ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns for the Living Age",H4LA1923,169,,,"Thomas Kelly","Horatio Parker",,"VICTOR'S CROWN",victors_crown_parker,55556712316721654333,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal of Praise",HoP1913,170,,,"Arthur P. Stanley","Arthur S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Hymnal of Praise",HoP1913,171,,,"C. M. Noel","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns for the Living Age",H4LA1923,171,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Hymnal of Praise",HoP1913,172,,,"Cecil F. Alexander","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for the Living Age",H4LA1923,172,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of Praise",HoP1913,173,,,"Catherine Winkworth; Georg Wiessel","F. R. Statham (1844- )",,CROYLAND,thanksgiving_statham,555143255162567,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Age",H4LA1923,173,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Hymnal of Praise",HoP1913,174,,,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for the Living Age",H4LA1923,174,,,"Thomas Kelly","William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnal of Praise",HoP1913,175,,,"Catherine Winkworth; Philip Nicolai","P. Nicolai; Mendelssohn",,HERRNHUT,wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"No longer of him be it said","No longer of him be it said",no_longer_of_him_be_it_said_he_hath_no_p,"Hymns for the Living Age",H4LA1923,175,,,"Joyce Kilmer (1886-1918)","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"Oh, quicly come, dread Judge of all","Oh, quicly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"The Hymnal of Praise",HoP1913,176,,,"Lawrence Tuttiett","J. Booth",,PENIEL,peniel_booth,332554433665332,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Living Age",H4LA1923,176,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"The Lord is come, on Syrian soil","The Lord is come, on Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal of Praise",HoP1913,177,,,"Arthur P. Stanley","Meyer Lutz",,STANLEY,sunset_lutz,551533211234672,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Hymns for the Living Age",H4LA1923,177,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Jesus, holiest, tenderest, dearest","Jesus, holiest, tenderest, dearest",jesus_holiest_tenderest_dearest,"The Hymnal of Praise",HoP1913,178,,,"Thomas H. Gill","E. J. Hopkins",,PAROUSIA,wildersmouth_hopkins,123323543211223,,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"Songs for Life",SFL,179,"Clap Your Hands",,"Jimmy Owens; Bert Polman","Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Stanza 1, Psalm 47:1",
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymnbook for Christian Worship",H4CW1970,184,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymnbook for Christian Worship",H4CW1970,186,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnbook for Christian Worship",H4CW1970,187,"Lo! He Comes, with Clouds Descending",,"Charles Wesley, 1707-1788","John Francis Wade?, 1711-1786",,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Pilgrim Hymnal",PH1958,195,"All Hail the Power of Jesus' Name",,"John Rippon, 1751-1836; Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Pilgrim Hymnal",PH1958,196,"All Hail the Power of Jesus' Name",,"John Rippon, 1751-1836; Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Pilgrim Hymnal",PH1958,197,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Pilgrim Hymnal",PH1958,198,"Christ Is the World's True Light",,"George W. Briggs, 1875-","Ahasuerus Fritsch, 1649-1701; J.S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Pilgrim Hymnal",PH1958,199,"Crown Him With Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The Head That Once Was Crowned With Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Pilgrim Hymnal",PH1958,200,"The Head That Once Was Crowned With Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clark, c.1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Pilgrim Hymnal",PH1958,201,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925; Anonymous","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Pilgrim Hymnal",PH1958,203,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-1889",,CORONAE,coronae_monk,335511336712352,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Pilgrim Hymnal",PH1958,205,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Pilgrim Hymnal",PH1958,206,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Arise, My Soul, Arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Great Hymns of the Faith",GHF1968,223,"Arise, My Soul, Arise!",,"Charles Wesley, 1707-1788","J. W. P.; Daniel B. Towner, 1850-1919",,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"Source Unknown"
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Baptist Hymnal (1975 ed)",BH1975,274,"Christ Is the World's True Light",,"George W. Briggs","Ahasuerus Fritsch; J. S. Bach",,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Baptist Hymnal (1975 ed)",BH1975,292,"Ye Servants of God",,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Baptist Hymnal (1975 ed)",BH1975,304,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,MCCABE,mccabe_gabriel,551115123334323,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Baptist Hymnal (1975 ed)",BH1975,363,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams  ",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_at_the_name_of_jesu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,28,"At the Name of Jesus",,"Cindy Berry","Cindy Berry",Irregular,BERRY,berry_berry,55556555515543443453,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,40,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,41,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,42,,,"John Rippon; Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,43,"All Hail the Power","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Praise the Lord, the King of Glory","Praise the Lord, the King of glory",praise_the_lord_the_king_of_glory,"Baptist Hymnal (1975 ed)",BH1975,46,"Praise the Lord, the King of Glory",,"Delma B. Reno","W. Hines Sims",,CHARLES,charles_sims,123214332543212,English,,
"Crown Him with Many Crowns","Crown him with many crowns ",crown_him_with_many_crowns,"Baptist Hymnal (1975 ed)",BH1975,52,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Glorious Is Thy Name","Blessed Savior, we adore thee",blessed_savior_we_adore_thee_we_thy_love,"Baptist Hymnal (1975 ed)",BH1975,59,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Baptist Hymnal (1975 ed)",BH1975,67,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal (1975 ed)",BH1975,69,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G.Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Glory to God: the Presbyterian Hymnal",GG2013,84,"Creator of the Stars of Night",,"John Mason Neale","Alfred V. Fedak",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.","Sarum plainsong, Mode IV, 9th cent."
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Baptist Hymnal (1975 ed)",BH1975,120,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns and Tunes for Schools",HT4S1908,123,,,"William C. Dix","R. P. Stewart",,ADRIAN,adrian_stewart,532131651721542,English,,
"Look, ye saints; the sight is glorious!","Look, ye saints; the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Hymns and Tunes for Schools",HT4S1908,124,,,"Rev. Thomas Kelly","Rev. T. R. Matthews",,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Baptist Hymnal (1975 ed)",BH1975,125,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Hymns and Tunes for Schools",HT4S1908,125,,,"C. F. Alexander","J. B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"Hymns and Tunes for Schools",HT4S1908,126,,,"Matthew Bridges","R. Jackson",,RUDYARD,columbia_jackson,1765351765354765,English,,
"All His work is ended, Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"Hymns and Tunes for Schools",HT4S1908,127,,"All His work is ended, Joyfully we sing","F. R. Havergal","A. S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,133,,,"Rev. Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,139,,,"Rev. Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"The Lord Is a Mighty God","The Lord is a mighty God",the_lord_is_a_mighty_god,"Sing With Me",SWM,141,"The Lord Is a Mighty God",,,"David Maddux",,"The Lord Is a Mighty God",the_lord_is_a_mighty_god,,English,,
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,177,"This Joyful Eastertide",,"George R. Woodward","Charles Wood","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Songs for Life",SFL,178,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Rejoice the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymnbook for Christian Worship",H4CW1970,188,"Rejoice the Lord Is King","Lift up your heart!","Charles Wesley, 1707-1788","John Darwall, 1731-1789",,"DARWALL 148",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Pilgrim Hymnal",PH1958,204,"Rejoice, the Lord Is King","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,204,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings, 1784-1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus Is King","Jesus is King, Jesus is King",jesus_is_king_jesus_is_king,"The Hymnal for Worship and Celebration",HWC1986,230,"Jesus Is King",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"JESUS IS KING",jesus_is_king_henderson,123412341234345,,,"Traditional Appalachian melody"
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise Alleluia!",hail_the_day_that_sees_him_rise,"The Hymnal for Worship and Celebration",HWC1986,232,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,,,
