displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"I give you all the honour (I worship you)","I give you all the honour","I give you all the honour (I worship you)","And I worship you",i_give_you_all_the_honor,English,"Carl Tuttle",,,5
"Do Not Be Afraid","I know the plans I have for you, says the Lord","Do Not Be Afraid","Do not be afraid",i_know_the_plans_i_have_for_you,English,"Jeanne Cotter, b. 1964",,,1
"Do something new, Lord","I open up my heart","Do something new, Lord","Do something new, Lord",i_open_my_heart,English,"Chris Bowater",,,1
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous! How wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table","I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood",i_come_o_savior_to_thy_table,English,"Friedrich Christian Heyder, 1677-1754","9.8.9.8 with refrain","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ",9
"I Couldn't Hear Nobody Pray","In de valley, couldn't hear nobody pray","I Couldn't Hear Nobody Pray","O, I couldn't hear nobody pray",in_the_valley_i_couldnt_hear_nobody,English,,,Traditional,14
"A Beautiful Prayer","In the Bible we read of a beautiful pray'r","A Beautiful Prayer",,in_the_bible_we_read_of_a_beautiful_pray,English,"Luther G. Presley",,,9
"The Cross of Calvary","In the gloomy garden of Gethsemane","The Cross of Calvary","There my Lord was crucified",in_the_gloomy_garden_of_gethsemane,English,"C. W. R.",,,4
"O Lord of our salvation","O Lord of our salvation","O Lord of our salvation",,o_lord_of_our_salvation,English,"Michael Forster, b. 1946",7.7.6.7.7.8,,2
"By Gracious Powers So Wonderfully Sheltered","By gracious powers so wonderfully sheltered","By Gracious Powers So Wonderfully Sheltered",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer; Fred Pratt Green",11.10.11.10,,17
"Psalm 102","Lord, hear my prayer! My cry shall come before you","Psalm 102",,lord_hear_my_prayer_my_cry_shall_come_be,English,"Christopher Martin Idle (b. 1938)",11.10.11.10,"<I>Praise Trust</i> version",2
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",11.10.11.10,,1
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,,1
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Strengthen for service, Lord","Strengthen for service,Lord, the hands","Strengthen for service, Lord",,strengthen_for_service_lord_the_hands,"English; French; German; Spanish","Charles Humpries; Percy Dearmer; Dietrich Werner; Marc Chambron; Martin Junge",,"Syriac Liturgy of Malabar",39
"Christ, the Life of All the Living","Christ, the Life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Catherine Winkworth; Ernst C. Homburg",8.7.8.7.8.8.7.7,,66
"What Will You Do with Jesus?","Jesus is standing in Pilate's hall","What Will You Do with Jesus?","What will you do with Jesus?",jesus_is_standing_in_pilates_hall_friend,English,"Albert B. Simpson",,,76
"Thus Remember Me","Jesus, on the night betrayed","Thus Remember Me",,jesus_on_the_night_betrayed,English,"Lloyd O. Sanderson",,,2
"My Jesus, As Thou Wilt!","My Jesus, as thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck; Jane Borthwick","6.6.6.6 D",,609
"Come, Know My Joy, the Maker Says","“Come, know my joy,” the Maker says","Come, Know My Joy, the Maker Says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-","8.6.8.6 D",,2
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke",,,266
"When You Woke That Thursday Morning","When you woke that Thursday morning","When You Woke That Thursday Morning",,when_you_woke_that_thursday_morning,English,"Jaroslav J. Vajda, 1919-2008","8.7.8.7 D",,3
"A Little Farther","Just before His trial, Jesus entered dark Gethsemane","A Little Farther","Let us go a little farther, farther than we&#8217;ve gone before",just_before_his_trial_jesus_entered_dark,,Unknown,15.15.15.15.15.15,"Timeless Truths (http://library.timelesstruths.org/music/A_Little_Farther); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (483)",1
"Just for Me","Just for me, just for me","Just for Me",,just_for_me_just_for_me,English,"Kenneth W. Louis",,,4
"God Who Cares for All Creation","God who cares for all creation","God Who Cares for All Creation",,god_who_cares_for_all_creation,English,"Mary Louise Bringle, 1953-",8.7.8.7,,1
"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,,3
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,,96
"Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle","6.5.6.5 D",,1
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you","My God, My God, O Why Have You Forsaken Me?",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973",4
"Would I have Answered When You Called?","Would I have answered when you called","Would I have Answered When You Called?",,would_i_have_answered_when_you_called,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,3
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith, 1926-","8.6.8.6 D",,3
"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"I Am the Bread of Life","Whoever comes to me shall never hunger","I Am the Bread of Life","I am the bread of life",whoever_comes_to_me_shall_never_h,English,"Jack Warren Burnam",,,2
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide","Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",8.8.8.8,"Kenyan hymn",4
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg, b. 1950",8.6.8.6,,2
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,8
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing!",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735","8.8.8.8 with alleluias","<i>Lutheran Book of Worship,</i> 1978, tr.",46
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"There's a spirit in the air","There's a spirit in the air","There's a spirit in the air",,theres_a_spirit_in_the_air,English,"Brian A. Wren, b. 1936",7.7.7.7,,37
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual",112
"We Will Work and Pray","Let us work and wait, let us watch and pray","We Will Work and Pray","We will work, we will wait",let_us_work_and_wait_let_us_wat_vaughan,English,"J. B. Vaughan",,,1
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Horatius Bonar",6.6.6.6,,400
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
"Let Us Talents and Tongues Employ","Let us talents and tongues emply","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-","8.8.8.8 with refrain",,34
"Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!","Come, Behold! the Feast of Heaven",,come_behold_the_feast_of_heaven,English,"John F. Underwood","7.7.7.7 with alleluia",,1
"Disciples Gathered Gladly","Disciples gathered gladly","Disciples Gathered Gladly",,disciples_gathered_gladly,English,"Joy F. Patterson","7.6.7.6 D",,1
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"Llegamos a tu mesa","Llegamos a tu mesa, oh Señor","Llegamos a tu mesa",,llegamos_a_tu_mesa,Spanish,"Esteban Sywulka B.",10.10.10.10,,1
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,"<i>Lobe den herren</i>",383
"Handle with Care","Look out, little woman! Look out, little man!","Handle with Care","Look out! Look out, little woman!",look_out_little_woman_look_out_little_ma,,"Judith Garnett",11.11.11.11.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Handle_with_Care); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (99); Timeless Truths Publications, <i>Sing unto the Lord</i> (27)",5
"Lord of creation","Lord of creation, may your will be done","Lord of creation",,lord_of_creation_may_your_will_be,English,"Colin Mawby",,,1
"I Heard the Voice of Jesus Calling","If you don't let me wash your feet","I Heard the Voice of Jesus Calling","I heard the voice of Jesus calling",if_you_dont_let_me_wash_your_feet,English,,8.6.8.6.6,"paraphrase (various Gospel texts)",1
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,,127
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding","Hark! a Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall",8.7.8.7,"Latin Hymn of V. Century",133
"Es la cena del Señor","Es la cena del Señor","Es la cena del Señor",,es_la_cena_del_senor,Spanish,,7.7.7.7.7.7,"Comité de <cite>Celebremos</cite>, 1990",1
"He Stood before the Court","He stood before the court","He Stood before the Court",,he_stood_before_the_court,English,"Christopher M. Idle, b. 1938",6.6.6.6.8.8,,3
"Christ at Table There with Friends","Christ at table there with friends","Christ at Table There with Friends",,christ_at_table_there_with_friends,English,"Anabel S. Miller",7.7.7.5.5,,1
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)","Your Will Be Done (Mayenziwe)",,your_will_be_done_be_done_on,"English; Xhosa","George A. Mxadana; Paul-Jean Olangi",,"Traditional song South Africa as taught by George A. Mxadana",1
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"Institution of the Lord's Supper","In that sad, memorable night","Institution of the Lord's Supper",,in_that_sad_memorable_night,English,,,,44
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"My Soul, Be on Your Guard","My soul, be on your guard","My Soul, Be on Your Guard",,my_soul_be_on_thy_guard,English,"George Heath",,,1362
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck, 1947-",10.10.10.10,,7
"Nada Te Turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada Te Turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Spanish","St. Teresa of Jesus; Taizé Community",,,31
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Fred Pratt Green, 1903-2000",6.6.8.6,,7
"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,,4
"We Meet Within This Holy Place","We meet within this holy place ","We Meet Within This Holy Place",,we_meet_within_this_holy_place,English,"Beth Rice Luttrell","8.6.8.6 D",,1
"He Shed His Blood for All","Nineteen hundred million souls","He Shed His Blood for All",,nineteen_hundred_million_souls,,"W. G. S.",7.7.11.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/He_Shed_His_Blood_for_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (464); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (458)",3
"Take my life, Lord, let it be","Take my life, Lord, let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1196
"Now the Silence","Now the silence, Now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, b. 1919",,,29
"O Living Bread from Heaven","O living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Catherine Winkworth; Johann Rist",7.8.7.8.7.6.7.6.7.6.7.6,,34
"Watch and Pray","O my brother, trust in Jesus, watch and pray","Watch and Pray","We will pray for you, my brother",o_my_brother_trust_in_jesus_watch_and_pr,English,"B. E. Warren",,,1
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",11.10.11.10,,8
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",9.8.9.8,,26
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"See, world, your life suspended","See, world, your life suspended",,,see_world_your_life_suspended,English,"Paul Gerhardt, 1607-76; James Drummond Burns, 1823-64; David Arthur Schubert, 1942-u",7.7.6.7.7.8,"Schubert's translation partly based on Burns",1
"In Gethsemane Alone","O what wondrous love I see","In Gethsemane Alone",,o_what_wondrous_love_i_see,English,"Samuel E. Reed",,,18
"Jesus Called to Peter","Jesus called to Peter","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
"We pray thee, heavenly Father","We pray thee, heavenly Father",,,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles (1845-1929)",7.6.7.6.7.6.7.6,,22
Remembrance,"Oh, how could it be",Remembrance,"So we remember you",o_how_could_it_be,,"Matt Maher; Matt Redman",Irregular,,1
Getsemaní,"Una noche de luz",Getsemaní,"En tan grata quietud",una_noche_de_luz,Spanish,"Adolfo Robelto",,,3
"'Tis Midnight! and on Olive's Brow","'Tis midnight; and on Olive's brow","'Tis Midnight! and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,,638
"Because you have said: 'Do this for my sake'","Because you have said: 'Do this for my sake'",,,because_thou_hast_said_do_this_for,English,"Charles Wesley, 1707-1788",10.10.11.11,,4
"Pange Lingaua, Gloriosi","Pange lingua, gloriosi","Pange Lingaua, Gloriosi",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph","Sing, My Tongue, the Song of Triumph",,sing_my_tongue_the_song_of_triumph,English,"Fortunatus, Sixth Century",8.7.8.7.8.7,,6
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"St. Thomas Aquinas c. 1225-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Tr. also by Editors of <cite>New Congregational Hymnbook</cite>, 1859",41
"Mercy on Us, Lord","Jesus, oh, so poor and lowly","Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!",jesus_o_so_poor_and_lowly,English,"Nickolas J. Campbell","8.6.8.5 with refrain",,1
"O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","7.6.7.6 D","rev. <i>Hymns for Today's Church</i>, 1982",88
"Lord, Is It I?","Who was it who for profit's gain","Lord, Is It I?",,who_was_it_who_for_profits_gain,English,"Dean McIntyre","8.6.8.6 D",,1
"O God, the eternal Father","O God, the eternal Father",,,o_god_the_eternal_father_who_dwells_amid,,"W. W. Phelps, 1792-1872",,,21
"Humility and contrition","Jesus, let thy pitying eye","Humility and contrition",,jesus_let_thy_pitying_eye,English,,,,302
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,,"Horatius Bonar, 1808-1889",10.10.10.10,,313
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"With the Body That Was Broken","With the body that was broken","With the Body That Was Broken",,with_the_body_that_was_broken,English,"Carl P.  Daw, Jr. 1944-",8.7.8.7.8.7,,2
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th cent.",172
"I Am the Bread, the Bread of Life","I am the bread, the bread of life","I Am the Bread, the Bread of Life",,i_am_the_bread_the_bread_of_life,English,"Brian R. Hoare (1935-)",Irregular,,3
"As we break the bread","As we break the bread","As we break the bread",,as_we_break_the_bread,English,"Fred Kaan, b. 1929",5.6.6.4,,9
"We Worship Round This Table","We worship round this table spread","We Worship Round This Table",,we_worship_round_this_table,English,"Helen Sims Smaw",8.8.8.8,,1
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,English,"Jane Parker Huber",8.8.8.8,,4
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Now, My Soul, Thy Voice Upraising","Now, my soul, thy voice upraising","Now, My Soul, Thy Voice Upraising",,now_my_soul_thy_voice_upraising_tell,English,"Claude de Santeüil",8.7.8.7.7.7,,42
"Who Is He in Yonder Stall?","Who is he in yonder stall","Who Is He in Yonder Stall?",,who_is_he_in_yonder_stall,English,"B. Russel Hanby",Irregular,,138
"Lay down your head, Lord Jesus Christ","Lay down your head, Lord Jesus Christ",,,lay_down_your_head_lord_jesus_christ,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.4.8.4.8.4.8.4,,2
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
"Forth in Your Name","Forth in your name, O Lord, I go","Forth in Your Name",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,"Jubilate Hymns, 1982, rev.",345
"That Night, at Table","That night, at table with his friends","That Night, at Table",,that_night_at_table_with_his_friends,English,"Isaac Watts",8.8.8.8,,1
"'Twas on that night","'Twas on that night when doomed to know","'Twas on that night",,twas_on_that_night_when_doomed_to_know,,,8.8.8.8,"<i>Scottish Paraphrases,</i> 1781",62
"Jesus took a piece of bread","We eat and drink with Jesus","Jesus took a piece of bread","Jesus took a piece of bread",we_eat_and_drink_with_jesus,English,"Michael Forster, b. 1946","7.6.7.6 with refrain",,1
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,,2109
"In the Day of Need","In the day of need may your answer be the Lord","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christohper Idle, 1938-",12.9.12.11,,4
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",,forty_days_and_forty_nights_in_judahs_de,English,"Jean Holloway, b. 1939",15.15.15.15,,2
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Caspar Mattes","8.8.8.8 ",,119
"A Parting Hymn We Sing","A parting hymn we sing","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",6.6.8.6,,142
"We Give Thee But Thine Own","We give thee but thine own","We Give Thee But Thine Own",S.M.,we_give_thee_but_thine_own,English,"William Walsham How",,,482
"Twas on that dark, that doleful night","Twas on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,English,"Rev. Isaac Watts (1674-1748)",,,367
"Watch, My Soul, and Pray","Watch, my soul, and pray","Watch, My Soul, and Pray",,watch_my_soul_and_pray,English,"Johan Olof Wallin; Carl Doving",5.5.8.8.5.5,,9
"We Walk by Faith","We walk by faith and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"The morning stars together sang","The morning stars together sang",,,the_morning_stars_together_sang,,"Evan A. Fry",,,2
"So much wrong and so much injustice","So much wrong and so much injustice",,,so_much_wrong_and_so_much_injustice,English,"John L. Bell (b. 1949)","9.8.9.8 with refrain","Arabic text",2
"Watch and Pray","Softly, on the breath of ev'ning","Watch and Pray","Weary pilgrim, cease thy mourning",softly_on_the_breath_of_evening,English,"F. J. Crosby",,,23
"Alone in Gethsemane","Alone in Gethsemane","Alone in Gethsemane",,alone_in_gethsemane,English,"William B. Petricko",7.7.8.7,,1
"Join All Ye Ransomed Sons of Grace","Join, all ye ransomed sons of grace","Join All Ye Ransomed Sons of Grace",,join_all_ye_ransomed_sons_of_grace,English,"Charles Wesley (1707-1788)",,,35
"Lord, is it I?","Someone is slighting the Saviour of men","Lord, is it I?","Lord, is it I?",someone_is_slighting_the_savior_of_men,English,"J. R. Clements",,,14
"Lord, is it I?","Someone's betraying his Master today","Lord, is it I?","Lord, is it I?",someones_betraying_his_master_today,English,"J. R. Clements",,,1
"Jesus, in dark Gethsemane","Jesus, in dark Gethsemane",,,jesus_in_dark_gethsemane,English,"Alan Gaunt (b. 1935)",8.6.8.8.6,,1
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"Dear Lord, to you again","Dear Lord, to you again our gifts we bring","Dear Lord, to you again",,dear_lord_to_you_again_our_gifts_we_brin,English,"Henry Charles Adie Gaunt, 1902-1983",10.10.10.10.10.10,,3
"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",7.7.7.7,,76
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-68",7.7.7.7.4,"Latin, c. 5th-10th cent.",186
"Night, with Ebon Pinion","Night, with ebon pinion","Night, with Ebon Pinion",,night_with_ebon_pinion_brooded_oer_the_v,English,"Love H. Jameson",6.5.6.5.7.6.6.5,,64
"Prepare a Room for Me","Prepare a room for me","Prepare a Room for Me",,prepare_a_room_for_me,,"Herman G. Stuempfle Jr.",6.6.8.6,,8
"O God, the eternal Father","O God, the eternal Father",,,o_god_the_eternal_father_bless,,"Evan A. Fry",,,2
"When we eat this bread and drink this cup","When we eat this bread and drink this cup",,,when_we_eat_this_bread_and_drin_icel1973,English,,,"Liturgical text",38
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-88",6.6.8.6,,101
"Beneath the Cross of Jesus","Beneath the cross of Jesus I gladly take my stand","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",,,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher, 1879-1961",8.7.8.7,,10
"Come to the Place of Grief and Shame","Come to the place of grief and shame","Come to the Place of Grief and Shame",,o_come_and_mourn_with_me_awhile,English,"F. W. Faber",8.8.8.8,"Compilers (stanza 1)",216
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,English,"Michael Forster, b. 1946","6.5.6.5 D with refrain",,3
"The advent of our God","The advent of our God",,,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-78",6.6.8.6,,54
"At the cross her station keeping","At her cross her station keeping","At the cross her station keeping",,at_the_cross_her_station_keeping_stood,English,"Jacopone da Todi, d. 1306; Edward Caswall, 1814-1878",8.8.7,,133
"Nothing Can Trouble","Ya no durmáis, no durmáis (Stay awake, keep watch)","Nothing Can Trouble","Nada te turbe (Nothing can trouble)",stay_awake_keep_watch,"English; Spanish","St. Teresa of Jesus; Taize Community",,,4
"Stay Here","Stay here and keep watch with me","Stay Here",,stay_here_and_keep_watch_with_me_the,English,,,,6
"Stay Here and Keep Watch","My heart is nearly broken with sorroy","Stay Here and Keep Watch","Stay here and keep watch with me",my_heart_is_nearly_broken_with_sorrow,English,"Taize Community",,,3
"Bleibet hier","Bleibet hier und wachet mit mir","Bleibet hier",,bleibet_hier_und_wachet_mit_mir,"English; German","Taizé Community",8.5.5,,1
"Stay with Me","Stay here and keep watch with me","Stay with Me","Stay with me",stay_here_and_keep_watch_with_me_watch,"English; German; Spanish","Taizé Community",,,4
