hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Mourn for the Thousands","Mourn for the thousands slain",mourn_for_the_thousands_slain,CoP1898,145,"Mourn for the Thousands",,,,,,,,,,
"The Christian Church Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CCH1906,360,,,"Seth C. Brace","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CHSD1941,502,"Mourn for the Thousands Slain",,,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CGSS1887,d546,,,"Seth C. Brace",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CCCP1881,1262,,,Unknown,,,,,,,,
"The Cyber Hymnal","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CYBER,4335,"Mourn for the Thousands Slain",,"Seth C. Brace","Joseph Emerson Sweetser, 1817-1873",6.6.8.6,OWEN,owen_sweetser,336776515312333,English,"<cite>Parish Hymns</cite> (Philadelphia, Pennsylvania: 1843)",
"The Devotional Hymn and Tune Book: for social and public worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,DHTB1864,475,,,,,,,,,,,
"The Devotional Hymn Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,DHB1864,d293,,,"Seth C. Brace",,,,,,,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,EH31900,231,"Mourn for the Thousands Slain",,Unknown,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Evangelical Hymn and Tune Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,EHTB1882,d444,,,"Seth C. Brace",,,,,,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GC1902,127,"Mourn for the Thousands Slain",,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"The Gospel Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GH1880,d372,,,"Seth C. Brace",,,,,,,,
"The Gospel Praise Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GPB1888,d275,,,"Seth C. Brace",,,,,,,,
"The Hour of Praise","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HoP1872,d32,,,"Seth C. Brace",,,,,,,,
"The Hymn Book of the Free Methodist Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HFMC1883,764,,,"Seth C. Brace",,,,,,,,
"The Junior Methodist Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,JMH1915,d65,,,"Seth C. Brace",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,LHCH1875,d211,,,"Seth C. Brace",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,LHAP1876,536,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,LOWH1908,1296,,,"Seth C. Brace",,,,,,,,
"The Live Wire","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,LW1914,d8,,,"Seth C. Brace",,,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MPSS1881,430,,,"Seth C. Brace",,,,,,,,
"The Methodist Hymnal (Text only edition)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MH1905,698,,,"Seth C. Brace",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MHOH1905,698,,,"Seth C. Brace","Joseph E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"The Methodist Protestant Church Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MPCH1901,d276,,,"Seth C. Brace",,,,,,,,
"The National Baptist Hymn Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,NBHB1906,d340,,,"Seth C. Brace",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,NBHB06WE,ad340,,,"Seth C. Brace",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,NBH1903,582,,,"Seth C. Brace",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PHB1887,146,,,"Seth C. Brace",,,,,,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PMCH1902,526,,,,"H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The Psalmody: a collection of hymns for public and social worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,P1853,925,,,Anon.,,,,,,,,
"The Re-Charged Live Wire","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,RCLW1916,d16,,,"Seth C. Brace",,,,,,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,STCR1892,512,,,,,,,,,,,
"The Service of Praise","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoP1875,d191,,,"Seth C. Brace",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SHB21863,d140,,,"Seth C. Brace",,,,,,,,
"The Sunny Side","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,SS1875,d80,"Temperance hymn",,"Seth C. Brace",,,,,,,,
"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,TSB1907,d50,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,TPMP1882,762,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,ToP1873,762,,,,,,,,,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,VP2C1908,199,"Mourn for the Thousands Slain",,,"Lowell Mason",,"[Mourn for the thousands slain]",boylston_mason,534565117665534,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,VoP1873,1036,,,Anon.,,6.6.8.6,,,,,,
"The Voice of Triumph (19th ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,VoT1894,264,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,WMH1910,700,,,"Seth C. Brace",Unknown,,DOVE,lottie_bradbury,55332355332156616532,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,YPH31906,260,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,YPH1890,216,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Tidings of the Cross","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,ToC1915,d143,,,"Seth C. Brace",,,,,,,,
"Triumphant Praises: for use in meetings of christian worship","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,TPUM1901,221,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,WLCH1889,157,"Evils of Intemperance",,,,,,,,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HoCE1888,120,,,Anon.,"Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,YSFL1859,a198,,,"Seth C. Brace",,,,,,,,
