tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Jesus, our Defender]","Jesus, Our Defender","Jesus, our Defender",jesus_our_defender_ever,"Sunday School Hymns No. 2",SSH21912,97,"Jesus, Our Defender","Hail, all hail, our Saviour, our Redeemer","Mrs. Frank A. Breck","Grant Colfax Tullar",,jesus_our_defender_tullar,35635671211745673232,English,,
"[Jesus our Lord High over all]","Hear Us We Pray","Jesus our Lord High over all",jesus_our_lord_high_over,"Sunday School Hymns No. 2",SSH21912,79,"Hear Us We Pray","Jesus our Lord Hear us we pray","Kate Ulmer","L. Streabog; I. H. M.",,jesus_our_lord_high_over_all_streabog,3714476551344765,English,,
"[Jesus, the King, is passing by]","The King Passeth By","Jesus, the King, is passing by",jesus_the_king_is_passing,"Sunday School Hymns No. 2",SSH21912,118,"The King Passeth By","Marching, marching","Lizzie DeArmond","W. A. Post",,jesus_the_king_is_passing_by_post,15512351676532315512,English,,
JUDE,"Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Sunday School Hymns No. 2",SSH21912,193,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
"[Just a little gift for Jesus]","Just a Little Gift","Just a little gift for Jesus",just_a_little_gift_for_jesus,"Sunday School Hymns No. 2",SSH21912,130,"Just a Little Gift","Loving gifts we bring","Mrs. C. D. Martin","Samuel W. Beazley",,just_a_little_gift_for_jesus_beazley,51321217724267655135,English,,
"[Just a little sunshine, just a pleasant smile]","Just a Little Sunshine","Just a little sunshine, just a pleasant smile",just_a_little_sunshine,"Sunday School Hymns No. 2",SSH21912,89,"Just a Little Sunshine","Scattering the sunshine","Mrs. E. Risdon","W. A. Post",,just_a_little_sunshine_just_a_post,31765556666427655543,English,,
LABAN,"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Sunday School Hymns No. 2",SSH21912,185,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,laban_mason,345551532176534,English,,
"[Let the laurel twine]","Let the Laurel Twine","Let the laurel twine",let_the_laurel_twine,"Sunday School Hymns No. 2",SSH21912,225,"Let the Laurel Twine","Hail, hail, O hail the happy day!","E. E. Hewitt","Broughton Edwards",,let_the_laurel_twine_meredith,5535655357U1D7U21D56,English,,
"[Let the words of my mouth]","Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"Sunday School Hymns No. 2",SSH21912,215,"Let the Words of My Mouth",,,"I. H. Meredith",,let_the_words_of_my_mouth_meredith,,English,,
"[Like a bird on the deep, far away from its nest]","Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Sunday School Hymns No. 2",SSH21912,66,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"[Listen to the bugle as it sounds]","Rally 'Round the Standard!","Listen to the bugle as it sounds",listen_to_the_bugle_as_it_sounds,"Sunday School Hymns No. 2",SSH21912,54,"Rally 'Round the Standard!","Rally 'round the standard glorious!","J. W. L.","J. W. Lerman",,listen_to_the_bugle_as_it_sounds_lerman,13212432535424313212,English,,
"[Listen to the song swelling o'er the earth]","Listen to the Song","Listen to the song swelling o'er the earth",listen_to_the_song_swelling,"Sunday School Hymns No. 2",SSH21912,231,"Listen to the Song","Easter dawn, happy morn!","J. W. L.","J. W. Lerman",,listen_to_the_song_swelling_lerman,3231D567U21D765U1D7,English,,
"[Listen today to a message divine]","The Message Divine","Listen today to a message divine",listen_today_to_a_message,"Sunday School Hymns No. 2",SSH21912,24,"The Message Divine","Come unto Me","Josie Wallace","I. H. Meredith",,listen_today_to_a_message_div_meredith,35325213156712132124,English,,
"[Living with Jesus, walking with Him]","Living with Jesus","Living with Jesus, walking with Him",living_with_jesus_walking,"Sunday School Hymns No. 2",SSH21912,119,"Living with Jesus","Walking with Jesus, the Light and the Truth","S. C. Kirk","Grant Colfax Tullar",,living_with_jesus_walking_with_tullar,51233326221252432351,English,,
"[Lord, as we part, and enter Life's unknown ways]","Lord, as We Part","Lord, as we part, and enter Life's unknown ways",lord_as_we_part,"Sunday School Hymns No. 2",SSH21912,72,"Lord, as We Part","Now as we go, Thy richest blessing, Lord, impart","Mabel J. Rosemon","Grant Colfax Tullar",,lord_as_we_part_and_enter_tullar,32313234123565332347,English,,
"[Lord of earth and heav'n, before Thy throne we kneel]","Before Thy Throne We Kneel","Lord of earth and heav'n, before Thy throne we kneel",lord_of_earth_and_heaven,"Sunday School Hymns No. 2",SSH21912,6,"Before Thy Throne We Kneel","Take ev'ry life in Thy holy care","Josie Wallace","I. H. Meredith",,lord_of_earth_and_heaven_before_meredith,51212316155566767123,English,,
LOUVAN,"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Sunday School Hymns No. 2",SSH21912,200,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,louvan_taylor,55123121233432313543,English,,
"[Love Divine, all love excelling]","Love Divine","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymns No. 2",SSH21912,78,"Love Divine","Love divine, love divine","Rev. Charles Wesley","J. W. Lerman",,love_divine_all_love_excelling_lerman,31433332211744331433,English,,
MAITLAND,"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sunday School Hymns No. 2",SSH21912,188,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,maitland_allen,345513216165513,English,,
"[Make your life a means of blessing]","Make Your Life a Blessing","Make your life a means of blessing",make_your_life_a_means,"Sunday School Hymns No. 2",SSH21912,111,"Make Your Life a Blessing","Make your life a means of blessing","Rev. Geo. O. Webster","Grant Colfax Tullar",,make_your_life_a_means_of_tullar,34555653123333423444,English,,
MANOAH,"When All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Sunday School Hymns No. 2",SSH21912,186,"When All Thy Mercies",,"Joseph Addison","Franz J. Haydn",,manoah_greatorex,12321776623432117532,English,,
"[Many on life's pathway murmur and complain]","The Glory of the King","Many on life's pathway murmur and complain",many_on_lifes_pathway_murmur_and,"Sunday School Hymns No. 2",SSH21912,53,"The Glory of the King","Give your life to Jesus","Birdie Bell","Broughton Edwards",,many_on_lifes_pathway_murmur_edwards,32135565461321231225,English,,
MARGARET,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Sunday School Hymns No. 2",SSH21912,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,English,,
MATERNA,"O Mother Dear, Jerusalem","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"Sunday School Hymns No. 2",SSH21912,169,"O Mother Dear, Jerusalem",,Unknown,"Samuel A. Ward",,materna_ward,553355223456755,English,,
"MISSIONARY CHANT","Go, Labor On","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Sunday School Hymns No. 2",SSH21912,201,"Go, Labor On",,"Horatius Bonar","Heinrich C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY HYMN","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sunday School Hymns No. 2",SSH21912,178,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[Monarch, mighty Ruler glorious]","Response After Prayer","Monarch, mighty Ruler glorious",monarch_mighty_ruler,"Sunday School Hymns No. 2",SSH21912,213,"Response After Prayer",,"Edith Sanford Tillotson","I. H. Meredith",,monarch_mighty_ruler_glorious_meredith,33332355444446255543,English,,
"[My hope is built on nothing less]","The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Sunday School Hymns No. 2",SSH21912,172,"The Solid Rock","On Christ, the solid rock, I stand","Edward Mote","William B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My hope is still in Jesus, tho' prone I am to sin]","My Hope is Still in Jesus","My hope is still in Jesus, tho' prone I am to sin",my_hope_is_still_in_jesus,"Sunday School Hymns No. 2",SSH21912,107,"My Hope is Still in Jesus","My hope is still in Jesus","Julian Jordan","Julian Jordan",,my_hope_is_still_in_jesus_jordan,55U1D763565254355U!,English,,
"[My Jesus, I love Thee, I know Thou art mine]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Sunday School Hymns No. 2",SSH21912,171,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,"London Hymn Book",
"[My life has been given to Jesus]","I Know I Belong to the Lord","My life has been given to Jesus",my_life_has_been_given,"Sunday School Hymns No. 2",SSH21912,145,"I Know I Belong to the Lord","I know I belong to the Lord","Mrs. C. D. Martin","W. Stillman Martin",,my_life_has_been_given_to_jesus_martin,53512312467467465535,English,,
"[My life, my love, I give to Thee]","I'll Live for Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Sunday School Hymns No. 2",SSH21912,183,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My Saviour walks beside me]","My Saviour Walks with Me","My Saviour walks beside me",my_savior_walks_beside_me_along_lifes,"Sunday School Hymns No. 2",SSH21912,99,"My Saviour Walks with Me","Oh yes, He walks with me","N. S. B.","Nellie Shorthill Bradshaw",,my_savior_walks_beside_me_bradshaw,3356453347643564U1D6,English,,
NICAEA,"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sunday School Hymns No. 2",SSH21912,212,"Holy, Holy, Holy",,"Dr. Heber","J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"[No days like the days of happy youth]","Bright Days","No days like the days of happy youth",no_days_like_the_days,"Sunday School Hymns No. 2",SSH21912,68,"Bright Days","They are passing away, passing away!","S. C. Kirk","Charles C. Ackley",,no_days_like_the_days_of_ackley,55345U1D7(6)53544321,English,,
"[O Christian, the Master is calling to you]","The Story So Precious","O Christian, the Master is calling to you",o_christian_the_master_is_calling_to_you,"Sunday School Hymns No. 2",SSH21912,74,"The Story So Precious","The story so precious, so wondrously true","Mrs. W. B. Dingman","W. A. Post",,o_christian_the_master_is_calling_post,55532123565557657655,English,,
"[O Galilee, sweet Galilee!]","O Galilee!","O Galilee, sweet Galilee!",o_galilee_sweet_galilee_o_land_where_pro,"Sunday School Hymns No. 2",SSH21912,16,"O Galilee!","O Galilee, sweet Galilee!","M. J. S.","M. J. Smalley; I. H. Meredith",,o_galilee_sweet_galilee_smalley,53234212432123532,English,,
"[O hail today our blessed King, King Jesus]","Hail, King Jesus","O hail today our blessed King, King Jesus",o_hail_today_our_blessed_king,"Sunday School Hymns No. 2",SSH21912,32,"Hail, King Jesus","Hail today King Jesus","A. K.","August Krapf",,o_hail_today_our_blessed_king_krapf,51117655532171222765,English,,
"[O heav'nly Father, Hear we entreat]","Response After Prayer","O heav'nly Father, Hear we entreat",o_heavenly_father_hear_we_entreat,"Sunday School Hymns No. 2",SSH21912,57,"Response After Prayer",,"C. C. A.","Chas. C. Ackley",,o_heavenly_father_hear_we_ent_ackley,,English,,
"[O how I love Thy holy law]","O How Love I Thy Law","O how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Sunday School Hymns No. 2",SSH21912,73,"O How Love I Thy Law","O how I love Thy low","Isaac Watts","I. H. Meredith",,o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"[O matchless love! hath the Father shown]","O Matchless Love!","O matchless love! hath the Father shown",o_matchless_love_hath,"Sunday School Hymns No. 2",SSH21912,33,"O Matchless Love!","Love! love! offer'd so full and free","Grant Colfax Tullar","I. H. Meredith",,o_matchless_love_hath_the_fath_meredith,51231562217432551353,English,,
"[O there is blessed sunshine]","The Sunshine of a Smile","O there is blessed sunshine",o_there_is_blessed_sunshine,"Sunday School Hymns No. 2",SSH21912,157,"The Sunshine of a Smile","Beautiful sunshine","Mrs. Frank A. Breck","Grant Colfax Tullar",,o_there_is_blessed_sunshine_tullar,55363544764655153576,English,,
"[O worship and praise Him, our Lord and our King]","In Days Long Ago","O worship and praise Him, our Lord and our King",o_worship_and_praise_him,"Sunday School Hymns No. 2",SSH21912,2,"In Days Long Ago","In days long ago","Josie Wallace","Grant Colfax Tullar",,o_worship_and_praise_him_tullar,55672161767521232721,English,,
"[O would I think my blessings o'er]","Our Blessings","O would I think my blessings o'er",o_would_i_think_my_blessings,"Sunday School Hymns No. 2",SSH21912,22,"Our Blessings","We will praise Him!","S. C. Kirk","J. W. Lerman",,o_would_i_think_my_blessings_over_lerman,51332165564321751332,English,,
"[O'er a trackless sea I'm sailing]","My Pilot","O'er a trackless sea I'm sailing",oer_a_trackless_sea_im_sailing,"Sunday School Hymns No. 2",SSH21912,45,"My Pilot","I shall rest in safety o'er the harbor bar","G. C. T.","Grant Colfax Tullar",,over_a_trackless_sea_im_sailing_tullar,,English,,
"[Oh, I have a mansion in yonder bright land]","I Have a Mansion","Oh, I have a mansion in yonder bright land",o_i_have_a_mansion,"Sunday School Hymns No. 2",SSH21912,84,"I Have a Mansion","Yes, I have a mansion","Grant Colfax Tullar","Jean Howard",,o_i_have_a_mansion_in_yonder_howard,55671765234445676735,English,,
"[Oh light divine, Thou Son of God]","Oh Light Divine","Oh light divine, Thou Son of God",o_light_divine_thou_son,"Sunday School Hymns No. 2",SSH21912,124,"Oh Light Divine","Oh light divine, oh light of life","Edith Sanford Tillotson","I. H. Meredith",,o_light_divine_thou_son_of_god_meredith,55123214565352343235,English,,
"[Oh, worship the King, all-glorious above]","O Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Sunday School Hymns No. 2",SSH21912,55,"O Worship the King",,"R. Grant","Francis Joseph Haydn",,lyons,511231443251123,English,,
OLIVET,"My Faith Looks Up to Thee","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Sunday School Hymns No. 2",SSH21912,177,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
ONWARD,"Onward, Christian Soldiers!","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Sunday School Hymns No. 2",SSH21912,174,"Onward, Christian Soldiers!",,"Sabine Baring-Gould","Sir Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Open my eyes that I may see]","Open My Eyes","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Sunday School Hymns No. 2",SSH21912,77,"Open My Eyes",,"C. H. S.","Clara H. Scott",,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
ORTONVILLE,"Majestic Sweetness","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Sunday School Hymns No. 2",SSH21912,208,"Majestic Sweetness",,"Samuel Stennett","Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
"[Our Father, which art in heaven]","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Sunday School Hymns No. 2",SSH21912,217,"The Lord's Prayer",,,,,our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"[Our mighty Captain calls to us today]","The Captain's Call","Our mighty Captain calls to us today",our_mighty_captain_calls,"Sunday School Hymns No. 2",SSH21912,126,"The Captain's Call","Calling, ever calling","Anna H. Munson","Fred W. Peace",,our_mighty_captain_calls_to_us_peace,,English,,
"[Our Saviour left His home in glory]","The Saviour's Gift","Our Saviour left His home in glory",our_savior_left_his_home_tillotson,"Sunday School Hymns No. 2",SSH21912,4,"The Saviour's Gift","He came to bring salvation","Edith Sanford Tillotson","Clinton D. Lowden",,our_savior_left_his_home_in_glory_lowden,,English,,
"[Out on Life's waters we're sailing]","Signal Lights","Out on Life's waters we're sailing",out_on_lifes_waters_were_sailing,"Sunday School Hymns No. 2",SSH21912,43,"Signal Lights","Signals, signals, bright and shining signals","Josie Wallace","I. H. Meredith",,out_on_lifes_waters_were_sail_meredith,,English,,
PENTECOST,"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Sunday School Hymns No. 2",SSH21912,190,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,pentecost_boyd,333332143333221,English,,
"[Pilgrims of earth on your journey thro' life]","Some One Is Praying for You","Pilgrims of earth on your journey thro' life",pilgrims_of_earth_on_your_journey_throug,"Sunday School Hymns No. 2",SSH21912,35,"Some One Is Praying for You","Praying for you","Cora Merrill Adams","I. H. Meredith",,pilgrims_of_earth_on_your_jour_meredith,,English,,
"PORTUGUESE HYMN","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sunday School Hymns No. 2",SSH21912,176,"How Firm a Foundation",,"George Keith",Unknown,,adeste_fideles_wade,115125532343211,English,,
"[Praise God, from whom all blessings flow]","Old Hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Sunday School Hymns No. 2",SSH21912,219,"Old Hundred",,"Thomas Ken","Guillaume Franc",,old_hundredth_bourgeois,117651233332143,English,,
"[Praise Him! praise Him! Jesus, our blessed Redeemer!]","Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Sunday School Hymns No. 2",SSH21912,50,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"[Praise we would offer our Heav'nly King]","The Heart's Best Praise","Praise we would offer our Heav'nly King",praise_we_would_offer,"Sunday School Hymns No. 2",SSH21912,60,"The Heart's Best Praise","Praise Him in thought, in word, in deed","Josie Wallace","Clinton D. Lowden",,praise_we_would_offer_our_lowden,,English,,
RATHBUN,"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sunday School Hymns No. 2",SSH21912,211,"In the Cross of Christ I Glory",,"Sir J. Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
"[Rescue the perishing]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Sunday School Hymns No. 2",SSH21912,61,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,rescue_doane,53455517665567123,English,,
"[Room at the cross when by evil oppress'd]","Room at the Cross for You","Room at the cross when by evil oppress'd",room_at_the_cross_when,"Sunday School Hymns No. 2",SSH21912,69,"Room at the Cross for You","Room, room at the cross today","Mrs. C. D. Martin","W. Stillman Martin",,room_at_the_cross_when_by_martin,51721617675213276545,English,,
"[Round the shining throne of God on high]","Hear the Song","Round the shining throne of God on high",round_the_shining_throne,"Sunday School Hymns No. 2",SSH21912,135,"Hear the Song","Hear the song that from realms above is ringing","Edith Sanford Tillotson","Broughton Edwards",,round_the_shining_throne_of_edwards,,English,,
"[Sabbath bells are ringing over hill and dale]","The Sabbath Bells","Sabbath bells are ringing over hill and dale",sabbath_bells_are_ringing_over_hill_and,"Sunday School Hymns No. 2",SSH21912,93,"The Sabbath Bells","O come away","Edith Sanford Tillotson","I. H. Meredith",,sabbath_bells_are_ringing_over_meredith,,English,,
SAWLEY,"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Sunday School Hymns No. 2",SSH21912,198,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"[Seal us, O Holy Spirit]","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sunday School Hymns No. 2",SSH21912,160,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,carson_meredith,33346535234323,English,,
"[Send out the sunbeams of love today]","Sunbeams of Hope and Love","Send out the sunbeams of love today",send_out_the_sunbeams,"Sunday School Hymns No. 2",SSH21912,150,"Sunbeams of Hope and Love","Sunbeams of love and faith and cheer","Mabel J. Rosemon","Grant Colfax Tullar",,send_out_the_sunbeams_of_love_tullar,,English,,
SERENITY,"We May Not Climb","We may not climb the heav'nly steeps",we_may_not_climb_the_heavenly_steeps,"Sunday School Hymns No. 2",SSH21912,196,"We May Not Climb",,"John G. Whittier","William V. Wallace",,serenity_wallace,3334332225234355551,English,,
"[Shout aloud the stirring summons]","For the Man of Galilee","Shout aloud the stirring summons",shout_aloud_the_stirring_summons,"Sunday School Hymns No. 2",SSH21912,182,"For the Man of Galilee","O, thou man of Galilee!","S. J. Duncan-Clark","I. H. Meredith",,loreto_meredith,551525315562171,English,,
"[Silent a garden resteth in shadow]","He Lives! the Savior Lives","Silent a garden resteth in shadow",silent_a_garden_resteth,"Sunday School Hymns No. 2",SSH21912,233,"He Lives! the Savior Lives","O blest Easter story","Jessie MacDonald","Verdi; I. H. Meredith",,silent_a_garden_resteth_in_verdi,31D5U1(2)131D5U1(2)4,English,,
"[Silent night! Holy night!]","Silent Night","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Sunday School Hymns No. 2",SSH21912,228,"Silent Night",,,"Franz Gruber",,stille_nacht_gruber,565356532277115,English,,
"[Sing exultant songs today in praise to God on high]","Sing Exultant Songs","Sing exultant songs today in praise to God on high",sing_exultant_songs_today,"Sunday School Hymns No. 2",SSH21912,76,"Sing Exultant Songs","Sing exultant songs today in praise to God on high","Edith Sanford Tillotson","I. H. Meredith",,sing_exultant_songs_today_in_meredith,,English,,
"[Sing praises to our Lord and King]","Sing Praises","Sing praises to our Lord and King",sing_praises_to_our_lord,"Sunday School Hymns No. 2",SSH21912,104,"Sing Praises","Sing praises, sing praises","Cora A. Adams","Broughton Edwards",,sing_praises_to_our_lord_and_edwards,,English,,
"[So many are heavily laden]","Helping Here and There","So many are heavily laden",so_many_are_heavily_laden,"Sunday School Hymns No. 2",SSH21912,102,"Helping Here and There","Look up to God and He will give","Rev. Geo. O. Webster","Grant Colfax Tullar",,so_many_are_heavily_laden_tullar,,English,,
"[Soldiers of a captain great and royal]","Loyal Soldiers","Soldiers of a captain great and royal",soldiers_of_a_captain_great,"Sunday School Hymns No. 2",SSH21912,125,"Loyal Soldiers","Soldiers, soldiers","Josie Wallace","Arthur Berridge",,soldiers_of_a_captain_great_berridge,32123653324345314323,English,,
"[Some day the silver cord will break]","Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sunday School Hymns No. 2",SSH21912,9,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,saved_by_grace_stebbins,334325211714326,English,,
"[Sound the battle cry!]","Sound the Battle-Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Sunday School Hymns No. 2",SSH21912,162,"Sound the Battle-Cry","Rouse, then, soldiers, rally 'round the banner","W. F. Sherwin","W. F. Sherwin",,sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"[Sound upon the bugle the signal to advance]","Sound the Bugle","Sound upon the bugle the signal to advance",sound_upon_the_bugle_the_signal,"Sunday School Hymns No. 2",SSH21912,48,"Sound the Bugle","Sound upon the bugle the signal to advance","Laurene Highfield","Chas. C. Ackley",,sound_upon_the_bugle_the_signal_ackley,5535U1D5564U1D65,English,,
"[Sowing the seeds of wisdom]","The Song of the Sowers","Sowing the seeds of wisdom",sowing_the_seeds_of_wisdom,"Sunday School Hymns No. 2",SSH21912,106,"The Song of the Sowers","Seeds for the harvest, sown with faith and pray'r","Edith Sanford Tillotson","I. H. Meredith",,sowing_the_seeds_of_wisdom_meredith,,English,,
"ST. AGNES","Once More We Come","Once more we bow before our God",once_more_we_come_before_our_god,"Sunday School Hymns No. 2",SSH21912,209,"Once More We Come",,"Joseph Hart","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. CATHERINE","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Sunday School Hymns No. 2",SSH21912,180,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,st_catherine_hemy,321171267117651,English,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Sunday School Hymns No. 2",SSH21912,227,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,st_louis_redner,3332354621712,English,,
"[Stand up for Jesus, Christian, stand!]","Stand Up For Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Sunday School Hymns No. 2",SSH21912,165,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"[Stand up, stand up for Jesus]","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Sunday School Hymns No. 2",SSH21912,17,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,geibel_geibel,53333333317145444444,English,,
"[Tell out the message that Jesus is King]","Jesus Is King","Tell out the message that Jesus is King",tell_out_the_message,"Sunday School Hymns No. 2",SSH21912,23,"Jesus Is King","Crown Him, oh crown Him","Mabel J. Rosemon","Grant Colfax Tullar",,tell_out_the_message_that_jesus_tullar,,English,,
"[Temp'rance boys and girls are we]","Temperance Boys and Girls","Temp'rance boys and girls are we",temperance_boys_and_girls,"Sunday School Hymns No. 2",SSH21912,123,"Temperance Boys and Girls","Water, water, sparkling bright","Kate Ulmer","I. H. Meredith",,temperance_boys_and_girls_meredith,13234235622345313234,English,,
"[The first Noel, the angel did say]","The First Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Sunday School Hymns No. 2",SSH21912,224,"The First Noel","Noel, Noel",,,,the_first_nowell,321234567176567,English,Traditional,Traditionall
"[The Lord is in His Holy Temple]","The Lord Is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"Sunday School Hymns No. 2",SSH21912,25,"The Lord Is in His Holy Temple",,,"I. H. Meredith",,the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"[The Lord of life is Victor now]","The Shout of Victory","The Lord of life is Victor now",the_lord_of_life_is_victor_now,"Sunday School Hymns No. 2",SSH21912,237,"The Shout of Victory","Then let the shout of vict'ry ring","Rev. Geo. O. Webster","Fred C. Pullin",,the_lord_of_life_is_victor_now_pullin,,English,,
"[The strong right hand of Him who rules the world]","He Holds Me Fast","The strong right hand of Him who rules the world",the_strong_right_hand,"Sunday School Hymns No. 2",SSH21912,80,"He Holds Me Fast","He holds me fast, my Lord so dear","Rev. Geo. O. Webster","Broughton Edwards",,the_strong_right_hand_of_him_edwards,,English,,
"[The voice of Jesus now is calling]","I Give My Heart to Him","The voice of Jesus now is calling",the_voice_of_jesus_now,"Sunday School Hymns No. 2",SSH21912,105,"I Give My Heart to Him","I give my heart to Him","Edith Sanford Tillotson","I. H. Meredith",,the_voice_of_jesus_now_is_call_meredith,,English,,
"[The whole wide world for Jesus!]","The Whole Wide World","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"Sunday School Hymns No. 2",SSH21912,30,"The Whole Wide World","The whole wide world, the whole wide world","J. Demster Hammond","Wm. J. Kirkpatrick",,the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"[There are crowns, fair crowns, in that happy land]",Crowns,"There are crowns, fair crowns, in that happy land",there_are_crowns_fair,"Sunday School Hymns No. 2",SSH21912,142,Crowns,"O give us, Lord, when on high we stand","Chetwynd Hamilton","F. A. Challinor",,there_are_crowns_fair_crowns_challinor,3515543322346211,English,,
