tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[De tu divino rostro]","Adiós, Reina del Cielo","De tu divino rostro",de_tu_divino_rostro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,197,"Adiós, Reina del Cielo","Adiós, Reina del cielo, Madre del Salvador",,,,de_tu_divino_rostro_traditional,554565351765644345,Spanish,Tradicional,Tradicional
"[Del cielo ha bajado la Madre de Dios]","Ave de Lourdes","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,196,"Ave de Lourdes","Ave, ave, ave, María",,,,lourdes_hymn,511311322321511,Spanish,Tradicional,"Tradicional pirenaica"
"[Demos gracias a Dios]",Despedida,"Demos gracias a Dios",demos_gracias_a_dios_aleluya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,210,Despedida,,,,,demos_gracias_a_dios_11111,11111217122,Spanish,,"Canto llano"
"[Den gracias a Dios porque es bueno]","Éste Es el Día","Den gracias a Dios porque es bueno",den_gracias_a_dios_porque_es_bueno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,75,"Éste Es el Día","Este es el día en que actuó el Señor",,"Pedro Rubalcava",,den_gracias_a_dios_rubalcava,155554332511116132,Spanish,,
"[Derrama una estrella divino dulzor]","Vamos Todos a Belén","Derrama una estrella divino dulzor",derrama_una_estrella_divino_dulzor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,15,"Vamos Todos a Belén","Vamos todos a Belén",,,,derrama_una_estrella_traditional,2254321223212254321,Spanish,,Tradicional
"[Desde el abismo clamo a ti]","Óyenos, Señor","Desde el abismo clamo a ti (From the depths I cry to you)",desde_el_abismo_clamo_a_ti_rubalcava,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,80,"Óyenos, Señor","Óyenos, Señor, óyenos","Pedro Rubalcava","Pedro Rubalcava",,desde_el_abismo_clamo_a_ti_rubalcava,1712175715545,Spanish,,
"[Desde el cielo una hermosa mañana]","Las Apariciones Guadalupanas (Desde el Cielo)","Desde el cielo una hermosa mañana",desde_el_cielo_una_hermosa_manana,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,204,"Las Apariciones Guadalupanas (Desde el Cielo)",,,,,aparaciones_guadalupanas,55132132155513213,Spanish,Tradicional,Tradicional
"[Desde la tierra pedimos tu luz]","Ven, Oh Espíritu","Desde la tierra pedimos tu luz (With humble hearts we now ask for your light)",desde_la_tierra_pedimos_tu_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,117,"Ven, Oh Espíritu","Ven, oh Espíritu","Lorenzo Florián","Lorenzo Florián",,desde_la_tierra_pedimos_tu_luz_florian,5653431217,Spanish,,
"[Dichosa aquella alma]","Venid, Oh Cristianos","Dichosa aquella alma",dichosa_aquella_alma,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,40,"Venid, Oh Cristianos","Venid, oh cristianos",,,,dichosa_aquella_alma_traditional,342431327211,Spanish,,Tradicional
"[¡Dichoso el que teme al Señor]","Dichoso El Que Teme","¡Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_contreraz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,78,"Dichoso El Que Teme","Dichoso el que teme al Señor","Peggy Contreraz","Peggy Contreraz",,dichoso_el_que_teme_al_senor_contreraz,533334443253322,Spanish,,
"[Dichoso el que teme al Señor]","Dichoses Los Que Temen a Dios","Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_y_sigue,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,79,"Dichoses Los Que Temen a Dios","Dichosos los que temen a Dios",,"Pedro Rubalcava",,dichoso_el_que_teme_al_senor_rubalcava,1332321523434365,Spanish,,
"[Diga la casa de Israel]","Den Gracias al Señor","Diga la casa de Israel",diga_la_casa_de_israel,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,76,"Den Gracias al Señor","Den gracias al Señor","Eleazar Cortés","Eleazar Cortés",,diga_la_casa_de_israel_cortes,1712234275651543455,Spanish,,
"[Dijo Jesús cierto día]","Señor, Tú Eres el Pan","Dijo Jesús cierto día",dijo_jesus_cierto_dia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,94,"Señor, Tú Eres el Pan","Señor, tú eres el pan","Manuel Dávila","Manuel Dávila",,dijo_jesus_cierto_dia_davila,66664564555654543,Spanish,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"[Dios es compasivo]","Bendeciremos Por Siempre","Dios es compasivo",dios_es_compasivo_es_misericordioso,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,84,"Bendeciremos Por Siempre","Bendeciremos por siempre al Señor","Pedro Rubalcava","Pedro Rubalcava",,dios_es_compasivo_rubalcava,55665651744365,Spanish,,
"[Dios reina, el pueblo grita de alegría]","Dios Reina","Dios reina, el pueblo grita de alegría",dios_reina_el_pueblo_grita_de_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,47,"Dios Reina","¡Aleluya! ¡Aleluya!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,dios_reina_el_pueblo_grita_deiss,13334345541,Spanish,,
DUGUET,"¡Oh Victima de Salvación!","¡Oh Victima de salvación! (O salutaris Hostia)",o_victima_de_salvacion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,185,"¡Oh Victima de Salvación!",,"Tomás de Aquino, c. 1225-1274; anón.","Dieudonné Duguet, 1794-1849",,duguet_duguet,1323432133235545,"Latin; Spanish",,
"EASTER HYMN","El Señor Resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,52,"El Señor Resucitó",,,,,easter_hymn_lyra_davidica,135146653451434,Spanish,Tradicional,"<cite>Lyra Davidica</cite>, 1708; <cite>The Compleat Psalmodist</cite>, 1749"
"[El amor de Dios nos ha unido]","Donde Hay Caridad y Amor / Trilingual Uni Caritas","El amor de Dios nos ha unido (O the love of God has brought us all together) (Congregavit nos in unum Christi amor)",el_amor_de_dios_nos_ha_unido,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,140,"Donde Hay Caridad y Amor / Trilingual Uni Caritas","Done hay caridad y amor (Where charity and love are found) (Ubi caritas et amor)","Cheryl Aranda","Cheryl Aranda",,el_amor_de_dios_nos_ha_unido_aranda,123215432431,"English; Latin; Spanish","<cite>Ubi caritas</cite>",
"[El amor es comprensivo]","Si Yo No Tengo Amor","El amor es comprensivo; el amor es servicial",el_amor_es_comprensivo_el_amor_es,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,139,"Si Yo No Tengo Amor","Si yo no tengo amor",,,,el_amor_es_comprensivo_traditional,333333555511113,Spanish,Tradicional,Tradicional
"EL DIOS DE PAZ","Ven, Salvador","El Dios de paz, el Verbo eterno",el_dios_de_paz_el_verbo_eterno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,4,"Ven, Salvador","Ven, Salvador, ven sin tardar",Anón.,,,el_dios_de_paz_hebrew,555173455556543215,Spanish,"Adapt. por la Comisión del <cite>Albricias</cite>","Melodía hebrea"
"[El pueblo gime de dolor]","Ven y Sálvanos","El pueblo gime de dolor",el_pueblo_gime_en_su_dolor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,175,"Ven y Sálvanos","Oye, Padre, el grito de tu pueblo",,,,go_down_moses,5U3322331D5577U1,Spanish,Tradicional,Afroamericano
"[El que quiera seguir a Jesús]","Con la Cruz","El que quiera seguir a Jesús",el_que_quiera_seguir_a_jesus,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,127,"Con la Cruz","Con la cruz venceremos","Pedro Rubalcava","Pedro Rubalcava",,el_que_quiera_seguir_rubalcava,4565465455454321243,Spanish,,
"[El que teme al Señor será feliz]","Como Brotes de Olivo","El que teme al Señor será feliz",el_que_teme_al_senor_sera_feliz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,105,"Como Brotes de Olivo","Como brotes de olivo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,blessed_those_who_fear_the_lord_deiss,55323421345,Spanish,"Estrofas: Sal 128",
"[El Señor es mi luz y mi salvación]","El Señor Es Mi Luz","El Señor es mi luz y mi salvación",el_senor_es_mi_luz_y_mi_salvacion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,58,"El Señor Es Mi Luz","El Señor es mi luz",,"Pedro Rubalcava",,el_senor_es_mi_luz_rubalcava,34543234543,Spanish,,
"[El Señor es mi Pastor, nada me falta]","El Señor Es Mi Pastor","El Señor es mi Pastor, nada me falta (The good shepherd is my Lord)",el_senor_es_mi_pastor_nada_me_florian,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,55,"El Señor Es Mi Pastor","El Señor es mi pastor (The good shepherd is my Lord)","Lorenzo Florián; Lorenzo Florián","Lorenzo Florián",,el_senor_es_mi_pastor_nada_me_florian,3236666654565543,"English; Spanish",,
"[El Señor es mi pastor, nada me falta]","Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,57,"Nada Me Falta","El Señor es mi pastor","Donna Peña","Donna Peña",,el_senor_es_mi_pastor_nada_me_pena,123321323215,Spanish,,
"[El Señor esté con ustedes]","Diálogo del Prefacio","El Señor esté con ustedes",el_senor_este_con_ustedes,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,244,"Diálogo del Prefacio",,,"Peter M. Kolar",,el_senor_este_con_ustedes_misaquerubines,33176772176,Spanish,,"<cite>Misa Querubines</cite>"
"[El Señor ha resucitado de entre los muertos]","Señor, Tú Has Vencido a la Muerte","El Señor ha resucitado de entre los muertos",el_senor_ha_resucitado_de_entre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,50,"Señor, Tú Has Vencido a la Muerte","Señor, tú has vencido a la muerte","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,el_senor_ha_resuscitado_deiss,3366656335356635532,Spanish,,
"[El Señor nos da su amor]","A los Hombres Amó Dios","El Señor nos da su amor",el_senor_nos_da_su_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,93,"A los Hombres Amó Dios","Es mi cuerpo; tomad y comed",,,,by_and_by_tindley,123332121161123,Spanish,Tradicional,Tradicional
"[El Señor resucitó, ¡Aleluya!]","El Señor Resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,45,"El Señor Resucitó",,,,,michael_traditional,13535653565355343212,Spanish,,Tradicional
"[En el cielo todos cantan aleluya]",Jerusalén,"En el cielo todos cantan aleluya",en_el_cielo_todos_cantan_aleluya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,177,Jerusalén,"Jerusalén, qué bonita eres",,,,en_el_cielo_todos_cantan_aleluya_33333,333333336354432123,Spanish,Tradicional,Tradicional
"[En nombre del cielo Ospido posada]","Para Pedir Posadas","En nombre del cielo Ospido posada",en_nombre_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,7,"Para Pedir Posadas","Entren, Santos Peregrinos",,,,en_nombre_del_cielo_traditional,53112324345442772435,Spanish,,Tradicional
"[En tus verdes campiñas me hiciste reposar]","Eres Mi Pastor","En tus verdes campiñas me hiciste reposar",en_tus_verdes_campinas_me_hiciste,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,56,"Eres Mi Pastor","Eres mi pastor",,,,en_tus_verdes_campinas_13323,1332311122651,Spanish,,Tradicional
"[En verdes pastos me da descanso]","El Señor Es Mi Pastor","En verdes pastos me da descanso",en_verdes_pastos_me_da_descanso,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,54,"El Señor Es Mi Pastor","El Señor es mi pastor",,"Pedro Rubalcava",,en_verdes_pastos_rubalcava,753417534475341,Spanish,,
"[Eran cien ovejas]","Eran Cien Ovejas (Visión Pastoral)","Eran cien ovejas",eran_cien_ovejas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,150,"Eran Cien Ovejas (Visión Pastoral)","Las noventa y nueve","Juan Romero","Juan Romero",,vision_pastoral_romero,513243121617545,Spanish,,
"[Eres Dueño tierno, tú, el Buen Pastor]","¡Oh Jesús! ¡Oh Buen Pastor!","Eres Dueño tierno, tú, el Buen Pastor",eres_dueno_tierno_tu_el_buen_pastor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,189,"¡Oh Jesús! ¡Oh Buen Pastor!","¡Oh Jesús! ¡Oh Buen Pastor!",,,,derrama_una_estrella_traditional,22543322432225433,Spanish,Tradicional,Tradicional
"[Eres la luz del mundo que ilumina el caminar]","Ven, Señor","Eres la luz del mundo que ilumina el caminar",eres_la_luz_del_mundo_que_ilumina,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,6,"Ven, Señor","Ven, Señor, a salvarnos","Pedro Rubalcava","Pedro Rubalcava",,eres_la_luz_del_mundo_rubalcava,44444433332213,Spanish,,
"[Escucharé las palabras del Señor]","Muéstranos, Señor","Escucharé las palabras del Señor",escuchare_las_palabras_del_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,68,"Muéstranos, Señor","Muéstranos, Señor","Pedro Rubalcava","Pedro Rubalcava",,escuchare_las_palabras_del_rubalcava,513555543434444,Spanish,,
"[Ese precioso Niño]","Vamos, Pastores, Vamos","Ese precioso Niño",ese_precioso_nino,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,14,"Vamos, Pastores, Vamos","Vamos, pastores, vamos",,"E. Ciria",,ese_precioso_nino_ciria,11234565234321,Spanish,,
"[Espero en el Señor]","Aclamación del Evangelico","Espero en el Señor",espero_en_el_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,233,"Aclamación del Evangelico","Aleluya, aleluya",,"Diego Correa; Damaris Thillet",,espero_en_el_senor_misa_caribena,3312354465543,Spanish,,"<cite>Misa Caribeña</cite>"
"[Estas son las mañanitas que cantaba el Rey David]","Las Mañanitas Tradicionales","Estas son las mañanitas que cantaba el Rey David",que_linda_esta_la_manana,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,183,"Las Mañanitas Tradicionales",,,,,que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"[Éste es el día]","Éste Es el Día","Éste es el día",este_es_el_dia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,44,"Éste Es el Día",,,,,this_is_the_day_fijian,11231123343223,Spanish,,Tradicional
"[Éste es el día que hizo el Señor]","Éste Es el Día","Éste es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,53,"Éste Es el Día",,"Carlos Rosas","Carlos Rosas",,este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"[Éste es el sacramento de nuestra fe]","Aclamación Memorial","Éste es el sacramento de nuestra fe",este_es_el_sacramento_de_nuestra_fe,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,249,"Aclamación Memorial",,,"Peter M. Kolar",,este_es_el_sacramento_misa_querubines,17122343221,Spanish,,"<cite>Misa Querubines</cite>"
"[Este gozo no va a pasar]","El Fuego Cae, Cae","Este gozo no va a pasar",este_gozo_no_va_a_pasar,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,161,"El Fuego Cae, Cae","El fuego cae, cae",,,,este_gozo_no_va_a_pasar_55333,553333242222552222,Spanish,"Popular carismático","Popular carismático"
"[Feliz Quinceañera que vas por doquiera]","Feliz Quinceañera","Feliz Quinceañera que vas por doquiera",feliz_quinceanera_que_vas_por_doquiera,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,182,"Feliz Quinceañera","Feliz Quinceañera que dicha ha de ser","Blasa R. Garcés, 1925-2001","Blasa R. Garcés, 1925-2001",,feliz_quinceanera_garces,51232151232151112176,Spanish,,
"[Fuente eres tu de agua viva]","Fuente Eres Tú","Fuente eres tu de agua viva",fuente_eres_tu_de_agua_viva,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,33,"Fuente Eres Tú",,"José Soler","José Soler",,fuente_eres_tu_de_agua_viva_soler,171343113234543,Spanish,,
GLORIA,"Hoy a la Tierra","Hoy a la tierra el cielo envía",hoy_a_la_tierra_el_cielo_envia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,20,"Hoy a la Tierra","¡Gloria in excelsis Deo!",,,,gloria_french,333554332353213,Spanish,Tradicional,"Melodía francesa"
"[Gloria a Dios en el cielo]",Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,212,Gloria,,,"Steven R. Janco",,gloria_a_dios_en_el_cielo_janco,,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[Gloria a ti, Padre eterno]","Santísima Trinidad","Gloria a ti, Padre eterno (Glory to you, Father almighty)",gloria_a_ti_padre_eterno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,119,"Santísima Trinidad","Tres en uno, Santísima Trinidad (Three in one, O Holy Trinity)",,"Lorenzo Florián",,gloria_a_ti_padre_eterno_florian,1154313271156,"English; Spanish","<cite>Te Deum</cite>",
"[¡Gloria a ti, Señor Jesucristo]","Aclamación 1","¡Gloria a ti, Señor Jesucristo",gloria_a_ti_senor_jesucristo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,245,"Aclamación 1",,,"Peter M. Kolar",,gloria_a_ti_senor_misa_querubines,152532125234321,Spanish,,"<cite>Misa Querubines</cite>"
"[Gloria al Padre, gloria al Hijo]","Tú Eres Bendito","Gloria al Padre, gloria al Hijo",gloria_al_padre_gloria_al_hijo_deiss,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,118,"Tú Eres Bendito","Oh Dios, tú eres bendito","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,gloria_al_padre_gloria_al_hijo_deiss,55112322232165611,Spanish,,
"[Gloria, gloria, in excelsis Deo!]","Gloria in Excelsis Deo","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,12,"Gloria in Excelsis Deo",,,"Jacques Berthier, 1923-1994",,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"[¡Gloria, honor a ti, Señor Jesús!]","Aclamación Cuaresmal del Evangelico","¡Gloria, honor a ti, Señor Jesús!",gloria_honor_a_ti_senor_jesus,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,239,"Aclamación Cuaresmal del Evangelico",,"Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,glory_and_praise_to_you_lord_deiss,3112236221,Spanish,,
"[Gracias por cada nuevo día]",Gracias,"Gracias por cada nuevo día",gracias_por_cada_nuevo_dia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,180,Gracias,,"J. A. Olivar",,,thank_you_schneider,111112233111116651,Spanish,,Tradicional
"[Gracias quiero darte por amarme]","Vaso Nuevo","Gracias quiero darte por amarme",gracias_quiero_darte_por_amarme,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,103,"Vaso Nuevo","Yo quiero ser, Señor amado",,,,gracias_quiero_darte_por_amarme_31213,3121312145423242,Spanish,"Popular carismático","Popular carismático"
"[Grandes, maravillosas son tus obras]","¡Aleluya! Grandes, Maravillosas","Grandes, maravillosas son tus obras",grandes_maravillosas_son_tus_obras,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,111,"¡Aleluya! Grandes, Maravillosas","íAleluya! ¡Aleluya!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,your_words_o_lord_deiss,332123313216,Spanish,,
GREENSLEEVES,"¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,28,"¿Qué Niño Es Éste?","Él es el Cristo, el Rey","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"[Hacia Belén se encaminan]","Alegría, Alegría, Alegría","Hacia Belén se encaminan",hacia_belen_se_encaminan,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,9,"Alegría, Alegría, Alegría","Alegría, alegría, alegría",,,,hacia_belen_se_encaminan_32313,3231346543543231,Spanish,,Tradicional
"[Hay que ser muy concientes]","Pueblo Libre","Hay que ser muy concientes",hay_que_ser_muy_concientes,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,123,"Pueblo Libre","Pueblo libre que vas caminando",,,,hay_que_ser_muy_concientes_51171,3123443312344323,Spanish,Tradicional,Tradicional
"[Haz que comprendamos]","Aclamación del Evangelico","Haz que comprendamos",haz_que_comprendamos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,227,"Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",,"Pedro Rubalcava",,haz_que_comprendamos_la_misa_ranchera,554243557776,Spanish,,"<cite>La Misa Ranchera</cite>"
"[He aquí que vienen días]","La Alianza Nueva","He aquí que vienen días",he_aqui_que_vienen_dias,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,102,"La Alianza Nueva","Danos, Señor, un corazón nuevo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,he_aqui_que_vienen_dias_deiss,3333332223312333335,Spanish,"Estrib.: Ez 36:26; Estrofas: Jer 31:31-34",
"HONDURAN ALLELUIA","Aleluya, el Señor Resucitó","El Señor resucitó, cantemos con alegría",el_senor_resucito_cantemos_con_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,48,"Aleluya, el Señor Resucitó","Aleluya, aleluya",,,,honduran_alleluia,5555666555555,Spanish,,Tradicional
"[Hosanna en las alturas]","Aclamación 2","Hosanna en las alturas",hosanna_en_las_alturas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,247,"Aclamación 2",,,"Peter M. Kolar",,hosanna_en_las_alturas_misa_querubines,1132131111234,Spanish,,"<cite>Misa Querubines</cite>"
"[Hoy nos reunimos en nombre de Dios]","Hoy Nos Reunimos","Hoy nos reunimos en nombre de Dios",hoy_nos_reunimos_en_nombre_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,153,"Hoy Nos Reunimos","Cristo está presente en este lugar","Pedro Rubalcava","Pedro Rubalcava",,hoy_nos_reunimos_en_nombre_rubalcava,112343232156554,Spanish,,
"HYMN TO JOY","Himno a la Alegría","Escucha, hermano, la canción de la alegría",escucha_hermano_la_cancion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,144,"Himno a la Alegría","Ven, canta, sueña cantando",,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,hymn_to_joy_beethoven,334554321123322,Spanish,Tradicional,
"HYMN TO JOY","Elevamos Nuestros Cantos","Elevamos nuestros cantos a Jesús el Salvador",elevamos_nuestros_cantos_a_jesus,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,172,"Elevamos Nuestros Cantos",,"José A. Rubio","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,hymn_to_joy_beethoven,334554321123322,Spanish,,
"[Jesús de mi alma]","Bendito, Bendito","Jesús de mi alma",bendito_bendito_bendito_sea_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,190,"Bendito, Bendito","Bendito, bendito",,,,bendito_bendito_bendito_sea_traditional,5U112333432133424313,Spanish,Tradicional,Tradicional
"KINGS OF ORIENT","Del Oriente Somos","Del oriente somos los tres",del_oriente_somos_los_tres,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,27,"Del Oriente Somos","¡Oh, astro bello, divinal!","John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr., 1820-1891",,kings_of_orient_hopkins,543123215431232,Spanish,,
"[Kyrie eleison]","Plegaria Universal","Kyrie eleison",kyrie_eleison_christe_eleison,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,270c,"Plegaria Universal",,,"Lucien Deiss",,kyrie_eleison_misa_gloria,3321233,"Greek; Spanish",,"<cite>Misa Gloria al Señor</cite>"
"[La diestra del Señor ha hecho prodigios]","Aclamación del Evangelico","La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,266,"Aclamación del Evangelico","¡Aleluya! ¡Aleluya! ¡Aleluya! ",,,,la_diestra_del_senor_misa_popular,33333111125,Spanish,,"<cite>Misa Popular</cite>; Tradicional"
"[La señal de los cristianos]","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,125,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,la_senal_de_los_cristianos_33321,3455555355434543,Spanish,Tradicional,Tradicional
"[La señal de los cristianos]","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,126,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,"Eduardo de Zayas",,loperena_loperena_111123,11112321D754U222211,Spanish,Tradicional,
"[La Virgen lava pañales]","Los Peces en el Río","La Virgen lava pañales",la_virgen_lava_panales,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,22,"Los Peces en el Río","Pero mira cómo beben los peces en el río",,,,la_virgen_lava_panales_33332,33332121275444432323,Spanish,,Tradicional
"[La voz del Señor suena en el cielo]","Alabado Sea el Señor","La voz del Señor suena en el cielo (The voice of the Lord)",la_voz_del_senor_suena_en_el_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,59,"Alabado Sea el Señor","Alabado sea el Señor (Praise the Lord)","Lorenzo Florián","Lorenzo Florián",,la_voz_del_senor_suena_florian,113124432122,"English; Spanish",,
"[Las estrellas del cielo]","La Virgen y San José","Las estrellas del cielo",las_estrellas_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,21,"La Virgen y San José","La Virgen y San José","Lorenzo Florián","Lorenzo Florián",,las_estrellas_del_cielo_florian,67176565234345,Spanish,,
