hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","I will arise and go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GPBC1885,227a,,"I will arise and go to Jesus","Joseph Hart","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Gospel Praises: for use in meetings of Christian worship","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GPUM1899,258,"Come, Ye Sinners",,"Joseph Hart","J. T. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Gospel Quintet Songs","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GQS1930,d27,,,"Joseph Hart",,,,,,English,,
"Gospel Rays","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GR1922,d38,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Gospel Songs of Grace and Glory","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GSGG1896,101,"Come, Ye Sinners","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Turn to the Lord and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GS1874,56a,,"Turn to the Lord and seek salvation",,,,,,,English,,
"Gospel Tent Hymns","Turn to the Lord and seek salvation","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,GTH1889,8,,"Turn to the Lord and seek salvation",,,,,,,English,,
"Gospel Tent Hymns","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GTH1890,d25,,,"Joseph Hart",,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GTSS1891,177,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart",,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Gospel Voices No.2","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GV21900,d21,,,"Joseph Hart",,,,,,,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GJ1881,171,,,,,,,,,English,,
"Great Revival Hymns","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GRH1911,240,"Come, Ye Sinners","Turn to the Lord, and ask salvation",Hart,Ingalls,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Great Revival Hymns No. 2","Come Ye Sinners","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GRH21913,226,"Come Ye Sinners",,Hart,"J. Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Great Songs of the Church (Revised)","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GSC1986,329,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart","Jack Boyd",,ARISE,restoration_southernharmony,13171331757717134557,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","He is able, He is able","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GSC1937,28,,"He is able, He is able",,,,"[Come, ye sinners, poor and needy]",greenville_rousseau,332112232155433,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GSoC1975,28,"Come, Ye Sinners","He is able, He is able","Joseph Hart","Jean Rosseau",,"[Come, ye sinners, poor and needy]",greenville_rousseau,332112232155433,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Will Arise and Go to Jesus","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,GSoC1975,629,"I Will Arise and Go to Jesus",,,"J. B.",,,,,English,"Folk sources",
"Great Tabernacle Hymns","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GTH1916,258,"Come, Ye Sinners","Turn to the Lord and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Greatest and Lasting Hymns","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GLH1934,d39,,,"Joseph Hart",,,,,,English,,
"Greatest Hymns for use in the Churches","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GH4C1911,d37,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Hallowed Songs","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HS1874,d70,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HS1865,113,,,"Joseph Hart",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Turn to the Lord and seek salvation","Come, ye  sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HS1870,29,,"Turn to the Lord and seek salvation",,,,,,,English,,
"Happy Greetings to All","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HGA1916,d52,,,"Joseph Hart",,,,,,English,,
"Happy Voices","There is rest for the weary","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HV1865,d35,,"There is rest for the weary","Joseph Hart",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,HECC1853,d48,,,"Joseph Hart",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HECC1853,d49,,,"Joseph Hart",,,,,,English,,
"Harvest Bells No. 1","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HB1887,d11,,,"Joseph Hart",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",Invitation,"Come ye sinners poor and needy",come_ye_sinners_poor_and_needy_weak_and,HB131892,56,Invitation,,,,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HH1924,251,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Harvest of Light","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HoL1913,d31,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HMSH1895,d14,,,"Joseph Hart",,,,,,English,,
"Heart Praise","He is able","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HP1910,d32,,"He is able","Joseph Hart",,,,,,English,,
"Heavenly Echoes","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HE1867,d29,,,"Joseph Hart",,,,,,English,,
"Heavenly Recruit Praise Hymns","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HRPH1884,5,"Come, Ye Sinners","Don't you hear the angels singing?",,,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Turn to the Lord","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HS1900,111,"Turn to the Lord","Turn to the Lord and seek salvation",,,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,H1877,14,,,"Joseph Hart",,,,,,English,,
"Helpful Hymns","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HH1914,d35,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Helpful Hymns suitable for all religious services","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HH1925,d26,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Come, Ye Sinners","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HWUS1908,120,"Come, Ye Sinners",,"Rev. Joseph Hart","Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Herald of Praise","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HoP1917,Y23,"Come, Ye Sinners","Turn to the Lord, and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Herald of Praise","I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HoP1917,Y24,"I Will Arise","I will arise and go to Jesus",Hart,,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Herald of Praise","O by Faith","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HoP1917,Y25,"O by Faith","Oh, by faith I see the city",Hart,"E. O. E.",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"His Voice in Song","Come to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HVS1918,d21,"Come to Jesus",,"Joseph Hart",,,,,,English,,
"Holiness to the Lord","Glory, honor, and salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HL1908,d28,,"Glory, honor, and salvation","Joseph Hart",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HVSS1883,85,,,,,,,,,English,,
"Home Gospel Songs","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HGS1925,d33,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Home Gospel Songs No. 2","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HGS21927,d26,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Honey Out of the Rock","Come, Ye Sinners","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,H1OR1892,36,"Come, Ye Sinners","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HORC1894,103,"Turn to the Lord","I will arise and go to Jesus","Joseph Hart",Anon,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HHGS1923,d27,,,"Joseph Hart",,,,,,English,,
"Hosannas, a Superior Collection ...","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSC1923,d17,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HTBM1886,273,,,"Joseph Hart","Jeremiah Ingalls",,INVITATION,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Hymn Book of the Colored M.E. Church in America","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HBCM1891,d104,,,"Joseph Hart",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HBHM1902,d87,,,"Joseph Hart",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HBME1889,273,,,"Joseph Hart",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HBMP1859,260,,," Hart",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HBMP1854,260,,," Hart",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HBMP1838,569,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HMPC1860,569,,,"Joseph Hart",,,,,,English,,
"Hymn Book of the United Evangelical Church","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HBUE1897,218,,,"Rev. Joseph Hart",,,,,,English,,
"Hymn-Book of the Evangelical Association","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HBEA1882,246,,,"Joseph Hart",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HPEC1890,381,,,,,8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Hymnal and Liturgies of the Moravian Church","Come ye sinners, poor and wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HLMC1920,399,,,"Rev. Joseph Hart, 1712-1768","Joachim Neander, 1610-1680",8.7.8.7.4.4.7,DUSSELDORF,unser_herrscher_neander,123134551765322,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HOoS1901,238,"Come, ye Sinners",,"Joseph Hart, 1712-1768","John Wyeth",8.7.8.7.4.7,NETTLETON,nettleton,321135223565321,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,BoCP1908,385a,,,"Rev. J. Hart",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,BoCP1908,385b,,,"Rev. J. Hart",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HCPB1886,349,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HCPB1907,385a,,,"JRev. J. Hart",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HCPB1907,385b,,,"Rev. J. Hart",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HCPB1907,385c,,,"Rev. J. Hart",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSSS1881,d41,,,"Joseph Hart",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Turn to the Lord, and seek salvation","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HMEC1878,CP429a,,"Turn to the Lord, and seek salvation",,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HMEC1878,340a,,,"Joseph Hart",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HMEC1878,340b,,,"Joseph Hart",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Invitation hymn","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HMEC1891,340,"Invitation hymn",,"Joseph Hart",,8.7.4,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Come, ye  sinners, poor and wretched","Come, ye  sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HPCC1880,118,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HPCC1881,d58,,,"Joseph Hart",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HREC1879,d51,,,"Joseph Hart",,,,,,English,,
"Hymnal of the United States Artillery Corps","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HUSA1905,d21,,,"Joseph Hart",,,,,,English,,
"Hymnal of the United States Infantry","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HUSI1899,d25,,,"Joseph Hart",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HPEC1871,381,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HPEC1874,381,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HADU1915,170,,,"Joseph Hart",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HCSS1899,238,,,"Joseph Hart",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HHPB1850,325,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HOPW1865,88,,,"Joseph Hart",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HPOM1862,d101,,,"Joseph Hart",,,,,,,,
"Hymns and Sacred Songs","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HSS1918,139,"Come, Ye Sinners",,"Joseph Hart","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSCW1869,166,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSSS1875,233a,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSSS1875,233b,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSSS1886,233,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSPP1874,419,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSMS1887,32,,,,,,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Hymns and Spiritual Songs","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSS1834,d90,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs","Trust in the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HSS1904,166a,"Trust in the Lord","Turn to the Lord and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Hymns and Spiritual Songs (New ed.)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HSS1816,4,,,,,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSSB1885,d32,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSSU1803,d34,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Welcome, Welcome","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HSSC1803,238,"Welcome, Welcome","Turn to the Lord and seek salvation",,,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HSSN1909,173,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Hymns and Spiritual Songs on Different Subjects","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSSD1809,d23,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HASS1838,B93,,,,,Irregular,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSSO1840,b93,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSSS1832,d98,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,HSS11849,d70,,,"Joseph Hart",,,,,,English,,
