personName,personID,gender,personYear,deathYear
"Marva J. Dawn",Dawn_MJ,F,1948,0
"Michael Dawney (b. 1942)",Dawney_M,M,1942,0
Dawson,Dawson1,,0,0
"Albert M. P. Dawson, 1880-1964",Dawson_AMP1,,0,0
"Barbara Dawson",Dawson_B1,F,0,0
"Bob Dawson",Dawson_B,M,0,0
"C. C. Dawson",Dawson_CC1,,0,0
"David Dawson (inglés, n. 1939)",Dawson_David,M,1939,0
"E. F. Dawson",Dawson_EF1,,0,0
"E. Mabel Dawson",Dawson_EMabel,F,0,0
"G. Dawson",Dawson_G1,,0,0
"J. W. Dawson",Dawson_JW1,,0,0
"Mildred Pauline Dawson",Dawson_Mildred,F,0,0
"R. Dawson",Dawson_R1,,0,0
"Susan F. Dawson",Dawson_SF1,F,0,0
"T. J. Dawson",Dawson_TJ3,,0,0
"William J. Dawson",Dawson_WJ,M,1854,1928
"William L Dawson",Dawson_WilliamL,M,1899,1990
"Alonzo R. Day, D. D.",Day_AR1,,0,0
"Beth Day",Day_Beth,,0,0
"C. C. Day",Day_CC1,F,0,0
"E. J. Day",Day_E_J,U,0,0
"E. S. D.",Day_ES,U,0,0
"Francis Day",Day_Francis,M,0,0
"Gardiner M. Day, b. 1883",Day_GM,M,1883,0
"George Edward Day",Day_GE,M,0,0
"George Henry Day",Day_GH,M,1883,1966
"George T. Day",Day_GT1,M,0,0
"Harry Brooks Day, Organist",Day_HB1,M,1858,1921
"H. J. Day",Day_HJ,U,0,0
"H. W. Day, A. M.",Day_HW,,0,0
"H. Day",Day_Hobart,M,0,0
"J. M. Day",Day_JM,U,0,0
"J. Thomas Day",Day_JT1,,0,0
"James W. Day",Day_JW1,M,0,0
"Janet Day",Day_Janet,U,0,0
"Jerald Day",Day_J6,F,0,0
"Jessie Day",Day_J7,,0,0
"Joe R. Day",Day_JR,M,1873,1957
"John Day",Day_J,M,1522,1584
"Josephine S. (Konwenne) Day",day_js,F,0,0
"Lloyd Day",Day_L1,,0,0
"Matilda C. Day",Day_Matilda,,0,0
"N. Day",Day_N1,,0,0
"S. Day",Day_S1,,0,0
"S. A. Day",Day_SA1,,0,0
"S. M. Day",Day_SM3,,0,0
"S. Mills Day",Day_SM4,,0,0
"Susie M. Day",Day_SM5,F,0,0
"T. W. D.",Day_TW1,M,0,0
"Victor E. Day, b. 1943",Day_Victor,M,1943,0
"W. H. Day",Day_WH2,,0,0
"W. R. Day",Day_WR,U,0,0
"William G. Day",Day_W1,M,0,0
"William H. Day",Day_WH3,M,0,0
"Elizabeth Daye",Daye_E1,F,1733,1829
"Peter Henry Dayoff",Dayhoff_PH,U,0,0
"K. Newell Dayley, n. 1939",Dayley_KNewell,M,1939,0
"Flossy Day-Loucks",DayLoucks_F1,,0,0
"Edward Arthur Dayman",Dayman_EA,M,1807,1890
"Joseph J. Daynes, 1851-1920",Daynes_JJ,M,1851,1920
"Muriel Dayrell",Dayrell_Muriel,F,0,0
"Vivienne Dayrell",Dayrell_Vivienne,F,0,0
Dayton,Dayton,U,0,0
"Alice Dayton",Dayton_A1,F,0,0
"J. L. Dayton",Dayton_JL1,,0,0
"Mary Alice Dayton",Dayton_MaryAlice,F,0,1940
"Christine D'Clario",DClario_Christine,F,0,0
"Alaw Ddu",Ddu_Alaw,U,0,0
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Fionán de Barra",deBarra_Fionan,M,0,0
"Roy E. De Brand",Debrand_Roy,U,0,0
"Cyr de Brant",DeBrant_Cyr,,0,0
"Pastro (nun s-ta) Jean de Brébeuf (1593-1649)",Brbeuf_Jd1,M,1593,1649
"Robert De Cormier",DeCormier_R,U,0,0
Decourcy,Decourcy1,,1743,1803
"Gaëtan de Courrèges",DeCourreges_Gaetan,U,1941,0
"M. DeFleury",DeFleury_Maria,F,0,1794
"H. D.",DeFluiter_Henry,M,1872,1970
"Louis De Gosbriund",DeGosbriund_L1,,0,0
"Elizabeth de Gravelles",deGravelles_Elizabeth,F,0,0
"H. León",DeJesus_Leon,M,0,0
"Henry J. de Jong",Jong_HJd,M,0,0
"L. de Kam",deKam_L,U,0,0
"A. von Kontski",deKontski_Anton,M,1816,1899
"Reginald DeKoven",DeKoven_Reginald,M,1859,1920
"Guillaume De La Brumetiere",DeLaBrumetiere_G1,,0,0
"Susan De La Fuente",DeLaFuente_Susana,F,0,0
"M. G. de la  Gardie, d. 1686",DelaGardie_Magnus,M,1622,1686
"Clara De La Verite",DeLaVerite_Clara,F,0,0
"Pia de Leon",deLeon_Pia,F,0,0
"F. B. DeLeone",DeLeone_FB,M,1887,1948
"D. J. DeLloyd, Mus. Doc.",DeLloyd_David,M,0,0
"K. Evelyn DeLoache",DeLoache_Kathleen,F,0,0
"Dion De Marbelle",Marbelle_DD,M,1818,1903
"E. G. de De Marsico",DeMarsico_EG,F,0,0
"De Monti",DeMonti,U,0,0
"Robert De Moor, b. 1950",DeMoor_R,M,1950,0
"N. T. De Norlawn",DeNorlawn_NT,U,0,0
"Étienne de Peyer",peyer_e,M,0,0
"Jacques de Réland",reland_j,M,0,0
"Cornelia J. De Roo",DeRoo_Cornelia,F,0,0
"C. W. de Silva",DeSilva_CW,U,0,0
"Chris de Silva, b. 1967",deSilva_Chris,M,0,0
"J. S. De Silva",DeSilva_JohnS,M,1868,1940
"John de Silva",deSilva_John,M,0,0
"J. A. de Sousa, siglo XX",DeSousa_JA,U,0,0
"Jorge De Sousa Matías (1945- )",DeSousaMatias_Jorge,M,1945,0
"Nelly Goltz de De Sousa Matías (1941- )",DeSousaMatias_Nelly,F,0,0
"Vernon de Tar",DeTar_Vernon,M,1905,1999
"Lope De Vega",DeVega_L,,0,0
"Mary Ainge de Vere",DeVere_Mary,F,1844,1920
"Donald F. DeVos",DeVos_Donald,M,0,0
"C. Michael de Vries",Vries_CM1,M,0,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"C. S. de Whalley",DeWhalley_CS,U,0,0
"Gail De Young",DeYoung_Gail,F,0,0
"C. H. Deacon",Deacon_CH1,,0,0
"S. Deacon",Deacon_S1,M,1746,1816
"Jean C. Deady",Deady_JC1,M,0,0
"Barbara Neighbors Deal",Deal_Barbara,F,0,0
"Harold Deal",Deal_Harold,M,0,0
"W. S. D.",Deal_WS,M,0,0
Dean,Dean,M,0,0
"C. H. Dean",Dean_CH1,,0,0
"D. A. Dean",Dean_DA1,F,0,0
"E. C. Dean",Dean_EC1,,0,0
"E. F. Dean",Dean_EF1,,0,0
"Edna Dean",Dean_E1,,0,0
"E. S. D. ",Dean_ES,M,1876,1951
"F. Dean",Dean_F,U,0,0
"G. Edgar Dean",Dean_GE1,,0,0
"Rev. G. O. D.",Dean_GO1,,0,0
"Mrs. George R. Dean",Dean_GRMrs,F,0,0
"Georgia Dean",Dean_Georgia,,0,0
"Harry A. Dean, 1892–1987",Dean_Harry,M,1892,1987
"Horce Fergus Dean",Dean_HF1,,0,0
"John Marvin Dean",Dean_John,M,0,0
"Joseph H. Dean",Dean_Joseph,M,0,0
"Levelle Dean",Dean_L1,,0,0
"Margaret B. Dean",Dean_MB1,F,0,0
"Sandra Dean",dean_sandra,F,0,0
"Stephen Dean (b. 1948)",Dean_Stephen,M,0,0
"T. C. Dean",Dean_TC,U,0,0
"Walter John Dean",Dean_WJ1,M,0,0
"John H. Deane",Deane_JH1,M,1824,1881
"Mrs. M. A. Deane",Deane_MA1,,0,0
"Patterson Deane",Deane_Patterson,M,0,0
"Agnes B. Deans",Deans_AB,U,0,0
"J. R. Dear",Dear_JR,U,0,0
"E. B. Dearborn",Dearborn_EB1,,0,0
"N. Dearing",Dearing_N,U,0,0
"D. W. Dearle",Dearle_D,U,0,0
"E. Dearle",Dearle_Edward,M,1806,1891
"F. Dearle",Dearle_F,U,0,0
"Deby Dearman",Dearman_Deby,F,0,0
"Kirk Dearman, b. 1952",Dearman_K,M,0,0
"G. D.",Dearmer_G,M,1893,1996
"Mrs. M. Dear­mer",Dearmer_M,F,0,0
"P. D.",Dearmer_P,M,1867,1936
"C. H. D.",Dearnley_C,M,1930,2000
"Edward C. Deas, d. 1944",Deas_EC,M,0,1944
"Katherine Deas",Deas_K1,F,0,0
"M. M. Deas",Deas_MM2,,0,0
"M. Mosley Deas",Deas_MM3,,0,0
"W. Beatrice Deas",Deas_WB1,,0,0
"James Deason",Deason_J1,M,0,0
"John Deason",Deason_John,U,0,0
"Kittie Deason",Deason_Kittie,F,0,0
"W. S. Deatherage",Deatherage_WS1,,0,0
"Lida Gibson Deaton",Deaton_LG1,,0,0
"O. D.",Deaton_Otis,,1891,1985
"R. C. Deaton",Deaton_RC,U,0,0
"T. D. D.",Deaton_TD,,0,0
"Thomas Deaton",Deaton_T1,M,0,0
"Jan Deats",Deats_Jan,,0,0
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"J. Lawrence Deavers",Deavers_JL,,0,0
"A. M. DeBerry",DeBerry_AM1,,0,0
"Chris De Blasio",DeBlasio_Chris,M,1959,1993
Deborah,Deborah1,,0,0
"Deborah Carlton Loftis",Loftis_Deborah,F,0,0
"Mrs. Geo. W. DeBrosse",DeBrosse_GWMrs,F,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Paul Décha",Decha_Paul,M,0,0
"G. DeCharms",DeCharms_G1,,0,0
"N. von Hofe",Decius_N,M,1485,1541
"J. C. Deck",Deck_JC1,,0,0
"J. G. Deck",Deck_JG,M,1802,1884
"Mary A. S. Deck",Deck_MAS,F,1813,1903
"Richmond Deck",Deck_Richmond,M,1858,0
"Grace McHose Decker",Decker_GMH1,F,0,0
"Joachim Decker",Decker_J,M,1575,1611
"Martha Decker",Decker_Martha,U,0,0
"Th. Decker",Decker_T,U,0,0
"W. Decker",Decker_W,U,0,0
DeCoetlogon,DeCoetlogon1,,0,0
"A. Decoppet",Decoppet_A,U,0,0
"Charles Decoppet",Decoppet_Charles,M,0,0
"Harold DeCou, 1932-",DeCou_Harold,M,1932,2008
"Jessie B. Dedds",Dedds_JB1,,0,0
"Sophie Dedekam",Dedekam_S,F,1820,1894
"Sofie Dedekom",Dedekom_Sofie,F,0,0
Dedham,Dedham,,0,0
"E. Dee",Dee_E,,0,0
"Lee H. Dee",Dee_Lee,U,0,0
"Leona M. Deeg",Deeg_Leona,F,0,0
"Charles F. Deems, D.D., LL.D.",Deems_CFCF,M,1820,1893
"James Deems",Deems_James,M,0,0
"Alvin Deer",Deer_Alvin,M,0,0
"N. Deering",Deering_N1,,0,0
"Noah Deering",Deering_Noah,U,0,0
"C. Dees",Dees_C1,,0,0
"Dollie Dees",Dees_Dollie,,0,0
"C. E. Deffell",Deffell_DE,U,0,0
"Miss DeForest",DeForest_M1,F,0,0
"Marie D. Forrest",DeForrest_Marie,F,0,0
"Annie E. DeFriese",DeFriese_AE1,F,0,0
"M. DeGarmeaux, b. 1958 ",DeGarmeaux_M,M,1958,0
"Dorothy Degazon",Degazon_Dorothy,F,0,0
"Ferd. Degen",Degen_Fred,M,0,0
"Isi DeGersigny",DeGersigny_Isi,,0,0
"Greg DeGough",DeGough_Greg,M,0,0
"Lisa Ann Moss Degrenia",Degrenia_Lisa,F,0,0
"Myrtle DeGrishe",DeGrishe_Myrtle,,0,0
"L. DeHoff",DeHoff_Lois,,0,0
"A. M. K. Deidrick",Deidrick_AMK1,,0,0
"Chris Deily",Deily_Chris,U,0,0
"João Deiner",Deiner_J,M,1889,1963
"W. Deines",Deines_W,U,0,0
"L. J. Deinhartstein",Deinhartstein_LJ1,,0,0
"Costa Deir قسطة الدير",Deir_Costa,M,0,0
"Lucien Deiss",Deiss_L,M,1921,2007
"Robert Deitemeyer",Deitemeyer_Robert,U,0,0
"Purd E. Deitz",Deitz_P,M,1897,0
"Gerrit DeJong",DeJong_G1,,0,0
"Russel DeKoven",DeKoven_Russell,M,0,0
"P. F. Campiglio",delCampiglio_PF1,,0,0
"John del Cueto",DelCueto_John,U,0,0
"Jude Del Hierro",DelHierro_J,M,0,0
"Luis F. del Pilar",Pilar_LF,M,0,0
"Louis-Jules Delaborde, 1806-1889",Delaborde_LJ,U,1806,1889
"Eric DeLamarter, 1880-1953",DeLamarter_E,M,1880,1953
"A. DeLamartine",DeLamartine_A1,,0,0
"W. Dellamotte, d. 1743",Delamotte_W,M,1718,1743
"Kate De Land",DeLand_Kate,F,0,0
"Margaret W. Deland",Deland_MW1,F,1857,1945
"H. S. Delashaw",Delashaw_HS1,,0,0
"Macon Delevan",Delevan_M,M,1932,1995
"R. J. DeLay",DeLay_RJ,U,0,0
"M. Lynnette Delbridge",Delbridge_MLynnette,F,0,0
"Alejandro R. Delgado",Delgado_Alejandro,M,0,0
"Conchita Delgado",Delgado_C,U,0,0
"Mario Delgado",Delgado_M,U,0,0
"J. Deliefde",Deliefde_J,U,1814,1869
"J. D. ",Delk_Joe,M,0,0
"James A. Delke",Delke_JA1,M,0,0
"David Dell",dell_d,M,1959,0
"Michael G. Dell",Dell_MG,M,1959,0
"Angelo della Picca, 1923-2007",DellaPicca_Angelo,M,1923,2007
"J. L. Dellinger",Dellinger_JL1,,0,0
"Ronald Dellow",Dellow_Ronald,M,1924,2004
"J. E. Delmarter",Delmarter_James,M,1864,1948
"Mrs. S. R. Delmarter",Delmarter_SR,F,1842,1911
"Junjun Delmonte",Delmonte_Junjun,M,0,0
"A. D.",Delmore_Alton,,0,0
"D. W. DeLong",DeLong_Doris,F,0,0
"H. DeLong",DeLong_H1,,0,0
"Richard L. DeLong",DeLong_Richard,M,1951,1994
"Viola Delong",Delong_V1,,0,0
"Kris Delorenzi",Delorenzi_Kris,U,0,0
"Doris Clore Demaree",Demaree_DC,F,1903,1984
"Agnew Demarest",Demarest_Agnew,M,0,0
"Demarest Book Concern",DemarestBookConcern1,,0,0
"D. Demarest",Demarest_D1,,0,0
"G. L. Demarest",Demarest_GL1,M,1816,1909
"Mary Lee Demarest",Demarest_ML3,F,1838,1887
"Victoria Booth-Clibborn Demarest",Demarest_Victoria,F,1895,1981
"G. DeMattos",DeMattos_G1,,0,0
"Ana Victoria Demezas, n. 1958",Demezas_Ana,F,1958,0
"Ada Rose Demerest",Demerest_AR1,,0,0
"Gregg DeMey, b. 1972",DeMey_G,M,0,0
"Eunice L. DeMiller",DeMiller_EL,F,0,0
"Anna Deming",Deming_Anna,F,0,0
"M. W. Deming",Deming_MW1,,0,0
"Paul S Deming",Deming_Paul,M,0,0
"C. R. Demme",Demme_CH1,,0,0
"H. G. Demme",Demme_H,,0,0
"Dr. R. Demme",Demme_Rudolf,M,1795,1863
"Alton George Demmons",Demmons_AG,M,0,0
"Kathleen Demny",Demny_Kathleen,F,0,0
"Christianus Democritus",Democritus_Christianus,M,1673,1734
"Mabel B. Demoe",Demoe_MB1,F,0,0
"DeMoss Family",DeMossFamily1,,0,0
"George C. DeMoss",DeMoss_GC1,M,0,0
"Henry S. DeMoss",DeMoss_HS1,M,0,0
"James M. DeMoss",DeMoss_JM1,M,0,0
"L. K. DeMoss",DeMoss_LK1,,0,0
"Lizzie I. DeMoss",DeMoss_LI1,F,0,0
"Minnie V. DeMoss",DeMoss_MV3,F,0,0
"Larry Dempsey",Dempsey_L,M,0,0
"A. L. DeMund",DeMund_AL,U,0,0
"J. Arthur Demuth",Demuth_JA,M,1848,1923
"Esma G. Denby",Denby_EG1,,0,0
"Lee Dengler",Dengler_Lee,M,0,0
"Susan Naus Dengler",Dengler_Susan,U,0,0
"D. Denham",Denham_David,M,1791,1848
"Michael Denham",Denham_M,M,0,0
"Shelley Jackson Denham",Denham_Shelley,F,0,0
"John Denham",Denham_J1,M,1615,1668
"D. Dennicks",Denicke_David,M,1603,1680
"Denio & Phelps",DenioPhelps1,,0,0
"Michael Denis",Denis_M1,M,0,0
"Amos Denison",Denison_AC1,,0,0
"C. W. Denison",Denison_CW1,,0,0
"E. W. Denison",Denison_EW1,F,0,0
"F. P. Denison",Denison_FP,U,0,0
"Rev. Frederick Denison, D.D.",Denison_Frederic,M,1819,1901
"M. A. Denison",Denison_MA1,,0,0
"Mabel Brown Denison",Denison_MB1,F,0,0
Denley,Denley,U,0,0
"Harry Denman",Denman_Harry,M,0,0
"James L. Denman (b. 1952)",Denman_James,M,0,0
"Charles Denney",Denney_Charles,M,1849,1937
"G. Denney",Denney_G1,,0,0
"H. Denney",Denney_H1,,0,0
"J. C. Denney",Denney_JC1,,0,0
"Jessie Denney",Denney_J1,,0,0
"S. H. D.",Denney_SH1,M,0,0
"A. G. Denning",Denning_AG1,,0,0
"T. W. D.",Dennington_TW,,0,0
"Amanda E. Dennis",Dennis_AE1,,0,0
"Bertrand Dennis",Dennis_B1,,0,0
"Charles M. Dennis",Dennis_CM1,M,0,0
"E. A. Dennis",Dennis_EA,U,0,0
"E. W. D.",Dennis_EW,F,0,0
"Francis Dennis, 1929-2005",Dennis_Francis,M,1929,2005
"Mrs. G. M. Dennis",Dennis_GMMrs,F,0,0
"Henry Dennis",Dennis_Henry,M,0,0
"J. W. D.",Dennis_JW,M,1866,1947
"Mrs. M. D.",Dennis_MarvinMrs,F,0,0
"Meredith Dennis",Dennis_M3,,0,0
"Thelma Dennis",Dennis_Thelma,F,0,0
"T. D.",Dennis_Thomas,M,0,0
"Mrs. T. D.",Dennis_TomMrs,F,0,0
"W. L. Dennis",Dennis_WL1,,0,0
"Charles W. Dennison",Dennison_CW1,M,0,0
"Dorothy Dennisonn",Dennisonn_Dorothy,U,1900,2000
"Annette Dennstedt",Dennstedt_Annette,F,0,0
"E. W. Dennstedt",Dennstedt_EW1,F,0,0
"Grace Stoddard Dennstedt",Dennstedt_Grace,F,0,0
"C. Denny",Denny_C1,,0,0
"Ed. Denney",Denny_EB,M,1796,1889
"G. Denny",Denny_G1,,0,0
"Houston Denny",Denny_Houston,M,0,0
"Frances Densmore",Densmore_Frances,U,1867,1957
"Mrs. A. D.",Denson_Amanda,F,0,0
"E. D.",Denson_Elwood,,0,0
"Grace Denson",Denson_G1,F,0,0
"Howard Denson",Denson_Howard,M,0,0
"Irene Parker Denson",Denson_Irene,F,1908,1987
"James Denson",Denson_James,M,0,0
"Oren F. Denson",Denson_OF1,,0,0
"O. W. D.",Denson_OW1,,0,0
"Paine Denson",Denson_P1,,0,0
"Denson Parris Music Co.",DensonParrisMusicCo1,U,0,0
"R. E. Denson",Denson_RE1,,0,0
"S. D. Denson",Denson_SD1,,0,0
"S. M. D.",Denson_SM,M,1854,1936
"S. W. D.",Denson_SWhitt,U,0,0
"Sidney Burdette Denson",Denson_Sidney,F,1853,1928
"T. J. D.",Denson_TJ,U,0,0
"W. C. Denson",Denson_WC1,,0,0
"W. D.",Denson_Whit,,0,0
"Maggie Denson-Cagle",DensonCagle_Maggie,F,0,0
"Ruth Denson-Edwards",DensonEdwards_Ruth,F,0,0
"Cedric Dent, b. 1962",Dent_Cedric,M,0,0
"Mrs. Dent",Dent1,F,0,0
"Phyllis Dent",Dent_Phyllis,F,0,0
"Calvin H. Denton",Denton_Calvin,U,0,0
"Clara J. Denton",Denton_CJ1,F,0,0
"Edna Denton",Denton_E1,,0,0
"J. Monroe Denton",Denton_JMonroe,M,0,0
"James Patrick Denton, Sr.",Denton_JP,U,0,0
"J. W. Denton",Denton_JW1,,0,0
"Robert Denton",Denton_Robert,M,0,0
"William Denton",Denton_W1,M,1815,1888
"Catherine Dentzer",Dentzer_C1,F,0,0
"Rev. J. J. Denver",Denver_JJ,U,0,0
"C. P. Denyer",Denyer_CP,M,1898,1967
"Alice O. Denyszczuk",cent_AODt,F,1900,2000
Deolph,Deolph,U,0,0
"Marco Depestre",Depestre_Marco,M,0,0
"Arthur Depew, 1869-1940",Depew_A,M,1869,1940
DePinna,DePinna,U,0,0
"Der Bruederschafft",DerBruederschafft1,,0,0
"H. W. Derby",Derby_HW1,,0,0
"S. G. Derby",Derby_SG,U,0,0
"R. E. D.",DeReef_RE,,0,0
"Huw Derfel",Derfel_Huw,U,0,0
"R. J. D.",Derfel_RJ,U,0,0
"J. E. Derhammer",Derhammer_JE,U,0,0
"Bill Derksen",Derksen_Bill,U,0,0
"E. Dermer",Dermer_E1,,0,0
"R. D.",Derr_Robert,M,0,0
"T. F. Derrick",Derrick_TF1,,0,0
"C. D.",Derricks_Cleavant,M,1910,1977
"C. B. Derry",Derry_CB1,,0,0
"Charles Derry",Derry_C1,M,1826,1921
"B. von Derschau",Derschau_B3,M,1591,1639
"Friedrich von Derschau",Derschau_Friedrich,M,1644,1713
"Anna L. Derschell",Derschell_Anna,F,0,0
"C. F. Derstine",Derstine_CF,M,1891,1967
"Gabriel R. Derzhavin",Derzhavin_GR1,,0,0
"W. A. DesBrisay",DesBrisay_WA1,,0,0
"May DeSchamp",DeSchamp_M1,F,0,0
"John Deschner",Deschner_John,M,0,0
"Roger N. Deschner",Deschner_RN,M,0,0
"Deseret Book Company",DeseretBookCo1,U,0,0
"Deseret News",DeseretNews1,,0,0
"Deseret News Book and Job Establishment",DeseretNewsBookandJobEstablish1,,0,0
"Deseret News Co.",DeseretNewsCo1,U,0,0
"Deseret News Printing and Publishing Est.",DeseretNewsPrintingandPublishi1,,0,0
"Deseret News Printing & Publishing Estab.",DeseretNewsPrintingPublishingE1,,0,0
"Deseret Sunday School Union",DeseretSundaySchoolUnion1,,0,0
"Carolyn DesGranges",DesGranges_C1,,0,0
"H. G. Desha",Desha_HG1,,0,0
"Stephen Desha",Desha_Stephen,M,1859,1934
"Lynn De Shazo",Deshazo_Lynn,F,1956,0
"W. W. Deshazo",Deshazo_WW1,,0,0
"David A. deSilva, b. 1967",desilva_David,U,1967,0
"Clarence Deskin",Deskin_Clarence,M,0,0
"D. Appleton Century",DAppletonCenturyCo1,U,0,0
"D. Appleton & Co.",DAppletonCo1,U,0,0
"D. V. W.",DBW,U,0,0
"D. Burgess & Co.",DBurgessCo1,U,0,0
"Mrs. D. C. Constant",Constant_DCMrs,F,0,0
"D. C. Heath & Co.",DCHeathCo1,U,0,0
"D. C. M.",DCM,U,0,0
"D. D. T.",DDT,U,0,0
"D. E. D.",DED,U,0,0
"D. E. J.",DEJ,U,0,0
"D. F. Bobinson & Co.",DFBobinsonCo1,U,0,0
"F. T. D.",FTD,U,0,0
"D. F. W.",D_F_W,U,0,0
"D. Fanshaw",DFanshaw1,,0,0
"D. G.",DG,U,0,0
"D. & G. Bruce for John Tiebout",DGBruceforJohnTiebout1,,0,0
"D. H.",DH,,0,0
"D. H. Baldwin & Co.",DHBaldwinCo1,U,0,0
"D. H. Goble",DHGoble1,,0,0
"D. H. W.",DHW,U,0,0
"D. Heartt",DHeartt,U,0,0
"D. Henchman & S. Kneeland",DHenchmanSKneeland1,,0,0
"D. & J. Kneeland for J. Edwards",DJKneelandforJEdwards,,0,0
"D & J Sadlier",DJSadlier1,,0,0
"D. & J. Sadlier &  Co.",DJSadlierCo1,U,0,0
"D. K.",DK,U,0,0
"D. K. P.",DKP,,0,0
"D. K. W.",DKW,,0,0
L-D.,LD,,0,0
"D. Lothrop & Co.",DLothropCo1,U,0,0
"D. M. Bennett, Liberal and Scientific Publications",DMBennettLiberalandScientificP1,,0,0
"D. M. Dewey, Pott, Young & Co.",DMDeweyPottYoungCo1,U,0,0
"D. M. Hogan",DMHogan1,,0,0
"D. & M. Shields",DMShields1,,0,0
"D. S. A.",DSA,U,0,0
"D. S. King",DSKing1,,0,0
"D. S. King and Saxton & Peirce",DSKingandSaxtonPeirce1,,0,0
"D. S. King & Co.",DSKingCo1,U,0,0
"D. W.",DW,U,0,0
"D. W. Crist",DWCrist,U,0,0
"D. W. K. ",DWK,U,0,0
"D. W. Knowles & James P. Magee",DWKnowlesJamesPMagee1,,0,0
"D. W. Miller",DWMiller1,,0,0
"W. W. D.",WWD,U,0,0
"Betsy Daasvand",Daasvand_Betsy,F,0,0
"Dabney & Cushing",DabneyCushing1,,0,0
"E. R. D.",Dabney_ER,M,0,0
"J. L. Dabney",Dabney_JL1,,0,0
"J. P. Dabney",Dabney_JP2,,0,0
"J. P. Dabney",Dabney_JPJP,,1793,1868
"J. T. Dabney",Dabney_JT1,,0,0
"Jonathan Peele Dabney",Dabney_JP3,,0,0
"M. Dabney",Dabney_M1,,0,0
"Rev. Sebastian Dabovitch",Dabovitch_Sebastian,M,0,0
"Simon Dach",Dach_S,M,1605,1659
"Wolfgang Dachstein",Dachstein_W,M,1487,1553
"Basil Dacus",Dacus_B1,,0,0
"Jerry Dadap",Dadap_Jerry,M,1935,0
"Arthur H. Dadmun",Dadmun_AH1,M,0,0
"J. W. Dadmun",Dadmun_JW,M,1819,1890
"Kathy Daeley, b. 1952",Daeley_Kathy,F,1952,0
"J. D.",Dafydd_John,M,0,0
"Mc. D.",Dafydd_Morgan,M,0,0
"Dafydd William",William_Dafydd,U,1720,1794
"شاكر عساف داغر",Dagher_Shaker,M,0,1904
"Winifred Wirts Dague",Dague_WW1,,0,0
"Pierre Dagues, ?-1571",Dagues_Pierre,M,1471,1571
"C. Dahl",Dahl_C1,M,1758,1809
"David Dahl, b. 1937",Dahl_D,M,1937,0
"J. Dahle",Dahle_J4,,0,0
"J. Dahle, 1853-1931 ",Dahle_J,M,1853,1931
"L. Dahle",Dahle_L,U,0,0
"C. O. D.",Dahlen_Carl,M,1867,1938
"Julius Dahlöf",Dahlof_Julius,M,0,0
"Anna María Sywulka de Dahlquist",Dahlquist_AnnaMaria_Sywulka,F,0,0
"Florence E. Dahlstrom",Dahlstrom_Florence,F,0,0
"H. Dahlstrom",Dahlstrom_H,U,0,0
"R. D.",Dahrouge_Ray,M,0,0
"Gary Daigle",Daigle_G,M,1957,0
"A. T. D.",Dailey_AT,M,1927,1992
"Frances A. Dailey",Dailey_Frances,,0,0
"J. G. D.",Dailey_JG,M,1854,1927
"Mrs. J. G. Dailey",Dailey_JGMrs,F,0,0
"Dailey & Mead",DaileyMead1,,0,0
"J. H. D.",Daily_JH1,,0,0
"J. R. D.",Daily_JR1,M,1854,1920
"Sunshine Reed Daines",Daines_Sunshine,F,0,0
"Jessie Dairs",Dairs_J1,,0,0
"G. W. Daisley",Daisley_GW1,M,1877,1939
"M. L. Dakan",Dakan_Mykes,M,1988,0
"Maged Dakdouk",Dakdouk_M,M,0,0
"Dorothy Dake",Dake_DD1,F,0,0
"Ida M. Dake",Dake_Ida,F,0,0
"V. A. D.",Dake_Vivian,M,1854,1892
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"Martin Dakin",Dakin_Martin,M,0,0
"The Dakota Mission of the American Missionary Association",DakotamissionoftheAmericanmiss,U,0,0
"Maged Dakdouk",Dakouk_Maged,U,0,0
"Wm. C. Daland",Daland_WC1,M,0,0
"A. D. Dalaygon",Dalaygon_AD,,0,0
"A. J. Dale",Dale_AJ1,F,0,0
"Alan Dale",Dale_Alan,M,0,1979
"Miss Allie R. Dale",Dale_AR,F,1880,0
"B. J. Dale, 1885-1943",Dale_Benjamin,M,1885,1943
"C. R. Dale",Dale_CR1,,0,0
"Charles J. Dale",Dale_CJ,M,0,0
"Dale Church",DaleChurch1,,0,0
Dale,Dale_Cleo,U,0,0
"Dorris Dale",Dale_D1,,0,0
"Ella Dale",Dale_Ella,F,0,0
"L. W. T. Dale",Dale_LWT,U,0,0
"Pearl Gertrude Dale",Dale_PG1,F,0,0
"R. A. Dale",Dale_RA1,,0,0
"R. M. Dale",Dale_RM,U,0,0
"R. W. Dale",Dale_RW,M,1829,1895
"Rev. Reginald F. Dale, Mus. Bac.",Dale_RF,M,1845,1919
"Ruth Dale",Dale_Ruth,F,0,0
"Thomas Dale",Dale_Thomas,M,1797,1870
"W. C. Dale",Dale_WC,U,0,0
"W. I. Dale",Dale_WI1,,0,0
"W. T. D.",Dale_William,M,1845,1924
"W. Dale",Dale_W1,M,0,0
