refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the river that divides me","Till the Boat Comes By","In the house of many mansions",in_the_house_of_many_mansions_with_its,"The Cyber Hymnal",CYBER,6753,"Till the Boat Comes By","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[In the house of many mansions]",in_the_house_of_many_mansions_sweney,333171324442123,English,,
"അത്ഭുതമാം നൽ വചനം, ജീവന്റെ വാക്യങ്ങൾ","പാടുവിൻ വീണ്ടും എന്നോടായ്","പാടുവിൻ വീണ്ടും എന്നോടായ്, ജീവവചനങ്ങൾ",patuvin_vintum_enneatay_jivavacananna,"The Cyber Hymnal",CYBER,14825,"പാടുവിൻ വീണ്ടും എന്നോടായ്","Philip Paul Bliss; Simon Zachariah","Philip Paul Bliss",,"[പാടുവിൻ വീണ്ടും എന്നോടായ്, ജീവവചനങ്ങൾ]",words_of_life_bliss,333433225223215,Malayalam,,
"അത്ഭുതമാം നിന്റെ ശക്തി","നിന്റെ ജീവൻ തന്നതാലെ","നിന്റെ ജീവൻ തന്നതാലെ",ninre_jivan_tannatale,"The Cyber Hymnal",CYBER,14803,"നിന്റെ ജീവൻ തന്നതാലെ","Mary Elizabeth Dobell Maxwell; Simon Zachariah","Ada Rose Gibbs",,"[നിന്റെ ജീവൻ തന്നതാലെ]",how_i_praise_thee_precious_savior_gibbs,513161655171232,Malayalam,,
"അതെത്ര മോദം മോദം","ദുഃഖിതർ നാം മന്നിതിൽ","ദുഃഖിതർ നാം മന്നിതിൽ",cuhkhitar_nam_mannitil,"The Cyber Hymnal",CYBER,14702,"ദുഃഖിതർ നാം മന്നിതിൽ","Thomas Bilby; Simon Zachariah","Samuel Ashmead",,"[ദുഃഖിതർ നാം മന്നിതിൽ]",joyful_bilby,1112343222234543,Malayalam,,
"Atunci îţi cînt, Măreţ Stăpînitor","O, Doamne Mare!","O, Doamne mare! Cînd privesc eu lumea",o_doamne_mare_cind_prevesc_eu,"The Cyber Hymnal",CYBER,15270,"O, Doamne Mare!","Carl G. Boberg; Jean I. Staneschi",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,Romanian,"Tr.: <cite>Cantarile Trimfului<cite> (Bucharest: 1927)","Swedish Folk Tune"
"അത്യത്ഭുതം ആയുള്ളതാം","വിശുദ്ധ ദൈവ കല്പന","വിശുദ്ധ ദൈവ കല്പന അശേഷം ലംഘിച്ചേൻ ഞാൻ",visuddha_daiva_kalpana_asesam,"The Cyber Hymnal",CYBER,14995,"വിശുദ്ധ ദൈവ കല്പന",Unknown,"Robert Lowry","8.7.8.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,Malayalam,,
"Яв, яв, яв, яв,",Яв!,"Гэгээн Тэнгэрийн алдраас буун",gegeen_tengeriin_aldraas_buun,"The Cyber Hymnal",CYBER,15079,Яв!,"Paul Rader; Unknown","Paul Rader",,"[Гэгээн Тэнгэрийн алдраас буун]",down_from_the_glories_of_heaven_rader,321712156661651,Mongolian,,
" அவர் என்னுடனே நடக்கிறார்",தோட்டத்திலே,"நான் தோட்டத்தில் தனியனாய்",nan_tottattil_taniyanay,"The Cyber Hymnal",CYBER,15752,தோட்டத்திலே,"C. Austin Miles; S. John Barathi","C. Austin Miles",,"[நான் தோட்டத்தில் தனியனாய்]",garden_miles,55345123211121615,Tamil,,
" அவர் நல்லவர் மிக இரக்கமும்","ஒவ்வொரு உள்ளமும் ஆனந்தமாய் பாடட்டும்","ஒவ்வொரு உள்ளமும்",ovvoru_ullamum,"The Cyber Hymnal",CYBER,15679,"ஒவ்வொரு உள்ளமும் ஆனந்தமாய் பாடட்டும்","Henry S. Washburn; S. John Barathi","George James Webb",,"[ஒவ்வொரு உள்ளமும்]",let_every_heart_rejoice_and_sing_webb,113555515312321,Tamil,,
"Awake, and alleluias sing!","The Buds Are Bursting On The Trees","The buds are bursting on the trees",the_buds_are_bursting_on_the_trees,"The Cyber Hymnal",CYBER,9181,"The Buds Are Bursting On The Trees","Mabel G. Osgood","R. H. Clouston, Jr.",,"[The buds are bursting on the trees]",the_buds_are_bursting_on_the_clouston,32177216144565434551,English,"<cite>Sunday School Service Book and Hymnal</cite> by H. G. Spaulding (Boston: Unitarian Sunday School Society, 1885)",
"Awake, arise! no more delay","Hear, and Live!","O troubled heart, why seek in vain",o_troubled_heart_why_seek_in_vain,"The Cyber Hymnal",CYBER,2234,"Hear, and Live!","Frances Jane (Fanny) Crosby, 1820-1915","Hubert Platt Main, 1839-1925",,"[O troubled heart, why seek in vain]",o_troubled_heart_why_seek_in_vain_main,551355423426765,English,"<cite>Sacred Songs No. 2</cite> by Ira D. Sankey et al (New York: Biglow & Main Company, 1899)",
"Awake! awake!","There Is No Tomorrow","There were sleeping virgins lying",there_were_sleeping_virgins_lying,"The Cyber Hymnal",CYBER,13166,"There Is No Tomorrow","Eleanor W. Long","Charles Hutchinson Gabriel",,"[There were sleeping virgins lying]",there_were_sleeping_virgins_lyi_gabriel,51332211176216516746,English,"<cite>Gospel Hosannas</cite> by Clarence B. Strouse et al. (Chicago: Glad Tidings Publishing, 1911)",
"Awake, awake, O Church of God","Church Of God, Awake!","O Church of God, awake, awake",o_church_of_god_awake_awake,"The Cyber Hymnal",CYBER,14287,"Church Of God, Awake!","Wallace I. Coburn","Charles Hutchinson Gabriel",,"[O Church of God, awake, awake]",o_church_of_god_awake_awake_gabriel,53217671143217125321,English,,
"Awake, awake, O heart of mine!","Awake, Awake! O Heart of Mine!","Awake, awake, O heart of mine",awake_awake_o_heart_of_mine,"The Cyber Hymnal",CYBER,321,"Awake, Awake! O Heart of Mine!","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Awake, awake, O heart of mine]",awake_awake_o_heart_of_mine_sweney,134561555234313,English,,
"Awake, awake, O Zion's daughter","Awake, O Zion's Daughter","Awake, O Zion's daughter",awake_o_zions_daughter_awake_from,"The Cyber Hymnal",CYBER,337,"Awake, O Zion's Daughter","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Awake, O Zion's daughter]",awake_o_zions_daughter_sweney,511134565312554,English,,
"Awake from thy slumber","Awake And Sing","Awake, awake, O heart, and sing!",awake_awake_o_heart_and_sing,"The Cyber Hymnal",CYBER,9299,"Awake And Sing","Alice Jean Cleator","Joseph Lincoln Hall",,"[Awake, awake, O heart, and sing]",awake_awake_o_heart_and_sing_hall,1D655U1D6555567U1D7,English,"<cite>The Service of Praise</cite>, by J. Lincoln Hall et al. (Philadelphia: Hall-Mack Company, 1900)",
"Awake in Jesus, awake in Jesus","Awake In Jesus","Awake in Jesus—O how blest",awake_in_jesus_o_how_blest,"The Cyber Hymnal",CYBER,10587,"Awake In Jesus","Wallace H. Howell","Robert Lowry",8.8.8.8.10.10,SAHARA,awake_in_jesus_o_how_blest_lowry,56715611654565343453,English,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"Awake! ""loyal worker""","The Loyal Call","A call to ""loyal workers""",a_call_to_loyal_workers_is_sounding_oer_,"The Cyber Hymnal",CYBER,12690,"The Loyal Call","L. B. Kenyon","M. E. Place",,"[A call to ""loyal workers""]",a_call_to_loyal_workers_is_sound_place,55134325572311117651,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"Awake! the night will soon be gone","Awake and Watch","Awake and watch! the light is dawning",awake_and_watch_for_the_light_is_dawning,"The Cyber Hymnal",CYBER,319,"Awake and Watch","Lucy D. Harrington","Ira David Sankey",,"[Awake and watch! the light is dawning]",awake_and_shine_the_light_is_sankey,513565453134312,English,"<cite>Winnowed Songs for Sunday Schools</cite>, by Ira D. Sankey (Chicago, Illinois: Biglow & Main, 1890), number 56.",
"Awake, thou that sleepest","Awake, Thou That Sleepest","Arise and shine; O Christian, do not slumber",arise_and_shine_o_christian_do_not_slumb,"The Cyber Hymnal",CYBER,318,"Awake, Thou That Sleepest","Beatrice M. Hurditch","James H. Burke",,"[Arise and shine; O Christian, do not slumber]",arise_and_shine_o_christian_burke,555154321177436,English,"<cite>Hymns of Faith and Praise</cite>, by Daniel B. Towner (Chicago, Illinois: Lorenz Publishing Company, 1901), number 160",
"Away over Jordan","Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Cyber Hymnal",CYBER,8815,"Away Over Jordan","Alice Terrell","Edward E. Nickerson",,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,"<cite>The Salvation Soldier's Song Book</cite>  by William Booth (Philadelphia: G. s. Railton, 1880)",
"Away to the battlefield, away, away!","Volunteers, To The Front!","Volunteers are wanted! hear the stirring call",volunteers_are_wanted_hear_the_stirring_,"The Cyber Hymnal",CYBER,12929,"Volunteers, To The Front!","Mrs. E. E. Williams, 1832-1895","Pauline Gilmour Hatch",,"[Volunteers are wanted! hear the stirring call]",volunteers_are_wanted_hatch,33324332262522132217,English,"<cite>Gospel Praises for Use in Meetings of Christian Worship</cite>, by William J. Kirkpatrick et al. (Philadelphia: Hall Mack Company, 1899)",
"Away with doubt, away with fear","My Savior Tells Me So","How do I know my sins forgiv’n?",how_do_i_know_my_sins_forgiven,"The Cyber Hymnal",CYBER,10946,"My Savior Tells Me So","Daniel W. Whittle","James McGranahan","8.6.8.6 D",GDAŃSK,how_do_i_know_my_sins_mcgranahan,51321765344123513217,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church, 1887)",
"Aye and therefore be merry, set sorrow aside","A Virgin Unspotted","A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,"The Cyber Hymnal",CYBER,7077,"A Virgin Unspotted",,,"11.11.11.11 with refrain","[A virgin unspotted, the prophet foretold]",a_virgin_unspotted_51355,551355431234321,English,"Apparently based on ""A Virgin Most Pure."" This version appeared in <cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Company, 1871), pages 6-7","Traditional English carol"
"Back to my Father and home","The Prodigal Son (Chisholm)","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"The Cyber Hymnal",CYBER,5682,"The Prodigal Son (Chisholm)","Thomas Obediah Chisholm","George Coles Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Back to the bless'd old Bible","Back to the Blessèd Old Bible","Back to the blessèd old Bible",back_to_the_blessed_old_bible,"The Cyber Hymnal",CYBER,363,"Back to the Blessèd Old Bible","D. Otis Teasley","D. Otis Teasley",,"[Back to the blessèd old Bible]",back_to_the_blessed_old_bible,555345653333212,English,,
"ബയൂലദേശം നല്ലിടം","ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ",nan_prapiccu_samrddhiye,"The Cyber Hymnal",CYBER,14638,"ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","Edgar Page Stites; Simon Zachariah","John Robson Sweney",,"[ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Malayalam,,
"Be a blessing on life’s weary mile","Be A Blessing","Would you be a sunbeam filled with Heaven’s light",would_you_be_a_sunbeam_filled_with_heave,"The Cyber Hymnal",CYBER,11716,"Be A Blessing","Johnson Oatman Jr.","Anthony Johnson Showalter",,"[Would you be a sunbeam filled with Heaven’s light]",would_you_be_a_sunbeam_showalter,55345512177,English,"<cite>Fairer Than Day</cite> (Philadelphia: George C. Hugg, 1902)",
"Be a golden sunbeam, beautiful and bright","Be a Golden Sunbeam","Be a golden sunbeam, radiant and bright",be_a_golden_sunbeam,"The Cyber Hymnal",CYBER,423,"Be a Golden Sunbeam","Isaac Naylor","Charles Hutchinson Gabriel",,"[Be a golden sunbeam, radiant and bright]",be_a_golden_sunbeam_radiant_and_gabriel,565653176175656,English,,
"Be a light, be a light","Be A Light For Jesus","O, ye Christian soldiers, as you march along",o_ye_christian_soldiers_as_you_march_alo,"The Cyber Hymnal",CYBER,12149,"Be A Light For Jesus","Benjamin Franklin Sims","Benjamin Franklin Sims",,"[O, ye Christian soldiers, as you march along]",o_ye_christian_soldiers_as_you_sims,12332113565123311112,English,"<cite>Gospel Songs No. 2</cite> by Austin Taylor and G. H. P. Showalter (Austin, TXL Firm Foundation Publishing Company, 1919</cite>",
"Be a messenger for Jesus","Be A Messenger For Jesus","Be a messenger for Jesus",be_a_messenger_for_jesus,"The Cyber Hymnal",CYBER,8992,"Be A Messenger For Jesus","Jennie Wilson","W. M. Stuckey","8.7.8.7 D",SAPPORO,be_a_messenger_for_jesus_stuckey,12343221111121655511,English,"<cite>Song Land Messenger No. 2</cite> by A. J. Showalter et al (Dallas: The Showalter-Lincoln Company, 1898)",
"Be a ray of sunshine everywhere you go","Be a Ray of Sunshine","Be a ray of sunshine everywhere you go",be_a_ray_of_sunshine,"The Cyber Hymnal",CYBER,474,"Be a Ray of Sunshine","Anna Belle Russell","George Coles Stebbins",,"[Be a ray of sunshine everywhere you go]",be_a_ray_of_sunshine_stebbins,332135671235321,English,,
"Be always abounding in the work of the Lord","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,"The Cyber Hymnal",CYBER,15991,"Always Abounding","Edward Albert Barnes","William James Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",
"Be careful what you sow","Be Careful What You Sow","Be careful what you sow",be_careful_what_you_sow,"The Cyber Hymnal",CYBER,11770,"Be Careful What You Sow","Daniel Webster Whittle","Charles Clinton Case",,"[Be careful what you sow]",be_careful_what_you_sow_case,55333432171665552255,English,"<cite>The Voice of Praise</cite> by Anthony J. Showalter and H. A. Lewis (Dalton, GA: A. J. Showalter, 1889)",
"Be glad, be glad","Oh, Let Us Be Glad","Oh, let us be glad in our Savior and king",o_let_us_be_glad_in_our_savior_and_king,"The Cyber Hymnal",CYBER,4975,"Oh, Let Us Be Glad","Vinnie Vernon","T. Frank Allen",,"[Oh, let us be glad in our Savior and king]",o_let_us_be_glad_in_our_savior_allen,567713511232166,English,,
"Be in time, be in time","Life at Best Is Very Brief","Life at best is very brief",life_at_best_is_very_brief,"The Cyber Hymnal",CYBER,3738,"Life at Best Is Very Brief",Anonymous,"William James Kirkpatrick",,"[Life at best is very brief]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,"<cite>Songs and Solos Used by the Christian Crusaders in Their Special Soul-Saving Work</cite>, by Milton K. Light (Worcester, Massachusetts: Headquarters of Christian Crusaders, 1892)",
"Be like Jesus, this my song","I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"The Cyber Hymnal",CYBER,3189,"I Would Be Like Jesus","James Rowe","Bentley DeForest Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Be my Rock and Fortress","Lead Me","Guide my footsteps, Father",guide_my_footsteps_father_lead_me_lest_i,"The Cyber Hymnal",CYBER,3612,"Lead Me","Louise F. Emanuel","Ira Allan Sankey",,"[Guide my footsteps, Father]",guide_my_footsteps_father_sankey,551133321233455,English,,
"Be not afraid, be not dismayed","It Is I, Be Not Afraid","Are you weak in faith and doubting?",art_thou_weak_in_faith_and_doubting,"The Cyber Hymnal",CYBER,3101,"It Is I, Be Not Afraid","D. A. Woodworth","S. Foster Ames",,"[Are you weak in faith and doubting?]",are_you_weak_in_faith_and_doubting_ames,124565332171655,English,"<cite>Gloria Deo</cite>, by S. M. Bixby (New York: Funk & Wagnalls Company, 1901)",
"Be not afraid, it is I, be not afraid, it is I","Be Not Afraid","When the storm in its fury on Galilee fell",when_the_storm_in_its_fury_on_parshley,"The Cyber Hymnal",CYBER,12005,"Be Not Afraid","Frank L. Parsley","Carrie Esther Parker Rounsefell",,"[When the storm in its fury on Galilee fell]",when_the_storm_in_its_fury_rounsefell,345653234444443333,English,,
"Be not deceived, God is not mocked","Sowing And Reaping","Sowing the seed by night and by day",sowing_the_seed_by_night_and_by_day,"The Cyber Hymnal",CYBER,12762,"Sowing And Reaping","Charles Millard Fillmore","Charles Millard Fillmore",,"[Sowing the seed by night and by day]",sowing_the_seed_by_night_and_fillmore,55553653477776654355,English,"<cite>Silver and Gold No. 1</cite>, by James V. Coombs and William E. M. Hackleman (Indianapolis: Hackleman Music Company, 1898)",
"Be patient but a little while","Be Patient","Be patient but a little while",be_patient_but_a_little_while,"The Cyber Hymnal",CYBER,10247,"Be Patient","B. F. Corn","Daniel Patterson Airhart, 1849-1927",,LANDES,be_patient_but_a_little_while_airhart,13321231122323454333,English,"<cite>The Gospel Awakening</cite> by Francis A. Blackmer (Springfield, Mass: F. A. Blackmer, 1888)",
"Be prepared, oh! why delay","Be Prepared","Oh! a wondrous time is coming unto you",o_a_wondrous_time_is_coming_unto_you,"The Cyber Hymnal",CYBER,9404,"Be Prepared","Sylvia Lee","J. R. Laughterty",,"[Oh! a wondrous time is coming unto you]",o_a_wondrous_time_is_coming_laugherty,56U11353322112333213,English,"<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",
"Be ready, go while it is morning","Go While It Is Morning","Oh, what have you done for Jesus",o_what_have_you_done_for_jesus,"The Cyber Hymnal",CYBER,8628,"Go While It Is Morning","Louise M. Anderson","Louise M. Anderson",,"[Oh, what have you done for Jesus]",o_what_have_you_done_for_jesus_anderson,13334765355554325566,English,,
"Be ready, my soul, for the Lord is near","The Bells of Eternity","The day is departing, its hours are past",the_day_is_departing_its_hours_are_past,"The Cyber Hymnal",CYBER,462,"The Bells of Eternity","William Orcutt Cushing","William James Kirkpatrick",,"[The day is departing, its hours are past]",the_day_is_departing_kirkpatrick,511112326667657,English,"<cite>Grateful Praise</cite>, by William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 80",
"Be ready to go, for sure He is coming!","Be Ready to Go","We're told in the Bible that Jesus is coming",were_told_in_the_bible,"The Cyber Hymnal",CYBER,614,"Be Ready to Go","Charlie C. Williams","C. C. Williams; Newton W. Allphin",,"[We're told in the Bible that Jesus is coming]",were_told_in_the_bible_that_jes_williams,132132121665131,English,,
"Be ready today, He’s coming this way","Be Ready Today","At midnight I hear the call ringing",at_midnight_i_hear_the_cry_ringing,"The Cyber Hymnal",CYBER,14046,"Be Ready Today","J. O. Barnhart","J. O. Barnhart",9.8.9.8.10.8.10.8,BRINDISI,at_midnight_i_hear_the_call_barnhart,11233215111233212432,English,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",
"Be satisfied, when I behold","My Soul Shall Be Satisfied","I know not when the time shall be",i_know_not_when_the_time_shall_be_for_go,"The Cyber Hymnal",CYBER,10555,"My Soul Shall Be Satisfied","Addie Pannell","Emmett Sidney Dean",,"[I know not when the time shall be]",i_know_not_when_the_time_shall_dean,165316534323D7U3D6U2,English,,
"Be silent to God! Still the voice of thy grieving","Be Silent To God","What shall I do when my way is all clouded",what_shall_i_do_when_my_way_is_all_cloud,"The Cyber Hymnal",CYBER,10296,"Be Silent To God","H. D. Winant","Margaret Mae Simpson",,"[What shall I do when my way is all clouded]",what_shall_i_do_when_my_way_is_simpson,321555U1D76652346555,English,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",
"Be sober! be vigilant! Stand on thy guard","Stand On Thy Guard","Be thou watchful, O my soul!",be_thou_watchful_o_my_soul,"The Cyber Hymnal",CYBER,12022,"Stand On Thy Guard","George A. Griswold","George A. Griswold",,"[Be thou watchful, O my soul!]",be_thou_watchful_o_my_soul_griswold,55555U1D5566666U2D66,English,"<cite>Sunday School Hymns No. 2</cite> (New York: Tullar-Meredith, 1912)","<cite>Sunday School Hymns No. 2</cite> (New York: Tullar-Meredith, 1912)"
"Be still! Be still!","Impatient Heart, Be Still","Impatient heart, be still",impatient_heart_be_still_what_though_he,"The Cyber Hymnal",CYBER,2943,"Impatient Heart, Be Still","George A. Warburton","George Coles Stebbins",,"[Impatient heart, be still]",impatient_heart_be_still_stebbins,551711176655171,English,,
"Be Thou exalted by seraphs and angels","Be Thou Exalted","Be Thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"The Cyber Hymnal",CYBER,665,"Be Thou Exalted","Frances Jane (Fanny) Crosby","John Sylvester Fearis",,"[Be Thou exalted, forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be waiting and watching","Waiting and Watching for Me","When my final farewell to the world I have said",when_my_final_farewell_to_the_world_i_ha,"The Cyber Hymnal",CYBER,7102,"Waiting and Watching for Me","Marianne Hearn","Philip Paul Bliss, 1838-1876",,"[When my final farewell to the world I have said]",when_my_final_farewell_to_the_bliss,345556555453565,English,"First published in the fall of 1864 in the <cite>London Church World</cite>",
"Be with us still! Be with us still!","Be with Us Still","God of all might, our fathers' God",god_of_all_might_our_fathers_god,"The Cyber Hymnal",CYBER,491,"Be with Us Still","Warren R. Fitch","Charles Hutchinson Gabriel",,"[God of all might, our fathers' God]",god_of_all_might_our_fathers_god_gabriel,512323444444323,English,,
"Be ye merry in this feast","In Bethlehem, That Noble Place","In Bethlehem, that noble place",in_bethlehem_that_noble_place,"The Cyber Hymnal",CYBER,10740,"In Bethlehem, That Noble Place","James Ryman","Frederick Arthur Gore-Ouseley",,"[In Bethlehem, that noble place]",in_bethlehem_that_noble_place_ouseley,11111356656543456712,English,,
"Beaming bright, comes the light","Beaming Bright","The sun’s asleep ’neath western hills",the_suns_asleep_neath_western_hills,"The Cyber Hymnal",CYBER,12293,"Beaming Bright","Irvin H. Mack","Joseph Lincoln Hall",,"[The sun’s asleep ’neath western hills]",the_suns_asleep_neath_western_hall,55655565556711765565,English,"<cite>The Service of Praise</cite> (Philadelphia: Hall-Mack, 1900)",
"Bear the cross, for surely I am with thee","Bear The Cross","When the shadows gather, and the way is dark and drear",when_the_shadows_gather_and_the_way,"The Cyber Hymnal",CYBER,11777,"Bear The Cross","Roy J. Weaver","Roy J. Weaver",,"[When the shadows gather, and the way is dark and drear]",when_the_shadows_gather_werner,33231D545646U2D6767,English,"<cite>United Praise</cite> by Edmund S. Lorenz and Ira B. Wilson (New York: Lorenz & Company, 1908)",
"Bear the news from pole to pole","Christ the Lord Is King","Shout for joy, ye holy throng",shout_for_joy_ye_holy_throng,"The Cyber Hymnal",CYBER,845,"Christ the Lord Is King","Frances Jane (Fanny) Crosby","A. M. Wortman",,"[Shout for joy, ye holy throng]",shout_for_joy_ye_holy_throng_wortman,551567132123667,English,"<cite>Songs of Redeeming Love No. 2</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1887)",
"Bearing His cross for me","Bearing His Cross For Me","I see my Savior with thorn crowned head",i_see_my_savior_with_thorn_crowned_head,"The Cyber Hymnal",CYBER,11998,"Bearing His Cross For Me","Robert Harkness","Robert Harkness",,"[I see my Savior with thorn crowned head]",i_see_my_savior_with_thorn_harkness,56721671237161556743,English,"<cite>Songs of Salvation</cite> by French E. Oliver (Los Angeles: Oliver & Harkness, 1921)","<cite>Songs of Salvation</cite> by French E. Oliver (Los Angeles: Oliver & Harkness, 1921)"
"Beautiful, beautiful little hands","Beautiful The Little Hands","Beautiful the little hands",beautiful_the_little_hands,"The Cyber Hymnal",CYBER,9435,"Beautiful The Little Hands","Tasso Corben","W. Johns",,"[Beautiful the little hands]",beautiful_the_little_hands_bischoff,33345155423465333345,English,"<cite>Gospel Bells</cite> by Jeremiah E. Rankin, Otis F. Presbrey, and John W. Bischoff (Chicago: Western Sunday School Publishing Company, 1880)",
"Beautiful, beautiful morn","Beautiful Morn","Beautiful resurrection morn",beautiful_resurrection_morn,"The Cyber Hymnal",CYBER,12614,"Beautiful Morn","Robert Lowe Fletcher","Robert Lowry",,"[Beautiful resurrection morn]",beautiful_resurrection_morn_lowry,55565321222232333432,English,"<cite>Sunny-Side Songs</cite> (New York/Chicago: Biglow & Main, 1893)",
"Beautiful beautiful, ocean of light","O Beautiful Sea","Beautiful sea, O beautiful sea",beautiful_sea_o_beautiful_sea,"The Cyber Hymnal",CYBER,4681,"O Beautiful Sea","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Beautiful sea, O beautiful sea]",beautiful_sea_o_beautiful_sea_sankey,534532315567117,English,,
"Beautiful beautiful star of the east","Beautiful Star","The wise men of old saw a beautiful star",the_wise_men_of_old_saw_a_beautiful,"The Cyber Hymnal",CYBER,392,"Beautiful Star","Eliza Edmunds Hewitt","Frederick Augustus Fillmore",,"[The wise men of old saw a beautiful star]",the_wise_men_of_old_saw_a_fillmore,133343321215667,English,"<cite>Heart Songs for Sunday Schools</cite> (Fillmore Brothers, 1893).",
"Beautiful Bible! wonderful Bible!","Beautiful Bible","Beautiful Bible, herald of mercy!",beautiful_bible_herald_of_mercy,"The Cyber Hymnal",CYBER,8215,"Beautiful Bible","Elisha A. Hoffman","Elisha Albright Hoffman","10.9.11.10 D",SEATTLE,seattle_hoffman,54565767U11321332D6,English,"<cite>Triumphant Songs No. 5</cite> (Chicago: E. O. Excell)",
"Beautiful city, beautiful city","Beautiful City","Beautiful city, blessed and fair,",beautiful_city_blessed_and_fair,"The Cyber Hymnal",CYBER,9414,"Beautiful City","Heinrich Batschure","Joseph Lincoln Hall",,"[Beautiful city, blessed and fair]",beautiful_city_blessed_and_fair_hall,555U1D323436665U1D7,English,,
"Beautiful city of gold (of gold)","Beautiful City Of Gold","Beautiful city of gold",beautiful_city_of_gold,"The Cyber Hymnal",CYBER,9413,"Beautiful City Of Gold","Mabeth Kilgore","Mabeth Kilgore",,"[Beautiful city of gold]",beautiful_city_of_gold_kilgore,567U1(D7)U14334D67U2,English,,
"Beautiful city, wonderful city","Saints' Immortal Home","Beautiful city, built so far above",beautiful_city_built_so_far_above,"The Cyber Hymnal",CYBER,13371,"Saints' Immortal Home","Daniel P. Airhart","D. P. Airhart; Horace N. Lincoln","10.10.10 D","GREAT SALT LAKE",beautiful_city_built_so_far_airhart,51231216151234322345,English,"<cite>Song-Land Messenger Complete</cite> by Horace Lincoln (Dallas: H. N. Lincoln, 1890, 1891 and 1892)",
"Beautiful Easter lilies","Easter Lilies","Lilies of Easter, wondrously fair",lilies_of_easter_wondrously_fair,"The Cyber Hymnal",CYBER,14606,"Easter Lilies","Alice Jean Cleator","Adam Geibel",,"[Lilies of Easter, wondrously fair]",lilies_of_easter_geibel,36554425433655442543,English,"<cite>Uplifted Voices</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music company, 1901)",
"Beautiful gate of pearly white","We Shall Meet At The Beautiful Gate","Dear mother, safe on that bright shore",dear_mother_safe_on_that_bright_shore,"The Cyber Hymnal",CYBER,9808,"We Shall Meet At The Beautiful Gate","Mrs. J. M. Hunter","William A. Stewart",,"[Dear mother, safe on that bright shore]",dear_mother_safe_on_that_bri_stewart,51165113355312355321,English,,
