hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Tunes for Prayer and Social Meetings","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HTPS1862,101,,"There is rest for the weary","J. W. Dadman",,,,,,English,,
"Hymns for All Christians","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,H4AC1869,S45,,"There is rest for the weary",,,,,,,English,,
"Hymns for all Christians","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,HAC1889,145,,,,,,,,,English,,
"Hymns for First-Day Schools","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HFDS1863,71,,"There is rest for the weary",,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HFDS1869,71,,"There is rest for the weary",,,,,,,English,,
"Hymns for Social Worship. 6th ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HSW61863,d119,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,H4C31862,134,,,,,,,,,English,,
"Hymns for the Master","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,H4M1908,d49,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HSSW1874,1148,,"There is rest for the weary","William Hunter",,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HSCC1862,d27,,"On the other side of Jordan","Samuel Young Harmer",,,,,,,,
"Hymns for the Use of the Brethren in Christ","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HUBC1876,d232,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HSSS1868,13,,"There is rest for the weary",,,,,,,English,"""Goldern Chain"" p. 36",
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HUSS1868,d65,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HUDW1886,d533,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HWU1908,110,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns New and Old, Revised: for use in all religious services","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,HNOR1891,172,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,HNO1887,161,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HBLC1916,59,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns of Glory No. 2","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HoG21914,234,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns of Salvation","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HoS1869,d55,,"On the other side of Jordan","Samuel Young Harmer",,,,,,English,,
"Hymns of the ""Jubilee Harp""","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HoJH1868,a438,,"There is rest for the weary",,,,,,,English,,
"Hymns of the Advent","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HoA1881,103,,"There is rest for the weary",,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,HAPS1891,606,,,"Rev. Horatius Bonar (1808-1889)","Rev. William McDonald (1820- )",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,HAPS1893,606,,,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HCAM1872,201,,"There is rest for the weary",,,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HOF1918,246,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymns of the Morning: Designed for the use of God's People","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HoM1872,103,,"There is rest for the weary",,,,,,,English,,
"Hymns of The Voice of Praise","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HTVP1872,d122,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymns, Religious and Patriotic","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HRP1861,d24,,,"Samuel Young Harmer",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ISSS1924,d100,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,IH1914,319,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Kind Words","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,KW1891,d41,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,KWNC1871,68,,"There is rest for the weary",,"W. McDonald ; J. W. Dadmun; G. W. L.",,"IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Lasting Hymns No. 2","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,LH21906,274,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,LH1901,271,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,LH1890,227,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MDSH1873,d92,,,"Samuel Young Harmer",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MSSE1861,d96,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MSSS1858,d90,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MHDS1870,a313,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Melodies of Grace and Truth","The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,MoGT1908,130,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Missionary Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MH1890,d49,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NBH1926,358,,"There is rest for the weary","William Hunter, 1811-1877","J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"New Christian Hymn and Tune Book","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NCHT1882,704,,"There is rest for the weary","J. Y. Harmer",,,,,,English,,
"New Christian Hymn and Tune Book","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NCHT1887,704,,"There is rest for the weary","J. Y. Harmer",,,,,,English,,
"New Praises of Jesus","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NPoJ1869,d53,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"New Spiritual Songs","On the other side of Jordan","In the Christian's home in glory",in_the_christians_home_in_glory,NSS1887,214b,,"On the other side of Jordan",,,,,,,English,,
"New Standard Singer","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NSS1869,d113,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"New Standard Singer, Pt. 1-7","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NSSP1868,d115,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Notes of Glad Tidings No. 1","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NGT11880,d35,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Notes of Praise","The Welcome Home","The Christian's home in glory",the_christians_home_in_glory,NoP1890,16,"The Welcome Home","The welcome home, the welcome home","F. J. C.","D. F. M.",,"[The Christian's home in glory]",the_christians_home_in_glory_davis,55323155525325532315,English,,
"Notes of Triumph: for the Sunday School","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NTSS1886,215,,"There is rest for the weary",,,,,,,English,,
"Notes of Triumph: for the Sunday School","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NTSS1891,215,,"There is rest for the weary",,,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,NoV1885,228,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"Our Favorite Hymnal","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,OFH1938,d144,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PSSS1868,50b,,"There is rest for the weary",,,,,,,,,
"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PG1876,91c,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Perfect Praise","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,PP1905,101,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PSMP1863,56,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Plymouth Collection","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PC1863,d35,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PHR1885,182,,"There is rest for the weary","S. Y. Harmer","J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Popular Selections from Hymns New and Old","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PSHN1891,d40,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Praise to Jesus","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PJ1867a,d33,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Praise, a New Song Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PNSB1914,d62,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Praises of Jesus","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PoJ1865,d38,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PP1883,203,,"There is rest for the weary",,"R. M. McIntosh",,BALDWIN,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,PG1881,198,"Rest for the Weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Precious Hymns","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PH1870,344,,"There is rest for the weary",,,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PBHT1935,d80,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Prison Hymn Book","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PHB1867,d157,,,"Samuel Young Harmer",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","There remaineth a rest","In the Christian's home in glory",in_the_christians_home_in_glory,PHSS1875,1274,"There remaineth a rest","There is rest for the weary",Hunter,,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"Psalms and Hymns for the Worship of God","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PHWG1866,d369,,,"Samuel Young Harmer",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,RS1900,335,"The Christian's Rest","On the other side of Jordan","S. G. Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rescue Songs: words and music with standard selections","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,RSWM1890,73,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Resurrected Songs prepared for the Church","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RS4C1904,d104,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RCMB1867,d170,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Revival Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RH1871,d31,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Revival Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RH1876,d37,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Revival Hymns (Rev. ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,RHR1873,43,,"There is rest for the weary",,,,,,,,,
"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes. Rev. & enl. ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RMCS1859,d10,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,RS1870,106,,"There is rest for the weary",,,,,,,,,
"Revival Songs. 4th ed.","There is rest for you","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RS41879,d127,,"There is rest for you","Samuel Young Harmer",,,,,,,,
"Rose of Sharon Hymns","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,RoSH1917,668,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Sabbath Carols : A New Collection of Music and Hymns","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SC1868,110,,"There is rest for the weary",,,,,,,,,
"Sabbath Carols: a New Collection","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SCNC1896,d51,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Sabbath Songs for Children's Worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SS1869,d74,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Sabbath-School Hymn-Book","On the other side of Jordan","In the Christian's home in glory",in_the_christians_home_in_glory,SSHB1872,65,,"On the other side of Jordan",,,,,,,,,
"Sacred Melodies","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SM1879,d61,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Sacred Melodies (Revised)","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SMR1889,d136,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Sacred Melodies for Social Worship","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,SMSW1859,161,,,,,,,,,,,
"Sacred Melodies No. 1","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SM11886,d38,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,SMN11886,8,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,SS4C1956,433,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Sacred Songs for Church and Home","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSCH1923,d217,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Sacred Songs for Social Worship","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSSW1875,261,,,"Samuel Young Harmer",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Rest for the Weary","In the Christian’s home in glory",in_the_christians_home_in_glory,STCR1889,504,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"[In the Christian’s home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,SAM1880,69,"The Christian's Rest",,,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Salvation Army Songs","On the other side of Jordan","In the soldier's home in glory",in_the_christians_home_in_glory,SAS1911,672,,"On the other side of Jordan",,,,,,,English,,
"School Service Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSB1865,d19,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Second Advent Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SAHB1867,d40,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SHMS1861,d47,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,SSSS1885,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Select Songs for the Sunday School","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,SSSS1884,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SH1925,610,,"There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Showers of Blessing","Rest for the Weary","In the Christian’s home in glory",in_the_christians_home_in_glory,SBCH1888,213,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"[In the Christian’s home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SHTB1865,d186,,,"Samuel Young Harmer",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SHBB1866,450,,"There is rest for the weary",,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SHTC1868,313,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SPBH1862,d45,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SP1924,119,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Song Service","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SS1922,170,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Christian's Home and Rest","In the Christian's home in glory",in_the_christians_home_in_glory,SLMC1894,224,"The Christian's Home and Rest","There is rest for the weary","Rev. Samuel J. Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Songland Melodies ... a New Song Book for Revivals","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SMNS1898,d99,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Songs for Social and Public Worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SSPW1863,905,,"There is rest for the weary",,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSPW1864,d187,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Songs for the New Life","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,S4NL1869,d296,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,S4S1872,1280,,,"Samuel Young Harmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSHT1872,1280,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSHT1865,1280,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SFTM1868,1280,,"There is rest for the weary",,,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSPH1868,1280,,,"Samuel Young Harmer",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SFTS1868,1280,,"There is rest for the weary",,,,,,,,,
"Songs for the Service of Prayer","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,S4So1880,460,,"There is rest for the weary","Rev. Samuel Harmer","Rev. William McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Songs of Christian Service","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,SoCS1903,136,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
