firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ehre sei dir, Christe","Ehre sei dir, Christe",ehre_sei_dir_christe_der_du_littest_not,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,92,,,,,,,,,German,"Cyriacus Spangenberg's Gsgb., 1568",
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",ein_christ_kann_ohne_kreuz_nicht_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,394,,,"David Nerreter",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,192,,,"Martin Luther",,,,,,German,,
"Ein Jahr geht nach dem andern hin","Ein Jahr geht nach dem andern hin",ein_jahr_geht_nach_dem_andern_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,525,,,"Johann Jakob Rambach",,,,,,German,,
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,73,,,"Paul Gerhardt",,,,,,German,,
"Ein Wetter steiget auf","Ein Wetter steiget auf",ein_wetter_steiget_auf,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,529,,,"Aemilie Juliane, Gräfin von Schwarzburg Rudolstadt",,,,,,German,,
"Ein Würmlein bin ich arm und klein","Ein Würmlein bin ich arm und klein",ein_wuermlein_bin_ich_arm_und_klein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,551,,,"Bartholomäus Fröhlich",,,,,,German,,
"Einen guten Kampf hab ich","Einen guten Kampf hab ich",einen_guten_kampf_hab_ich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,564,,,"Heinrich Albert",,,,,,German,,
"Eines wünsch ich mir vor allem andern","Eines wünsch ich mir vor allem andern",eines_wuensch_ich_mir_vor_allem_andern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,319,,,"Albert Knapp",,,,,,German,,
"Eins ist not, ach Herr, dies eine","Eins ist not, ach Herr, dies eine",eins_ist_not_ach_herr_dies_eine,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,315,,,"Johann Heinrich Schröder",,,,,,German,,
"Eitle Welt, ich bin dein müde","Eitle Welt, ich bin dein müde",eitle_welt_ich_ben_dein_muede,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,574,,,"Erdmann Neumeister",,,,,,German,,
"Erhalt uns deine Lehre","Erhalt uns deine Lehre",erhalt_uns_deine_lehre,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,181,,,"Andreas Gryphius",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort","Erhalt uns, Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,193,,,"Martin Luther",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,586,,,"Laurentius Laurenti",,,,,,German,,
"Ermuntre dich, mein schwacher Geist","Ermuntre dich, mein schwacher Geist",ermuntre_dich_mein_schwacher_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,41,,,"Johann von Rist",,,,,,German,,
"Errett uns, lieber Herre Gott","Errett uns, lieber Herre Gott",errett_uns_lieber_herre_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,583,,,"Johann Mathesius",,,,,,German,,
"Erschienen ist der herrlich Tag","Erschienen ist der herrlich Tag",erschienen_ist_der_herrlich_tag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,105,,,"Nicolaus Hermann",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,270,,,"Paul Speratus",,,,,,German,,
"Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,32,,,,,,,,,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,582,,,"Johannes Magdeburg",,,,,,German,,
"Es ist nicht schwer ein Christ zu sein","Es ist nicht schwer ein Christ zu sein",es_ist_nicht_schwer_ein_christ_zu_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,322,,,"Christian Friedrich Richter",,,,,,German,,
"Es ist noch eine Ruh vorhanden","Es ist noch eine Ruh vorhanden",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,594,,,"Johann Sigismund Kunth",,,,,,German,,
"Es kostet viel ein Christ zu sein","Es kostet viel ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,324,,,"Christian Friedrich Richter",,,,,,German,,
"Es wollt uns Gott genädig sein","Es wollt uns Gott genädig sein",es_wollt_uns_gott_genadig_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,204,,,"Martin Luther",,,,,,German,,
"Fahre fort, Fahre fort","Fahre fort, Fahre fort",fahre_fort_fahre_fort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,185,,,"Johann Eusebius Schmidt",,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,358,,,,,,,,,German,,
"Freu dich sehr, o meine Seele","Freu dich sehr, o meine Seele",freu_dich_sehr_o_meine_seele,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,560,,,,,,,,,German,,
"Freuet euch, ihr Christen alle","Freuet euch, ihr Christen alle",freuet_euch_ihr_christen_alle_freue,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,43,,,"Christian Keymann",,,,,,German,,
"Freund der Seelen, Bräutigam","Freund der Seelen, Bräutigam",freund_der_seelen_braeutigam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,343,,,"Benjamin Schmolcke",,,,,,German,,
"Freut euch, ihr Christen alle","Freut euch, ihr Christen alle",freut_euch_ihr_christen_alle_gott_schenk,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,147,,,"Georg Werner",,,,,,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,36,,,,,,,,,German,,
"Frisch auf, mein Seel, verzage nicht","Frisch auf, mein Seel, verzage nicht",frisch_auf_mein_seel_verzage_nicht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,369,,,"Kaspar Schmucker",,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,44,,,"Paul Gerhardt",,,,,,German,,
"Früh Morgens da die Sonn aufgeht","Früh Morgens da die Sonn aufgeht",frueh_morgens_da_die_sonn_aufgeht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,108,,,"Johann Heermann",,,,,,German,,
"Fünf Brünnlein sind","Fünf Brünnlein sind",fuenf_bruennlein_sind,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,89,,,,,,,,,German,"Nürnberger Gesangbuch, 1676",
"Geht nun bin und grabt mein Grab","Geht nun bin und grabt mein Grab",geht_nun_hin_und_grabt_mein_grab,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,577,,,"Ernst Moritz Arndt",,,,,,German,,
"Geliebten Freund, was thut ihr so verzagen","Geliebten Freund, was thut ihr so verzagen",geliebten_freund_was_tut_ihr_so_verzagen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,547,,,"Bartholomäus Ringwald",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,157,,,"Johannes Olearius",,,,,,German,,
"Gelobet sei der Herr, der Gott Israels","Gelobet sei der Herr, der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,439,,,,,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,33,,,"Martin Luther",,,,,,German,,
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",gen_himmel_aufgefahren_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,126,,,,,,,,,German,,
"Gesegn uns, Herr, die Gaben dein","Gesegn uns, Herr, die Gaben dein",gesegn_uns_herr_die_gaben_dein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,492,,,,,,,,,German,,
"Gieb dich zufrieden und sei stille","Gieb dich zufrieden und sei stille",gib_dich_zufrieden_und_sei_stille_in_dem,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,388,,,"Paul Gerhardt",,,,,,German,,
"Gieb Fried, o frommer, treuer Gott","Gieb Fried, o frommer, treuer Gott",gib_fried_o_frommer_treuer_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,536,,,"Cyriacus Scheegaß",,,,,,German,,
"Gott der Vater wohn uns bei","Amen, Amen, das sei wahr",gott_der_vater_wohn_uns_bei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,414,,"Amen, Amen, das sei wahr","Martin Luther",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,474,,,"Heinrich Albert",,,,,,German,,
"Gott fähret auf gen Himmel","Gott fähret auf gen Himmel",gott_faehret_auf_gen_himmel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,131,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,8,,,"Gerhard Tersteegen",,,,,,German,,
"Gott ist getreu!","Gott ist getreu!",gott_ist_getreu_sein_herz_sein_vaterherz,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,403,,,"Ehrenfried Liebich",,,,,,German,,
"Gott ist und bleibt getreu!","Gott ist und bleibt getreu!",gott_ist_und_bleibt_getreu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,392,,,,,,,,,German,"Hävecker's Kirchenecho, 1695",
"Gott lebet noch!","Gott lebet noch!",gott_lebet_noch_seele_was_versagst_du_do,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,391,,,"Johann Friedrich Zihn",,,,,,German,,
"Gott Lob, der Sonntag kommt herbei","Gott Lob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,485,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Tag ist nun dahin","Gott Lob, der Tag ist nun dahin",gott_lob_der_tag_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,510,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, mein Jesus macht mich rein","Gott Lob, mein Jesus macht mich rein",gott_lob_mein_jesus_macht_mich_rein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,65,,,"Johannes Olearius",,,,,,German,,
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,24,,,"Heinrich Held",,,,,,German,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,243,,,"Martin Luther",,,,,,German,,
"Gott und Vater, nimm jetzund","Gott und Vater, nimm jetzund",gott_und_vater_nimm_jetzund,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,226,,,,,,,,,German,"Lüneburger Gesangbuch, 1767",
"Gott Vater, aller Dinge Grund","Gott Vater, aller Dinge Grund",gott_vater_aller_dinge_grund,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,203,,,"Albert Knapp",,,,,,German,,
"Gott Vater, der du deiner Schar","Gott Vater, der du deiner Schar",gott_vater_der_du_deine_schaar_hast_zuge,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,526,,,"Bartholomäus Ringwald",,,,,,German,,
"Gott Vater in des Himmels Thron","Gott Vater in des Himmels Thron",gott_vater_in_des_himmels_thron_dir_sei_,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,424,,,"Cyriacus Schneegaß",,,,,,German,,
"Gott Vater, Sohn und Heilger Geist","Gott Vater, Sohn und Heilger Geist",gott_vater_sohn_und_heiliger_geist_du_go,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,220,,,"Justus Gesenius",,,,,,German,,
"Gott wills machen","Gott wills machen",gott_wills_machen_dass_die_sachen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,397,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gottes Sohn ist kommen","Gottes Sohn ist kommen",gottes_sohn_ist_kommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,15,,,"Johann Horn",,,,,,German,,
"Großer Mittler, der zur Rechten","Großer Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,134,,,"Johann Jakob Rambach",,,,,,German,,
"Hallelujah, Lob, Preis und Ehr","Hallelujah, Lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,158,,,,,,,,,German,"Darmstädter Gesangbuch, 1698",
"Hallelujah, schöner Morgen","Hallelujah, schöner Morgen",halleluja_schoner_morgen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,488,,,"Jonathan Crause",,,,,,German,,
"Halt im Gedächtnis Jesum Christ","Halt im Gedächtnis Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,317,,,"Cyriacus Günther",,,,,,German,,
"Heilger Geist, du Kraft der Frommen","Heilger Geist, du Kraft der Frommen",heilger_geist_du_kraft_der_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,153,,,"Mauritius Kramer",,,,,,German,,
"Heilger Geist, du Tröster mein","Heilger Geist, du Tröster mein",heilger_geist_du_troester_mein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,143,,,"Robert von Frankreich; Martin Moller",,,,,,German,,
"Heiligster Jesu, Heilgungsquelle","Heiligster Jesu, Heilgungsquelle",heiligster_jesu_heiligungsquelle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,326,,,"Bartholomäus Crasselius",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,519,,,"Paul Eber",,,,,,German,,
"Herr Christ, der einig Gottes Sohn","Herr Christ, der einig Gottes Sohn",herr_christ_der_einig_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,34,,,"Elisabeth Creutziger",,,,,,German,,
"Herr Christ, wenn man auf Erden","Herr Christ, wenn man auf Erden",herr_christ_wenn_man_auf_erden_durchwand,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,375,,,,,,,,,German,"Hommel's Geistlichen Volksliedern",
"Herr Christe, Schöpfer aller Ding","Herr Christe, Schöpfer aller Ding",herr_christe_schoepfer_aller_ding_wir_de,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,176,,,"Thomas Hartmann",,,,,,German,,
"Herr Christe, Schöpfer aller Welt","Herr Christe, Schöpfer aller Welt",herr_christe_schoepfer_aller_weit_du_bis,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,71,,,,,,,,,German,"Christliche Gesänge, Nürnberg, 1573",
"Herr Christe, truer Heiland wert","Herr Christe, truer Heiland wert",herr_christe_truer_heiland_werth,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,86,,,"Vincenz Schmuck",,,,,,German,,
"Herr, dein Wort, die edle Gabe","Herr, dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,218,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Herr, deine Rechte und Gebot","Herr, deine Rechte und Gebot",herr_deine_rechte_und_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,215,,,"David Denicke",,,,,,German,,
"Herr, deine Treue ist so groß","Herr, deine Treue ist so groß",herr_deine_treue_ist_so_gross,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,187,,,"Johann Weidenheim",,,,,,German,,
"Herr, der du Gnad und Hilf verheißt","Herr, der du Gnad und Hilf verheißt",herr_der_du_gnad_und_hilf_verheisst_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,431,,,"Johann Freder",,,,,,German,"Hannoverisches Gesangbuch, 1657 (nach Johann Freder)",
"Herr, der du mir das Leben","Herr, der du mir das Leben",herr_der_du_mir_das_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,514,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,538,,,"Paul Gerhardt",,,,,,German,,
"Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",herr_es_ist_von_meinem_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,511,,,"Caspar Neumann",,,,,,German,,
"Herr Gott, der du mein Vater bist","Herr Gott, der du mein Vater bist",herr_gott_der_du_mein_vater_bist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,418,,,"Johann Mathesius",,,,,,German,,
"Herr Gott, dich loben alle wir","Herr Gott, dich loben alle wir",herr_gott_dich_loben_alle_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,162,,,"Philip Melanchthon; Paul Eber",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_die_loben_wir_dich_vater_in_ew,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,440,,,"Martin Luther; Ambrosius",,,,,,German,,
"Herr Gott nun schleuß den Himmel auf","Herr Gott nun schleuß den Himmel auf",herr_gott_nun_schleuss_den_himmel_auf,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,561,,,"Tobias Kiel",,,,,,German,,
"Herr Gott, Vater im Himmelreich","Herr Gott, Vater im Himmelreich",herr_gott_vater_im_himmelreich_wir_deine,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,489,,,"Caspar Huberinus",,,,,,German,,
"Herr Gott Vater von Himmelreich","Herr Gott Vater von Himmelreich",herr_gott_vater_von_himmelreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,495,,,"Martin Polycarpus",,,,,,German,,
"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",herr_gott_vater_wir_preisen_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,521,,,"Cyriacus Schneegaß",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,259,,,"Johann Franck",,,,,,German,,
"Herr Jesu Christ, dein teures Blut","Herr Jesu Christ, dein teures Blut",herr_jesus_christ_dein_teures_blut,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,77,,,"Johannes Olearius",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,2,,,"Wilhelm II, Herzog zu Sachsen-Weimar",,,,,,German,,
"Herr Jesu Christ, du hast bereit","Herr Jesu Christ, du hast bereit",herr_jesu_christ_du_hast_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,238,,,"Samuel Kinner",,,,,,German,,
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,242,,,,,,,,,German,"Chemnitzer Gesangbuch, 1712",
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,252,,,"Bartholomäus Ringwald",,,,,,German,,
"Herr Jesu Christ, ich weiß gar wohl","Herr Jesu Christ, ich weiß gar wohl",herr_jesu_christ_ich_weiss_gar_wohl,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,550,,,"Bartholomäus Ringwald",,,,,,German,,
"Herr Jesu Christ, wahr Mensch und Gott","Herr Jesu Christ, wahr Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,545,,,"Paul Eber",,,,,,German,,
"Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_der_du_vom,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,18,,,"David Behme",,,,,,German,,
"Herr Jesu Christe, mein getreuer Hirte","Herr Jesu Christe, mein getreuer Hirte",herr_jesu_christe_mein_getreuer_hirte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,237,,,"Johann Heermann",,,,,,German,,
"Herr Jesu, deine Angst und Pein","Herr Jesu, deine Angst und Pein",herr_jesu_deine_angst_und_pein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,78,,,,,,,,,German,"Plön'sches Gesangbuch, 1674",
"Herr Jesu, der du selbst","Herr Jesu, der du selbst",herr_jesu_der_du_selbst,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,198,,,"Eberhard Ludwig Fischer",,,,,,German,,
"Herr Jesu, dir sei Preis und Dank","Herr Jesu, dir sei Preis und Dank",herr_jesu_dir_sei_preis_und_dank,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,244,,,"Bernhard Derschau",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,434,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,64,,,"Johann Franck",,,,,,German,,
"Herr, laß uns nicht verderben","Herr, laß uns nicht verderben",herr_lass_uns_nicht_verderben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,404,,,"Michael Stiefel",,,,,,German,,
"Herr, mein Leibeshütte","Herr, mein Leibeshütte",herr_meine_leibes_hutte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,576,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herr, nun laß in Friede","Herr, nun laß in Friede",herr_nun_lass_in_friede,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,568,,,"David Behme",,,,,,German,,
"Herr, öffne mir die Herzensthür","Herr, öffne mir die Herzensthür",herr_offne_mir_die_herzenstur,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,4,,,"Johannes Olearius",,,,,,German,,
"Herr unser Gott, laß nicht zu Schanden werden","Herr unser Gott, laß nicht zu Schanden werden",herr_unser_gott_lass_nicht_zu_schanden_w,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,177,,,"Johann Heermann",,,,,,German,,
"Herr von unendlichem Erbarmen","Herr von unendlichem Erbarmen",herr_von_unendlichem_erbarmen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,462,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herr, wie du willst, so schicks mit mir","Herr, wie du willst, so schicks mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,423,,,"Caspar Melissander (Bienemann)",,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,216,,,,,,,,,German,,
"Herzlich lieb hab ich dich, mein Gott","Herzlich lieb hab ich dich, mein Gott",herzlich_lieb_hab_ich_dich_mein_gott_mei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,421,,,"Johann Walther",,,,,,German,,
"Herzlich lieb hab ich dich, o Herr!","Herzlich lieb hab ich dich, o Herr!",herzlich_lieb_hab_ich_dich_o_herr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,422,,,"Martin Schalling",,,,,,German,,
"Herzlich thut mich erfreuen","Herzlich thut mich erfreuen",herzlich_thut_mich_erfreuen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,587,,,"Johann Walther",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,554,,,"Christoph Knoll",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,83,,,"Johann Heermann",,,,,,German,,
"Heut' ist des Herren Ruhetag","Heut' ist des Herren Ruhetag",heut_ist_des_herren_ruhetag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,3,,,,,,,,,German,"Hannoversches Gesangbuch, 1646",
"Heut triumphieret Gottes Sohn","Heut triumphieret Gottes Sohn",heut_triumphieret_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,106,,,"Kaspar Stolzhagius Kinderspiegel",,,,,,German,,
"Hier stehen wir von nah und fern","Hier stehen wir von nah und fern",hier_stehen_wir_von_nah_und_fern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,210,,,"Albert Knapp",,,,,,German,,
