hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems and Jewels","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GJ1890,131,"Work, for the Night Is Coming",,,,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GASS1906,d177,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GSSS1875,d113,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GTSR1914,d202,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH1887,191,,,,,,,,,English,,
"Glad Hosannas","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GH1906,d150,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Glad Songs","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS1922a,95,"Work, For the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GTSS1899,d157,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Glad Tidings in Song","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTS1921,258,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Work for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSSS1892,93,"Work for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GD1901,428,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Gloria in Excelsis","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GE1905a,d484,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gloria in Excelsis","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GE1905,d785,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,G1916,192,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Glorious Gospel Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GGH1931,462,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Glorious Hymns: with supplement","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHWS1908,172,"Work, for the Night is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GP1904,291,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","The Night Cometh","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTSS1886,G147d,"The Night Cometh",,,,,,,,English,,
"Glorious Tidings","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GT1878,d180,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Glory Gleams","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GG1923,d296,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Glory Songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS1916,166,"Work, for the Night is Coming",,"Anna Louisa Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Glowing Songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS1895,77,,,,,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTFS1904,117,"Work, for the Night Is Coming",,"Sidney Dyer",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Work, For the Night is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,GB1923,120,"Work, For the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work for the night is coming] (Mason)",work_song_mason,534556511112353,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GGN11896,219,"Work, for the Night",,,,,,,,English,,
"Golden Songs of Glory","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSG1906,31,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Good as Gold: A New Collection of Sunday School Songs","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GG1880,121c,"Work, for the Night",,"Annie L. Walker",,,,,,English,,
"Good News in Song. Rev. ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GNSR1891,d216,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GT1885,B7,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Bells","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GB1922,d206,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GB1883,61,,,,,,,,,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GB1880,61,,,,,,,,,English,,
"Gospel Call","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GC1912,d59,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Crusade Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GCH1930,d158,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Gems","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GG1878,d185,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GGN11914,9,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Gleanings","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GG1883,d54,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Herald in Song","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHS1899,216,"Work, for the Night",,,,,,,,English,,
"Gospel Hit Parade","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GHP1949,d151,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Hosannas","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GH1913,d138,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH1898,95,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHTB1879,350,,,,"Dr. Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"Gospel Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GH1950,d397,,,"Anna Louisa Walker Coghill",,,,,,,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHSS1875,122,,,"Rev. S. Dyer",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHSC1918,226,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH21876,113,,,"Annie L. Walker; Rev. S. Dyer",,,,,,English,,
"Gospel Hymns No. 4","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH41881,133,,,"Annie L. Walker",,,,,,English,,
"Gospel Hymns No. 5","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH51887,224,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Hymns No. 6","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH61891,225,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Hymns Nos. 1 to 6","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH161894,14,"Work, for the Night Is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH561892,224,,,"Annie L. Walker ",,,,,,English,,
"Gospel Light","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GL1921,d339,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GLHT1895,d501,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GMNO1904,49,"Work, for the Night is Coming",,"Annie L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GMNC1890,d209,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Music","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GM1884a,d157,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GM1877,157,,,,,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GPBC1885,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GPB1879,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Rays","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GR1922,d301,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GSSB1923,d234,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Song-Gems No.1","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS11901,221,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Gospel Songs No. 2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GS21919,d206,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Gospel Songs No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FGS21902,431,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS1874,72,,,,,,,,,English,,
"Gospel Tent Songs","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTS1903,67,"Work Song",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Voices No.2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GV21900,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Great Hymns of the Faith","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHF1968,439,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Revival Hymns No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GRH21913,326,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Songs of the Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSoC1921,382,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Songs of the Church","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GSoC1935,d433,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Great Songs of the Church (Revised)","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSC1986,418,"Work, For the Night is Coming",,"Annie L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSoC1975,538,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,,,,English,,
"Great Tabernacle Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTH1916,228,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Greatest and Lasting Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GLH1934,d405,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Greatest Hymns for use in the Churches","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GH4C1911,d368,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Green Pastures for the Lambs","Gather the sheaves in quickly","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GP4L1886,d101,,"Gather the sheaves in quickly","Anna Louisa Walker Coghill",,,,,,English,,
"Hallowed Hymns, New and Old","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HHNO1908,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HHNO1911,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hallowed Hymns: New and Old","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HH1909,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hallowed Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HS1874,d398,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HS1870,103,,,,,,,,,English,,
"Happy Greetings to All","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HGA1916,d307,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HGCC1888,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Harbor Bells","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HB1925,d136,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Harmony in Praise","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HP1890,d253,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoZ1905,133,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Harvest of Light","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HoL1913,d261,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Heart and Voice","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HV1909,d205,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HVNC1881,138a,,,"Annie L. Walker",,,,,,English,,
"Heart Melodies No. 3","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HM31897,249,,,,,,,,,English,,
"Heart Praise","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HP1910,d230,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Heart Songs : For Sunday Schools","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HS1893,63,"Work, for the Night is Coming",,"Sidney Dyer",,,,,,English,,
"Heavenly Echoes","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HE1867,d143,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Heavenly Sunlight","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HS1958,d107,,,"Anna Louisa Walker Coghill",,,,,,,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HS1900,108,"Work, for the Night is Coming",,,,,,,,English,,
"Helpful Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HH1914,d258,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWUS1908,99,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Highest Praise: for Sabbath Schools","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HP1895,177,"Work, for the Night",,,,,,,,English,,
"His Praise","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HP1916,102,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Holy Voices: for the Sunday School, and other services of the church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HVSS1883,193,,,,,,,,,English,,
"Home Gospel Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HGS1925,d290,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hosanna for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4SS1898,126,,,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HHGS1923,d205,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hosannas to the King","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HK1901,172,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hosannas to the King, No.2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HK21914,d218,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HK1908,172,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Humbard Family Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HFS1939,d118,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HTBM1886,910,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymn Book of the Colored M.E. Church in America","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HBCM1891,d608,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,HBME1889,910,,,"Annie L. Walker",,,,,,English,,
"Hymn Book of the United Evangelical Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HBUE1897,666,,,"Annie L. Walker",,,,,,English,,
"Hymn-Book of the Evangelical Association","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HBEA1882,559,,,"Anna L. Walker",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HS1895,249,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Hymnal and Liturgies of the Moravian Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HLMC1920,562,,,"Mrs. Anna L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"WORK SONG (DILIGENCE)",work_song_mason,534556511112353,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,BoCP1908,554,,,"A. L. Coghill",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,HCPB1907,554,,,"A. L. Coghill",,,,,,English,,
"Hymnal for American Youth","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4AY1919,217,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymnal for children","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,H41887,d244,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hymnal for Church and Home","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCH11927,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymnal for Church and Home (2nd ed.)","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HFCH1928,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymnal for Church, School and Home","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HCSH1908,d175,,,"Anna Louisa Walker Coghill",,,,,,English,,
