displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal",H1956,273,,,"J. Conder, 1789-1855","W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Christian Union","Let party names no more",let_party_names_no_more,"Songs of Praise with Tunes",SoPT1889,430,"Christian Union",,"Rev. Benjamin Beddome (1717-1795)",,,,,,,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,492,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1856-1922","Charles H. Gabriel, 1856-1952","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Church Hymnary (4th ed.)",CH4,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns of Glory, Songs of Praise",HGSP2008,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"All the Way My Savior Leads Me (Si Jesús es quien me guía)","All the way my Savior leads me (Si Jesús es quien me guía)",all_the_way_my_savior_leads_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,337,"All the Way My Savior Leads Me (Si Jesús es quien me guía)",,"Fanny J. Crosby, 1820-1915; H. T. Reza, 1912-2000","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,"English; Spanish",,
"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Glory to God: the Presbyterian Hymnal",GG2013,517,"Here, O Our Lord, We See You",,"Horatius Bonar","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,113,,,Watts,,8.6.8.6,,,,,,
"Jesus Is All the World to Me (Cristo es mi dulce Salvador)","Jesus is all the world to me (Cristo es mi dulce Salvador)",jesus_is_all_the_world_to_me_my_life_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,323,"Jesus Is All the World to Me (Cristo es mi dulce Salvador)",,"Will L. Thompson, 1847-1909; S. D. Athans, 1883-1969","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,ELIZABETH,elizabeth_thompson,321433215112235522,"English; Spanish",,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,85,"Immortal Love",,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,85,"Immortal Love",,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",H1956,171,,,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Praise for the Lord (Expanded Edition)",PFTL1997,326,"Immortal Love, Forever Full",,"John G. Whittier","William Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"The minister's only business","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,51e,"The minister's only business",,,,8.6.8.6,,,,English,,
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"African Methodist Episcopal Church Hymnal",AMEC1984,212,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","George F. Root, 1820-1895","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"African Methodist Episcopal Church Hymnal",AMEC1984,213,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, Berlin, 1653"
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"The minister's only business","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymnal of the Methodist Episcopal Church",HMEC1891,822,"The minister's only business",,"Charles Wesley",,8.6.8.6,,,,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,623,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Determined to know nothing but Jesus and him crucified","Vain, delusive world, adieu",vain_delusive_world_adieu,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,373a,"Determined to know nothing but Jesus and him crucified",,,,,HOPE,hope_main,53211123343217532112,English,,
"Nothing but Christ crucified","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymnal of the Methodist Episcopal Church",HMEC1891,456,"Nothing but Christ crucified",,"Charles Wesley",,7.6.8,,,,English,,
"And can it be ","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Anglican Hymns Old and New",CAH2000,32,"And can it be ",,"Charles Wesley, 1707-1788","Thomas Campbell, 1824-1876",,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be (Cómo en su sangre pudo haber)","And can it be that I should gain (Cómo en su sangre pudo haber)",and_can_it_be_that_i_should_gain,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,540,"And Can It Be (Cómo en su sangre pudo haber)","Amazing love! how can it be (¿Hay maravilla cual su amor?)","Charles Wesley, 1707-1788; M. San Leon","Thomas Campbell, 1777-1844","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,"English; Spanish",,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Glory to God: the Presbyterian Hymnal",GG2013,677,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottewill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymn 135","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Psalms and Hymns of Isaac Watts, The",PHW,I.135,"Hymn 135",,"Isaac Watts",,8.8.8.8,,,,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXV,,,,,,,,,English,,
"The love of God shed abroad in the heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Songs of Praise with Tunes",SoPT1889,2,"The love of God shed abroad in the heart",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,3,,,,,8.8.8.8,,,,,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,3,,,,,,,,,,,
"The Love of God shed abroad in the Heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,16,"The Love of God shed abroad in the Heart",,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,29,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, dearest Lord","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Complete Anglican Hymns Old and New",CAH2000,113,"Come, dearest Lord",,"Isaac Watts, 1674-1748","Barry Rose, b. 1934",8.8.8.8,"CROSS DEEP",cross_deep_rose,15321(4)655U1D765642,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Riverdale Hymn Book",RHB1912,194,,,"Isaac Watts","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Trinity Hymnal",TH1961,250,,,"Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,254,,,Watts,,,,,,,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,264,,,,,,,,,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,291a,,,"Isaac Watts, 1674-1748","Barry Rose, b. 1934",8.8.8.8,"CROSS DEEP",cross_deep_rose,15321(4)655U1D765642,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,291b,,,"Isaac Watts, 1674-1748","C. H. H. Parry, 1848-1918",8.8.8.8,ETON,eton_parry,34531433345165657125,English,,
"Come, Dearest Lord, Descend and Dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Trinity Hymnal (Rev. ed.)",TH1990,340,"Come, Dearest Lord, Descend and Dwell",,"Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,438,,,"Isaac Watts (1674-1748)","Barry Rose (b. 1934)",8.8.8.8,"CROSS DEEP",cross_deep_rose,15321(4)655U1D765642,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Together in Song: Australian hymn book II",TIS1999,443,,,"Isaac Watts, 1674-1748","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody from Thomas Rvenscroft's 'Psalmes"", 1621"
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Psalms and Hymns of Dr. Watts",PHDW1835,453,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Come, Dearest Lord, Descend and Dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Rejoice in the Lord",RITL1985,501,"Come, Dearest Lord, Descend and Dwell",,"Isaac Watts","Nicholas Gatty",8.8.8.8,TUGWOOD,tugwood_gatty,5555566551235,English,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,442,"Shepherd of Eager Youth",,"Clement of Alexandria","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"The Hymnbook",H1955,471,"Shepherd of Eager Youth",,"Clement of Alexandria; Henry M. Dexter","Austin C. Lovelace",6.6.4.6.6.6.4,HINMAN,hinman_lovelace,531671531671,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Glory to God: the Presbyterian Hymnal",GG2013,93,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",Unknown,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Psalter Hymnal",TPH2018,297,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"O Love Divine, That Stooped To Share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of Faith and Life",HoFL1976,401,"O Love Divine, That Stooped To Share",,"Oliver Wendell Holmes",,8.8.8.8,,,,English,,
"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","I know not why God's wondrous grace (No sé por qué la gracia del Señor)",i_know_not_why_gods_wondrous_grace_to_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,529,"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","But I know whom I have believed (Mas yo sé en quién he creído)","Daniel W. Whittle, 1840-1901; Salomón R. Mussiett, 1932-2012; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","James McGranahan, 1840-1907","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,"English; Spanish",,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220a,,,"Joseph Hart, 1712-68","Lawrence Francis Bartlett, 1933-",,LEURA,leura_bartlett,5U1D645551144433254,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220b,,,"Joseph Hart, 1712-68",,,CELESTE,celeste_lancashire,511112321712222,,,"'Lancashire Sunday School Songs', 1857"
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Hymnary (4th ed.)",CH4,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Glory, Songs of Praise",HGSP2008,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,215,,,"Gerhard Tersteegen; John Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Hemy's 'Crown of Jesus Music,' 1864."
"Thou Hidden Love Of God","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Faith and Life",HoFL1976,322,"Thou Hidden Love Of God",,"John Wesley; Gerhard Tersteegen",,8.8.8.8.8.8,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,602,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","J. S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,550,,,Watts,,8.8.8.8,,,,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship and Rejoice",WAR2003,321,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380a,,,"Carolin M. Noel, 1817-1877","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Glory to God: the Presbyterian Hymnal",GG2013,215,"What Wondrous Love Is This",,,"Carlton R. Young",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker’s <i>Southern Harmony</i>, 1835"
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Church Hymnary (4th ed.)",CH4,395,,,,"William Walker (1809-1875); Unknown",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian Hymn, 1867",
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of Glory, Songs of Praise",HGSP2008,395,,,,"William Walker (1809-1875); Unknown",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian Hymn, 1867",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Christian Worship: Hymnal",CWH2021,526,"What Wondrous Love Is This",,,"Elfred Bloedel, 1924-2020",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of ... Hymns and Spiritual Songs</cite> Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835, ed. William Walker"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Glory and Praise (3rd. ed.)",GAP2015,668,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (3rd ed.)",JS2012,719,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest andMost Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Praise for the Lord (Expanded Edition)",PFTL1997,487,"O Jesus, King Most Wonderful",,"Edward Caswall","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Latin Hymn, c. 1150",
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Great Songs of the Church (Revised)",GSC1986,572,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"DOWSTON CASTLE",dowston_castle_hudson,545176543232765,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnbook",H1955,237,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, c. 9th century","Plain Song (Mode VIII); Mechlin version"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymnary (4th ed.)",CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Glory, Songs of Praise",HGSP2008,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"O Perfect Love","O perfect Love, all human thought transcending,",o_perfect_love_all_human_thought_transc,"Baptist Hymnal 1991",BH1991,512,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby; John Stainer",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Worship and Rejoice",WAR2003,610,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,177,,,"Charles Wesley, 1707-1788","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmonies from <cite>English Hymnal</cite>, 1906"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416a,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1948",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,34,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",
"To God Be the Glory","To God be the glory, who great things has done!",to_god_be_the_glory_great_things_he_hath,"Common Praise (1998)",CP1998,371,"To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.","Fanny Crosby (1823-1915)","William Howard Doane (1832-1915)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,"rev. <I>The Book of Praise</i>, 1997",
"Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,483,,"Jesu, my Lord, I thee adore","Henry Collins, 1827-1919",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"English traditional melody (founded on)"
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,4,,,"Horatius Bonar","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Psalter Hymnal",TPH2018,461,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,240,,,Logan,,8.8.8.8,,,,,,
"Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Together in Song: Australian hymn book II",TIS1999,127,,,"Clarence Alphonsus Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Anon. German, ?18th cent., from ""Te Deum laudamus""; Tr. composite based on Walworth","'Katholisches Gesangbuch', Vienna c. 1774, adapted"
