firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,151,,,"Philip Doddridge",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,111,,,"John Stocker",,,,,,,,
"Grant me within thy courts a place","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P27c,,,Montgomery,,,,,,,,
"Grant us wisdom, gracious Lord","Grant us wisdom, gracious Lord",grant_us_wisdom_gracious_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,417,,,"Sidney Dyer",,,,,,,,
"Great Author of creation","Great Author of creation",great_author_of_creation,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,121,,,"Phineas Stowe",,,,,,,,
"Great Father of our feeble race","Great Father of our feeble race",great_father_of_our_feeble_race,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,103,,,"Philip Doddridge",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P84b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how oft did Isr'l prove","Great God, how oft did Isr'l prove",great_god_how_oft_did_israel_prove,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P78b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P63c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, my Maker and my King","Great God, my Maker and my King",great_god_my_maker_and_my_king,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,15,,,"Benjamin Beddome",,,,,,,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,418,,,"John Fellows",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,368,,,"Anne Steele",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,555,,,"Philip Doddridge",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P72a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P48a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,541,,,"Anne Steele",,,,,,,,
"Great Shepherd of thine Isr'l","Great Shepherd of thine Isr'l",great_shepherd_of_thine_israel,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,352,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",had_not_the_lord_may_israel_say_had_not,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P124,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,50,,,"John Bakewell",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,514,,,"Thomas Hastings",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P72d,,,Montgomery,,,,,,,,
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",happy_is_he_that_fears_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P112c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,605,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",happy_the_church_thou_sacred_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,412,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,203,,,,,,,,,,,
"Happy the man to whom his God","Happy the man to whom his God",happy_the_man_to_whom_his_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P32b,,,,,,,,,,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1b,,,,,,,,,,,
"Happy the man whose heart expands","Happy the man whose heart expands",blest_is_the_man_whose_heart_expands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,422,,,Strapham,,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,614,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",hark_that_shout_of_rapturous_joy,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,622,,,"Thomas Kelly",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,29,,,"Philip Doddridge",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,515,,,Montgomery,,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,49,,,"Jonathan Evans",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,26,,,"John Cawood",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,225,,,"Thomas Scott",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P72c,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P70a,,,Montgomery,,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,51,,,"Isaac Watts, 1674-1748",,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,65,,,"Anne Steele",,,,,,,,
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P97a,,,"Isaac Watts, 1674-1748",,,,,,,,
"He sought, and from a father's hand","He sought, and from a father's hand",he_sought_and_from_a_fathers_hand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,270,,,,,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,212,,,"Thomas Hastings",,,,,,,,
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P91a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear, gracious God [Lord], my humble moan [prayer]","Hear, gracious God [Lord], my humble moan [prayer]",hear_gracious_god_my_humble_moan,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,337,,,"Anne Steele",,,,,,,,
"Hear me, O God, nor hide thy face","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P102a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_hear_me_in,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P143b,,,Montgomery,,,,,,,,
"Hear my prayer, Jehovah, hear","Hear my prayer, Jehovah, hear",hear_my_prayer_jehovah_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P102e,,,"William Goode",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,611,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",hearken_lord_to_my_complaints,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P42d,,,Montgomery,,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,477,,,"Charles Wesley, 1707-1788",,,,,,,,
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Heralds of creation cry praise the Lord","Heralds of creation cry praise the Lord",heralds_of_creation_cry,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P148f,,,Montgomery,,,,,,,,
"Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,478,,,"Isaac Watts, 1674-1748",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,415,,,Montgomery,,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P36a,,,"Isaac Watts, 1674-1748",,,,,,,,
"High on a [the] throne of light, O Lord","High on a [the] throne of light, O Lord",high_on_a_throne_of_light_o_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,530,,,"Philip Doddridge",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the eternal Son","Hosanna to the eternal Son",hosanna_to_the_eternal_son,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,360,,,,,,,,,,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,443,,,,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P107e,,,"Joseph Addison",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,402,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beautiful the sight Of brethren who agree","How beautiful the sight Of brethren who agree",how_beautiful_the_sight_of_brethren,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P133e,,,,,,,,,,,
"How beautiful those rays appear","How beautiful those rays appear",how_beautiful_those_rays_appear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,535,,,,,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,59,,,"Thomas Hastings",,,,,,,,
"How can I bear a father's frown","How can I bear a father's frown",how_can_i_bear_a_fathers_frown,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,328,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,420,,,,,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,392,,,"Samuel Stennett",,,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,473,,,"Isaac Watts, 1674-1748",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P122a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How fast their guilt and sorrows rise","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P16b,,,"Isaac Watts, 1674-1748",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,183,,,"George Keith",,,,,,,,
"How frail are these bodies of clay","How frail are these bodies of clay",how_frail_are_these_bodies_of_clay,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,582,,,,,,,,,,,
"How great thy mercies, Lord, How bounteous","How great thy mercies, Lord, How bounteous",how_great_thy_mercies_lord_how_bounteous,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,453,,,,,,,,,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,42,,,"Isaac Watts, 1674-1748",,,,,,,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,139,,,"Anne Steele",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,410,,,"Isaac Watts, 1674-1748",,,,,,,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,452,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long, O Lord, shall I [we] complain","How long, O Lord, shall I [we] complain",how_long_o_lord_shall_i_complain,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P13a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long shall Jacob's offspring prove","How long shall Jacob's offspring prove",how_long_shall_jacobs_offspring_prove,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,498,,,"James Merrick",,,,,,,,
"How long shall virtue languish","How long shall virtue languish",how_long_shall_virtue_languish,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,533,,,"Thomas Hastings",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P13b,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long, ye sons of men wil ye","How long, ye sons of men wil ye",how_long_ye_sons_of_men_wil_ye,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P4b,,,Montgomery,,,,,,,,
"How lovely and how fair","How lovely and how fair",how_lovely_and_how_fair,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P84e,,,Montgomery,,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,319,,,"Anne Steele",,,,,,,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,180,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P84a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P133d,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P122c,,,"Isaac Watts, 1674-1748",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,2,,,"John Fawcett",,,,,,,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,126,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119d,,,"Isaac Watts, 1674-1748",,,,,,,,
