tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are one in the bond of Christ]",bond_of_love_skillings,"Otis Skillings, 1935-","B Flat Major",345556655511131,,,21
"[When in the spring the flow'rs are blooming bright and fair]",when_in_the_spring_the_flowers_kaiser,"Kurt Kaiser","E Flat Major",112335332232771,,,6
"[We offer Christ to you]",we_offer_christ_to_you_britton,"Joel Britton; Valeria A. Foster","F Major",53333423212311111233,,,5
WELLESLEY,wellesley_elvey,"G. J. Elvey","E Flat Major",123433166552311,"7.6.7.6 D",,5
"[When I hear the grand old story]",when_i_hear_the_grand_old_story_bilhorn,"P. Bilhorn","G Major",3143511D7U2344543314,,,5
"[When tossed on Galilee's rough wave]",when_tossed_on_galilees_trowbridge,"Joseph B. Trowbridge","E Flat Major",133321353223212,"8.8.8.8 ",,5
"[When David danced before the Lord]",when_david_danced_before_the_harris,"Thoro Harris","F Major",533355551334455,,,5
"[When the King in His beauty shall come to His throne]",when_the_king_in_his_beauty_case,"Charles Clinton Case","B Flat Major",555653134321176,,,5
"[When the pendulum of time shall forever cease to swing]",when_the_pendulum_of_time_shall_langley,"Charles King Langley, Sr. ","C Major",345555512333215,,,5
"WORSHIP (Haydn)",bradford_haydn," Jo­hann M. Hay­dn, 1737-1806 ","G Major","Public Domain","7.7.8.7 D",,35
"[With men of God I'd league me]",with_men_of_god_id_league_me_flagler,"Isaac Van Vleck Flagler, 1842-1909",,33343321165432,,,5
"[Wonderful, wonderful, Jesus is to me]",wonderful_jesus_to_me_lillenas,,,33333331432444444425,,,5
"[Why art thou waiting till another day]",why_are_thou_waiting_sweney,"Jno. R. Sweney",,56545523435456111712,,,5
"[We are trav’ling on thro’ a world of sin]",we_are_traveling_on_through_sweney,"Jno. R. Sweney",,55113212227122432355,,,5
"[Weary and thirsty, oh, why wilt thou roam]",weary_and_thirsty_o_why_sweney,"Jno. R. Sweney",,56535132312123512123,,,5
"[We are praying, blessed Savior]",we_are_praying_blessed_savior_sweney,"Jno. R. Sweney",,32156144356533212321,,,5
"[Why still undecided, why tarry in sin]",why_still_undecided_morris,"Mrs. C. H. Morris",,,,,5
"[Why dost thou wander away from thy Lord]",why_dost_thou_wander_away_towner,"D. B. Towner",,54517121657655643,,,7
"[When I stand at last in the golden light]",when_i_stand_at_last_in_the_gold_towner,"D. B. Towner",,55111211776555643,,,5
"[With Jesus my Lord all the way I am going]",with_jesus_my_lord_all_the_way_smith,"Howard E. Smith",,13333345556513333345,,,5
"[When the Book is opened on that last great day]",when_the_book_is_opened_bottorf,"Kem G. Bottorf",,55111513555443332255,,,5
"[When the sunset of time fades away in the sky]",when_the_sunset_of_time_fades_gabriel,"Chas. H. Gabriel",,345123212234217765,,,6
"[When weary with the ills of life]",when_weary_with_the_ills_of_life_davis,"Frank M. Davis, (1839-1897)",,13343232353123323423,,,5
WOODLEIGH,woodleigh_smith,"S. Smith, (1821- )",,34321655143232343,,,5
"[Within my heart I hold a fadeless memory]",within_my_heart_i_hold_a_fadeless_ackley,"A. H. Ackley",,53323441234556352413,,,5
"[We would see Jesus, for the shadows lengthen]",we_would_see_jesus_stebbins,"Geo. C. Stebbins",,32617217665,,,8
"[Workers in the Master's vineyard]",workers_in_the_masters_vine_perkins,"Edward A. Perkins",,54345153654325354345,,,6
"[Whene’er we meet we always say]",whenever_we_meet_we_always_geistweit,"Rev. W. H. Geistweit",,5513323161113332112,,,5
"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,"Wm. J. Kirkpatrick",,11233213345653555565,,,5
"[Wondrous love of Jesus, spread the news around]",wondrous_love_of_jesus_spread_huston,"Frank C. Huston",,55653166616534123117,,,6
"[When the golden gates are opened And I enter in to]",when_the_golden_gates_are_strouse,"C. B. S.",,35172176765565535172,,,7
"[We are marching on to battle]",we_are_marching_on_to_battle_gabriel,"Chas. H. Gabriel",,12313655123156723427,,,5
"[When my trials here are over and I lay my burden down]",when_my_trials_here_are_over_vansant,"W. W. Vansant",,55111131112161555171,,,5
"[We are going forth from the school of Jesus]",we_are_going_forth_from_the_sch_simpson,"Rev. A. B. Simpson",,51735556165345557125,,,6
"[When darkness shrouds your lonely path]",when_darkness_shrouds_your_sweney,"Jno. R. Sweney",,53215456676235435321,,,5
"[When I needed a neighbor]",neighbor_carter,"Sydney Carter","e minor",551123213557532,,,16
"[What great compassion Christ has shown]",what_great_compassion_christ_ackley,"B. D. Ackley",,534321651715,,,5
"[Who came down from heaven]",who_came_down_from_heaven_ford,"A. V. R. Ford",,345U1D765565U1321D34,,,5
"[We welcome you with songs today]",we_welcome_you_with_songs_mccauley,"W. F. McCauley",,55655434666535176515,,,6
"[When I run about all day]",when_i_run_about_all_day_earle,"Fanny B. Earle",,532316556713223621,,,5
"[Within our darkest night]",within_our_darkest_night_berthier,"Jacques Berthier, 1923-1994","e minor",7776711112321234,,,15
"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_sherrett,"Edwin Sherrett",,11135563216512321653,,,5
"[We are loyal comrades, comrades of the cross]",we_are_loyal_comrades_meredith,"I. H. Meredith",,55555311213521231762,,,5
"[When wilt thou save the people]",commonwealth_booth,"Josiah Booth",,11133531(2)31(2)31D5,,,64
"[Where'er I go the Saviour will go with me]",wherever_ig_go_the_savior_will_tullar,"Grant Colfax Tullar",,,,,5
"[Where the fight is hardest]",where_the_fight_is_hardest_lowden,"C. Harold Lowden",,55111535123551115712,,,5
"[When shining stars their vigils keep]",when_shining_stars_their_vigils_stebbins,"Geo. C. Stebbins",,51232165123476715123,,,5
"[Wash me, O Lamb of God]",wash_me_o_lamb_of_god_kirkpatrick,"Wm. J. Kirkpatrick",,33354343233335434321,,,5
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,JRC,"a minor",123212D5,,,6
"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,"J. E. Gould",,5U1333322D57U2222113,,,7
"[Weary wanderer over the main]",weary_wanderer_over_the_main_perkins,"T. E. Perkins",,56515565332125232156,,"From ""Sabbath Carols""",5
"[When Jesus alone was standing]",when_jesus_alone_was_standing_dawdy,"F. F. Dawdy",,,,,5
"[When sorrow and trouble like sea billows roll]",when_sorrow_and_trouble_like_sea_miles,"C. Austin Miles",,13333215565333321321,,,5
"[Wake from your sleep, a Savior is born]",wake_from_your_sleep_schutte,"Daniel Schutte","D Major",33215432155553321223,,,5
"[Who will be the next to follow Jesus]",who_will_be_the_next_to_follow_bilhorn,"P. P. Bilhorn",,51356543267444413333,,,5
"[Who will take little baby] (Bonner)",who_will_take_little_baby_bonner,,,565312164323234,,,5
"[When the King awakened in His lowly grave]",when_the_king_awakened_in_copeland,"J. M. Copeland",,55U111D656U1D65U1231,,,5
"[When we get to the end of our journey]",when_we_get_to_the_end_cornelius,"R. H. Cornelius",,,,,5
"[What can sweetly fill my soul?]",what_can_sweetly_fill_my_soul_towner,"D. B. Towner","A Flat Major",5U131D6U1D5567U12321,,,5
"[When Jesus had gathered with those he loved]",when_jesus_had_gathered_with_haugen,"Marty Haugen, b. 1950","E Flat Major",113211713451543,,,5
"[Within my heart a song]",within_my_heart_a_song_gabriel,"Chas. H. Gabriel",,51234551234564345323,,,5
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_baltzell,"I. Baltzell",,33333533122553123333,,,5
"[Would you find a place of rest?]",would_you_find_a_place_of_rest_grape,"J. T. Grape",,5123121655511321,,,5
"[Who can wash a sinner's guilt away?]",who_can_wash_a_sinners_guilt_away_sweney,"John R. Sweney","F Major",5565313D5U1112223434,,,5
WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major",5U3343231D76U1D7655,"8.6.8.6 D",,5
"[When I shall reach my home in glory]",when_i_shall_reach_my_home_in_gl_simpson,"A. B. Simpson","C Major",5345575U1D5555657U12,,,5
"[When the deep shadows linger around you]",when_the_deep_shadows_linger_cornelius,"R. H. Cornelius",,,,,5
"WARUM BETRÜBST DU DICH, MEIN HERZ",warum_betrubst_du_dich_monoetius,"Bartholomeus Monoetius; J. Harold Moyer","g minor",1132543221545,,,6
"[Weary souls in darkness drifting]",weary_souls_in_darkness_drifting_preston,"H. James Preston",,31651332543212331651,,,5
"[We for Christ, to Him we bring]",we_for_christ_to_him_we_bring_fillmore,"J. H. Fillmore",,5665566511332234477,,,5
"[We come as little messengers]",we_come_as_little_messengers_mccauley,"W. F. McCauley",,34555344444254334555,,,5
"[When my way is bright as morning]",when_my_way_is_bright_as_morn_griffin,"Mrs. T. M. Griffin",,51334721765565351332,,,5
"[When I was drifting out in sin]",when_i_was_drifting_out_in_sin_speer,"G. T. Speer","C Major",5U11132(1)D655U11133,,"""Glory Chimes""",5
"[Wir marschieren hand in hand nach dem heil'gen Land]",we_are_marching_on_the_way_meyer,"Miss Emma E. Meyer",,55111113217661665551,,,5
"[Would you tread the paths of light?]",would_you_tread_the_paths_showalter,"A. J. Showalter",,51171235345313251171,,,5
"[We wait the coming of the Lord]",we_wait_the_coming_of_the_lord_rosecrans,"J. H. Rosecrans",,55567123561216155556,,,5
"[When storms are raging]",when_storms_are_raging_henson,"J. M. Henson",,,,,5
"[When the skies are clear and bright]",when_the_skies_are_clear_and_black,"J. M. Black",,32154564321712354321,,,5
"[When the way is dark before you]",when_the_way_is_dark_before_pace,"Adger M. Pace",,,,,5
"[What would we do without the sunshine]",what_would_you_do_without_ackley,"A. H. Ackley",,51231716551232352512,,,5
"[When we walk with the Saviour, He is often so near]",when_we_walk_with_the_savior_vaughan,"G. Kieffer Vaughan",,,,,5
"[We are coming, we are coming]",we_are_coming_we_are_coming_allen,"T. Frank Allen",,34535126712476534535,,,5
"[What tho' the fig-tree blossoms not]",what_though_the_fig_tree_blossoms_hull,"Asa Hull",,13555513555555423135,,"From ""Praise Songs""",5
"[When our pilgrimage is o’er]",when_our_pilgrimage_is_oer_vaughan,"John B. Vaughan","E Major",34555655432171555223,,,5
"[Wasserströme will ich gießen]",wasserstroeme_will_ich_giessen_hofer,"S. Hofer",,51117124431765,,,5
"[What do the bells in the steeple say?]",what_do_the_bells_in_the_steeple_hull,"Asa Hull",,532134565524355321,,,5
"[Who will answer for me, when, life's battles all past]",who_will_answer_for_me_when_entwisle,"J. Howard Entwisle",,543235321123517777,,,5
"[Welcome to the merry, merry Christmas time]",welcome_to_the_merry_merry_kirkpatrick,"W. J. Kirkpatrick",,543455117654323,,,5
"WE'LL BE THERE",when_the_lord_in_glory_cometh_fillmore,"J. H. Fillmore",,32111115176666221777,,,5
"[What on earth have I to boast of]",what_have_i_on_earth_to_boast_birdsall,"Fannie Birdsall",,32432117434652332432,,,5
"[What can I give Him, poor as I am?]",what_can_i_give_him_poor_as_i_am_danish,,,33211356563432171,,"Adapted from a Danish Folk-Song",5
"[When darkness tries to roll over my bones]",when_darkness_tries_to_roll_baldwin,"Ethan Hulse; Josh Baldwin; Mark Harris; Rita Springer","C Major",,,,5
"[Wake thou, my harp, O Mighty Love]",wake_thou_my_harp_o_mighty_love_benke,"Victor H. Benke",,316561672261767,,,6
"[When I feel so lonesome, sad and blue]",when_i_feel_so_lonesome_sad_sisk,"Theodore Sisk",,54556532676544534545,,,5
"[What will your record be, by and by]",what_will_your_record_be_by_leslie,"C. E. Leslie",,5456513211761766545,,,6
"[Without spot and blameless, O Savior]",without_spot_and_blameless_o_savior,"A. L. Speck","D Major",54333323455345,,,6
"[Will they meet us, cheer, and greet us]",will_they_meet_us_cheer_and_lorenz,"E. S. Lorenz",,54531716545332254343,,,5
"[We are trav'ling over to the promised land]",we_are_traveling_over_to_the_prom_morgan,Morgan,,321D56535U1113453132,,,6
"[We are building on the Rock, the Rock of Ages]",we_are_building_on_the_rock_meredith,"I. H. Meredith",,34555545671555666661,,,5
"[""We'll meet again""—how sweet the word]",well_meet_again_how_sweet_the_okane,"T. C. O'Kane",,33451761531765443551,,,5
"[Would you go rejoicing on]",would_you_go_rejoicing_on_geibel,"Adam Geibel",,12321651232165123335,,,5
"[Wenn Gott nicht gnädig wär]",wenn_gott_nicht_gnaedig_waer_11132,,,1113213335435432,,,5
"[Where Jesus is there all is bright]",where_jesus_is_there_all_is_lorenz,"E. S. Lorenz",,511712345333432,,,6
"[When I a ransomed sinner see]",when_i_a_ransomed_sinner_see_sweney,"Jno. R. Sweney",,55111722552221335535,,,5
"[Who will My disciple be]",who_will_my_disciple_be_stebbins,"George Coles Stebbins","E Flat Major",33556545155436223234,,,5
"WE ARE MARCHING",we_are_marching_redhead,"Alfred Redhead",,34567132617655534567,,,6
WATCHWORD,watchword_knox,"James C. Knox",,533565571256671,,,7
"[When the sun, all golden]",goldne_abendsonne_naegeli,"H. G. Naegeli",,34543211253654354321,,,45
"[Wo ist mein Haus?]",wo_ist_mein_haus_schueck,"P. Schück",,1345U4321D54535232,,,5
"[Was kann ich Jesu geben]",what_can_i_give_to_jesus_rogers,,,53451535435235345,,,5
"[Wie viele Schafe wandern]",how_many_sheep_are_straying_lowry,,,5(4)3335544(3)246531,,,12
"[While trav'ling thro' time's desert bleak and drear]",while_traveling_through_times_ferrell,"F. M. Ferrell",,3565312345561312,,,5
"[Walking in the comfort of the Holy Ghost]",walking_in_the_comfort_of_the_myland,"Mrs. D. W. Myland",,3212355561122234312,,,5
"[We shall sleep, but not forever]",resurrection_hancock,"S. C. Hancock, 1828-1874",,123456653515312,,,10
"[We never know at the dawn of day]",we_never_know_at_the_dawn_coats,"J. B. Coats","A Flat Major",,,,5
"[Waiteth the golden harvest]",waiteth_the_golden_harvest_sweney,"Jno. R. Sweney",,51114353255534315567,,,5
"[While we with joyful hearts unite]",while_we_with_joyful_hearts_unite_hull,"Asa Hull",,17127135321432151315,,,5
"[We praise Thee and bless Thee]",we_praise_thee_we_bless_thee_mcgranahan,"James McGranahan",,1(3)55655U11D766(5)1,,,12
"WHAT WILL YOU DO WITH JESUS?",jesus_is_standing_in_pilates_stocks,"M. L. Stocks","D Major",333333433176654433,,"Ok. 1905",42
"[Whether with the few or many]",whether_with_the_few_or_many_lincoln,"H. N. Lincoln",,12333343215555512333,,,5
"[We come to worship thee, O Holy One]",we_come_to_worship_thee_towne,"T. Martin Towne",,55532176513323456553,,,5
"[When the trump of God shall sound]",when_the_trump_of_god_shall_shaw,"Knowles Shaw",,12333233455565555222,,,5
"[Will you come one and all to the Lamb that was slain?]",will_you_come_one_and_all_to_the_leslie,"C. E. Leslie",,5U133433211D6U1D765,,,13
"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,"R. K. C.",,32311165112232132311,,,6
"[When threat'ning grows the stormy wind]",wohin_o_mueder_wandrer_du_rische,"R. L. F.",,53215616556712343253,,,5
"[Wer ist wohl die große Schaar]",who_are_these_arrayed_in_white_baltzell,"Isa. Baltzell",,12334327122123123343,,,5
"[Wohl Dem, der sich mit Ernst bemühet]",o_dass_ich_tausend_zungen_hatte_konig,König,,535654321321234,,,130
"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,"Asa Hull",,55345117671332176565,,,5
"[With the heav'nly armor shining bright]",with_the_heavenly_armor_shining_fillmore,"J. H. F.",,55112313543425511231,,,5
"[When the way seems long and dreary]",when_the_way_seems_long_tenney,"J. H. T.",,34556545335177234665,,,5
"[When my Love to Christ grows weak]",nottingham_mozart,Mozart,,111754435553521,,,192
"[Will you not come to him for life?]",will_you_not_come_to_him_hoffman,"E. A. Hoffman",,13555332234432345553,,,5
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_wells,"Rev. G. C. Wells",,34551766155543234655,,,8
"[What of the future, my brother]",what_of_the_future_my_brother_fischer,"Wm. G. Fischer",,32112343326223132112,,,5
"[Who, who are these cloth'd in garments pure and white]",who_who_are_these_clothed_hugg,"Geo. C. Hugg",,55653117165443234565,,,5
"[Who is on the Lord's side?]",who_is_on_the_lords_side_okane,"T. C. O'Kane",,12343217121767165132,,,5
"[Watching thro' the night and waiting for the dawn]",watching_through_the_night_hull,"Asa Hull",,55565353121656617651,,,5
"WHAT A DAY",what_a_day_hill,"Jim Hill","A Flat Major",56U1111123(2)321D7U1,,,9
"[When the saved shall meet on the golden street]",when_the_saved_shall_meet_jones,"L. E. Jones",,12343135651233532123,,,5
"[Wir bitten dich, o Jesulein]",wir_bitten_dich_o_jesulein_54333,,,54333543254321517657,,,5
WELLARD,wellard_whitehead,"Alfred Whitehead","G Major",321656555132543,"6.5.6.5 with repeat",,5
"[With me abide, the morning hour]",with_me_abide,"Will H. Ruebush","D Flat Major",56535651176543,"8.6.8.6 D with refrain",,5
WATERFORD,waterford_wallace,"William V. Wallace, 1812-1865; George N. Rockwell","E Flat Major",553153432665553,11.11.11.11,,7
"[’Way down yonder in the graveyard walk]",way_down_yonder_in_the_grave_spiritual,"John W. Work (1901-1967)","F Major",113553555576511,,"Negro Spiritual",6
"WE NEED THE POWER ",we_need_the_power_smallwood,"Richard Smallwood; Nolan Williams Jr","E Flat Major",12332217777666634554,,,5
"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,"W. Appling","B Flat Major",54333333345433332132,Irregular," African-American spiritual",5
"[Would you know your Father]",would_you_know_your_father_straub,"S. W. S.",,11123522233211123577,,,5
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_thou_kn_welch,"Rev. J. H. Welch",,13344653355453133551,,,5
"[We are reapers in the field]",we_are_reapers_in_the_field_wilson,"Ira B. Wilson",,55345651326721555345,,,5
"[We love the temple of the Lord]",es_ist_das_heil_german,"John Walther","D Major",55557654531345655555,8.7.8.7.8.8.7,,88
"[We praise Thee, we bless Thee, our Father and Friend]",we_praise_thee_doane,"W. H. Doane",,531561651325315,,,5
"[With deep humility, O Lord]",belmont_gardiner,"William Gardiner",,53217761555433211753,,,539
"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,"W. A. Ogden",,11356514322123513565,,,5
WEYBRIDGE,weybridge_sangster,"W. H. Sangster",,13321123317656,,,5
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_hackleman,"W. E. M. Hackleman",,17653657432632451765,,,5
"[When I read the dear old story of the cross and Calvary]",when_i_read_the_dear_old_story_penn,"W. E. Penn",,12333221135556555661,,,5
"[We'll take up our stand for the youth]",well_take_up_our_stand_for_ogden,"W. A. Ogden",,51111712222123334321,,,5
"[Why stand ye idly gazing t'ward heaven's blessed height?]",why_stand_ye_idly_gazing_post,"W. A. Post",,511123345512322,,,5
WHATLEY,whatley_pearce,"C. W. Pearce",,123563543213265,,,5
"[We are marching upon the King's highway]",we_are_marching_in_the_kings_miller,"Miller; R. E. W.",,1233323533122212355,,,5
"[When I'm happy, hear me sing]",give_me_jesus_spiritual,"W. J. K.",,65535613321355,,,45
"[Weißt du, was die Blumen flüstern]",we_are_often_blindly_planning_ogden,"W. A. Ogden",,32432161551322232432,,,5
"[Working, O Christ, with Thee]",working_o_christ_with_thee_ogden,"W. A. O.",,511177572151117,,,5
"[Who is the King of glory]",king_of_glory_israeli,"Betty Pulkingham","e minor",332151233211332,,"Traditional Israeli Folk Song",56
WOODBIRD,es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D",,40
WHITEHEAD,whitehead_whitehead,"J. Brinton Whitehead","A Flat Major",5123353231,8.8.8.8.8.8,,4
WOODBURY,woodbury_routley,"Erik Routley","g minor",5612221332177175,8.8.8.8.8.8,,4
"[We have a King who rides a donkey]",we_have_a_king_who_rides_a_donkey,,"d minor",555555135444444D7U24,,Traditional,4
"[Whether I live or die]",whether_i_live_or_die,"D. Otis Teasley, 1876-1942","E Flat Major",,,,5
"[With joy you shall draw water]",with_joy_you_shall_draw_water_haugen,"Marty Haugen; Diana Kodner",,5123216,,,4
"[What if the Master should come tonight?]",what_if_the_master_should_come_hunter,"Clarence E. Hunter","D Major",,9.7.9.7.7.7.9.8,"Timeless Truths (http://library.timelesstruths.org/music/What_If_the_Master_Should_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (382); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (73)",4
"[We stand upon the sea of glass]",we_stand_upon_the_sea_of_glass,"Barney E. Warren","B Flat Major",55131622177767123551,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Sea_of_Glass); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (5); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (385)",4
"[When we pass the golden summer]",when_we_pass_the_golden_summer,"Barney E. Warren","E Flat Major",123D5U13654656532D55,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Sweeter_Anthem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (367); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (50)",4
"[We are going home to heaven's golden city]",we_are_going_home_to_heavens_golden_city,"Barney E. Warren","F Major",12333343212223444442,12.11.12.11.7.10.12.11,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr",4
"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,"J. W. Gaines","B Flat Major",,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_Jesus_Comes_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (480)",4
"[While sleeping careless on the brink]",while_sleeping_careless_on_the_brink,"Daniel S. Warner","A Flat Major",5U321121D665U1132D5U,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Won_by_Dying_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (233); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (47)",4
"[Watch, for the Savior is coming]",watch_for_the_savior_is_coming,"Barney E. Warren","C Major",5556555U11111323211D,8.6.8.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Watch_for_the_Savior_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (353); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (189)",4
"[When I shall see my Lord and King]",when_i_shall_see_my_lord_and_king,"Adam Geibel","F Major",35653243323427653565,8.8.8.8.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Saving_Grace_Eastwood); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (250)",4
"[Work for Jesus, little ones]",work_for_jesus_little_ones_gabriel,"H. A. Henry","G Major",5616567712435616567,7.5.7.5.6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Here_Am_I); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (6); Timeless Truths Publications, <i>Sing unto the Lord</i> (20)",4
"[When I get weary with toils of the day]",when_i_get_weary_with_toils_of_warren,"Barney E. Warren","F Major",,"10.10.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_Closer_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (256); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (101)",4
"[We are bound for the mansions of glory]",we_are_bound_for_the_mansions_of_glory,"C. Z. Lindley","B Flat Major",55U11112D7U1D57U1222,10.9.10.9.8.10.9.7,"Timeless Truths (http://library.timelesstruths.org/music/When_We_Get_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (469); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (380); The Gospel Trumpet Company",4
"[When a star Is shining]",when_a_star_is_shining_moore,"Bob Moore, b. 1962","E Major",561115543155611,,,4
"WE GIVE YOU THANKS",we_give_you_thanks_haas,"David Haas, b. 1957","G Major",345342145522232,"8.7.8.7 D",,4
"[What do you gain from all your worry]",what_do_you_gain_from_all_your_haugen,"Marty Haugen, b. 1950","A Flat Major",177665434517766,,,4
"[Welcome, happy morning, age to age shall say]",hermas_havergal,"Frances Ridley Havergal","G Major",33321643217523431,,,262
"[We wish You a Merry Christmas]",we_wish_you_a_merry_christmas,,,51121766622321755334,,,5
"[What though sometimes the briars]",what_though_sometimes_the_briars,"E. E. Satterlee","D Major",1333432155565,,,5
"[When the voyage of life is ended]",when_the_voyage_of_life_is_ended,"John R. Sweney","A Flat Major",51343215112234334532,,,4
WATKINSON,watkinson_staples,"R. G. Staples","G Major or modal",321234533155555,,,5
WATTS,watts_belden,"F. E. Belden","D Major",517156542312254,,,4
"[When I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"Jno. R. Sweney","A Major",345451U321D7U1D2234,,,193
WAYLAND,wayland_holsinger,"George B. Holsinger","F Major",3335512334565432,8.8.8.8,,4
WINTERBOURNE,winterbourne_barnes,"Edwin Barnes","F Major or modal",123433223456,,,4
Winchcombe,winchcombe_calkin,"John Baptiste Calkin (1827-)","A Major",511133331556671,,,8
"WAIT, AND MURMUR NOT",wait_and_murmur_not_kirkpatrick,"Wm. J. Kirkpatrick","C Major",55545651343265435117,,,54
WOLHAYES,wolhayes,,"F Major",32154324324321321543,,,6
"[Wake from thy drowsy sleep]",wake_from_thy_drowsy_sleep_sweney,"Jno. R. Sweney","G Major or modal",3343215724613534321,,,4
"[We are speeding, speeding onward]",we_are_speeding_speeding_kirkpatrick,"Wm. J. Kirkpatrick",,56717123234545653543,,,4
WESLEY,wesley_belden,"F. E. Belden","A Flat Major",555112211111322,,,4
"WE'RE GOING HOME TO DIE NO MORE",my_heavenly_home_is_bright_and_miller,,"G Major or modal",1333123213551321,,,216
"[We love the place, O God]",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"Meiningisches Gesangbuch, 1693",62
"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_black,,,13512165653243211351,,,4
"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_shipley,"S. Geo. Shipley","E Flat Major",123455351153212,,,4
"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,,"A Flat Major",11113336667112332,,"From the ""Morning Star,"" by per.",23
"[""We would see Jesus;"" for the shadows lengthen]",we_would_see_jesus_belden,"F. E. Belden","E Flat Major",12343321721234567654,,,4
"[Weeping sinners, dry your tears]",pleyels_hymn,,,352342335234212,,,602
"[What can we give to Jesus]",what_can_we_give_to_jesus_gabriel,"Chas. H. Gabriel","F Major or modal",533252151216754,,,4
"[What have you done as the days have sped by?]",what_have_you_done_as_the_days_hall,"J. Lincoln Hall",,,,,4
"[When billows of sorrow sweep over thy soul]",when_billows_of_sorrow_sweep_lillenas,"Haldor Lillenas",,,,,4
"[When in the quiet church I sit]",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,,,1048
"[When sore afflictions crush the soul]",when_sore_afflictions_crush_the_lee,"Alex. Lee","E Flat Major",11233543(2)222345(6),,,4
"[When the beauties of the Homeland]",when_the_beauties_of_the_homeland_gabrie,"Chas. H. Gabriel","B Flat Major",55543453332176535616,,,4
"[When to thee who hast thy dwelling]",when_to_thee_who_hast_thy_okane,,"F Major or modal",11111122222222333333,,,4
"[When we lay our burdens down]",sometime,"D. S. Hakes","B Flat Major",332165356453332,,,5
"[Where do you stand tonight] ",where_do_you_stand_tonight_stebbins,"Geo. C. Stebbins","E Flat Major",,,,4
"[While thou, O my God, art my help and defender]",while_thou_o_my_god_art_my_murray,"J. R. M.","A Flat Major",55645351271556715351,,,4
WALES,wales_34555,,"C Major",345556533234445,,"Arr. by Com.",4
"[White the robes they wear]",white_the_robes_they_wear_judson,"Alfred Judson",,,,,4
"[Who but the Christian is happy and free] (1)",who_but_the_christian_is_happy_warren,"B. E. Warren","G Major",3333211D765U55565453,,,4
