displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Filial Deity","O Filial Deity",o_filial_deity_accept_my_new_born_cry,"The Methodist Hymn-Book with Tunes",Meth1933,97,,,"Charles Wesley, 1707-88","R. Boggett, c. 1810-79",6.6.7.7.7.7,ECCLES,eccles_boggett,135313215154665,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Methodist Hymn-Book with Tunes",Meth1933,98,,,"Charles Wesley, 1707-88","T. C. Gregory, 1901-",8.8.8.8.8.8,"WARWICK GARDENS",warwick_gardens_gregory,321D7U122112(3)4D7U1,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Methodist Hymn-Book with Tunes",Meth1933,99,,,"John Newton, 1725-1807","A. R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Methodist Hymn-Book with Tunes",Meth1933,100,,,"John Newton, 1725-1807",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Darmstadt Gesangbuch</cite>, 1698"
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Methodist Hymn-Book with Tunes",Meth1933,101,,,"John Samuel Bewley Monsell, 1811-75","A. Legge, 1843-1919","5.4.5.4 D","THEODORA ",theodora_legge,12343234355165,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Methodist Hymn-Book with Tunes",Meth1933,102,,,"John Greenleaf Whittier, 1807-92","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Methodist Hymn-Book with Tunes",Meth1933,103,,,"John Greenleaf Whittier, 1807-92","E. J. Hopkins, 1818-1901",8.6.8.6,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",thou_great_redeemer_dying_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,104,,,"John Cennick, 1718-55","R. Bennett, 1788-1819",8.6.8.6,HENSBURY,eastgate_bennettr,5U1D7(6)6(5)567U1D33,English,,
"Jesus, the First and Last","Jesus, the First and Last",jesus_the_first_and_last,"The Methodist Hymn-Book with Tunes",Meth1933,105,,,"Charles Wesley, 1707-88","J. Barnby, 1838-96",6.6.6.6.6.6,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Jesu! The very thought is sweet","Jesu! The very thought is sweet",jesus_the_very_thought_is_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,106,,,"Bernard of Clairvaux, 1091-1153; John Mason Neale, 1818-66",,8.8.8.8,PAVIA,soldau,122165613565316,English,,"German, 13th Century"
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"The Methodist Hymn-Book with Tunes",Meth1933,107,,,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","J. Clarke, 1659 or 1670-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,"The Methodist Hymn-Book with Tunes",Meth1933,108,,,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","N. Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Jesu, Thou Joy of loving hearts","Jesu, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Methodist Hymn-Book with Tunes",Meth1933,109,,,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-87","W. Knapp, c. 1688-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Methodist Hymn-Book with Tunes",Meth1933,110,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Methodist Hymn-Book with Tunes",Meth1933,111,,,"Ray Palmer, 1808-87","H. S. Irons, 1834-1905",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"The Methodist Hymn-Book with Tunes",Meth1933,112,,,"Horatius Bonar, 1808-89",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Leisentritt's <cite>Hymnologium</cite>, 1584"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Methodist Hymn-Book with Tunes",Meth1933,113,,,"Anonymous; Edward Caswall, 1814-78","J. Barnby, 1838-96","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Methodist Hymn-Book with Tunes",Meth1933,114,,,"Charles Wesley, 1707-88",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"Source unknown"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Methodist Hymn-Book with Tunes",Meth1933,115,,,"Benjamin Rhodes, 1743-1815",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Hoffman & Richter's <cite>Silesian Folk-Songs</cite>, 1842"
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116a,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. L. Wiseman, 1893-","10.10.10.10 with refrain","SING WE THE KING",sing_we_the_king_wiseman,134555U1(D7)U12D7U1,English,,
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116b,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. H. Gabriel, 1856-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Hark! the herald angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Methodist Hymn-Book with Tunes",Meth1933,117,,"Hark! the herald angels sing","Charles Wesley, 1707-88","Mendelssohn, 1809-47","7.7.7.7 D with refrain",BERLIN,mendelssohn_mendelssohn,511713325554323,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Methodist Hymn-Book with Tunes",Meth1933,118,,,"Anonymous; Frederick Oakeley, 1802-80",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"17th or 185h cent.","J. F. Wade's MS. Book, 1751 (Stonyhurst)"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Methodist Hymn-Book with Tunes",Meth1933,119a,,,"James Montgomery, 1771-1854","W. Parkyn",8.7.8.7.4.7,"WOODFORD GREEN",woodford_green_parkyn,17123453647543217,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Methodist Hymn-Book with Tunes",Meth1933,119b,,,"James Montgomery, 1771-1854",,8.7.8.7.4.7,IRIS,gloria_french,333554332353213,English,,"French Carol Melody"
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Methodist Hymn-Book with Tunes",Meth1933,120,,,"John Byrom, 1691-1763","J. Wainwright, 1723-68",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Methodist Hymn-Book with Tunes",Meth1933,121,,,"Paulus Gerhardt, 1607-76; Catherine Winkworth, 1829-78","J. G. Ebeling, 1637-76","8.6.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Methodist Hymn-Book with Tunes",Meth1933,122a,,,"Reginal Heber, 1783-1826","J. F. Bridge, 1844-1924",,SPEAN,spean_bridge,316513542174123,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Methodist Hymn-Book with Tunes",Meth1933,122b,,,"Reginal Heber, 1783-1826","J. F. Thrupp, 1827-67",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Still the night, holy the night!","Still the night, holy the night!",still_the_night_holy_the_night,"The Methodist Hymn-Book with Tunes",Meth1933,123,,,"Joseph Mohr, 1792-1848; Stopford Augustus Brooke, 1832-1916","F. Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hail, thou ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"The Methodist Hymn-Book with Tunes",Meth1933,124,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-78","J. Goss, 1800-80","7.7.7.7 with refrain",OXFORD,humility_goss,121765512433231,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Methodist Hymn-Book with Tunes",Meth1933,125,,,"Phillips Brooks, 1835-93","J. Barnby, 1838-96",8.6.8.6.7.6.8.6,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"The Methodist Hymn-Book with Tunes",Meth1933,126,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Methodist Hymn-Book with Tunes",Meth1933,127a,,,"George Stringer Rowe, 1830-1913","G. F. Brockless, 1887-","8.7.8.7 D","ÒRAN NA PRASAICH",oran_na_prasaich_brockless,1231D7U1231D756U1D7,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Methodist Hymn-Book with Tunes",Meth1933,127b,,,"George Stringer Rowe, 1830-1913","S. J. P. Dunman","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"And therefore be merry, set sorrow aside","A virgin most pure, as the prophets do tell",a_virgin_most_pure_as_the_prophets,"The Methodist Hymn-Book with Tunes",Meth1933,128,,"And therefore be merry, set sorrow aside",,,"11.11.11.11 with refrain","A VIRGIN MOST PURE",virgin_most_pure,3(4)565(4)325(3)4(5),English,Traditional,"Sandy's Collection, 1833"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Methodist Hymn-Book with Tunes",Meth1933,129,,,"Nahum Tate, 1652-1715","G. Kirbye, ?-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Methodist Hymn-Book with Tunes",Meth1933,130,,,"Edmund Hamilton Sears, 1810-76","A. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Methodist Hymn-Book with Tunes",Meth1933,131,,"Nowell, Nowell, Nowell, Nowell",Anonymous,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Sandy's Collection, 1833"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,132,,,"William Chatterton Dix, 1837-98","C. V. Stanford, 1852-1924",7.7.7.7.7.7,ORIENT,orient_stanford,55U1(D7)654333513231,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Methodist Hymn-Book with Tunes",Meth1933,133a,,,"Godfrey Thring, 1823-1903","E. C. Walker, 1848-72","6.5.6.5 D",KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Methodist Hymn-Book with Tunes",Meth1933,133b,,,"Godfrey Thring, 1823-1903","Haydn, 1732-1809","6.5.6.5 D",FOUNDATION,st_alban_haydn,332215556624433261,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"The Methodist Hymn-Book with Tunes",Meth1933,134,,,"Charles Wesley, 1707-88",,7.6.7.6.7.7.7.6,HATFIELD,nuremburg_12314,12314322355451231432,English,,"<cite>French Psalter</cite>, 1565"
"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"The Methodist Hymn-Book with Tunes",Meth1933,135,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",8.8.8.8.8.8,DURA,dura_gauntlett,5545132511713223,English,,
"The Maker of the sun and moon","The Maker of the sun and moon",the_maker_of_the_sun_and_moon_housman,"The Methodist Hymn-Book with Tunes",Meth1933,136,,,"Laurence Housman, 1865-",,8.6.8.6,NEWBURY,newbury_english,1(3)554653(2)1322(3),English,,"English Traditional Melody"
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Methodist Hymn-Book with Tunes",Meth1933,137,,,"Christina Georgina Rossetti, 1830-94","G. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymn-Book with Tunes",Meth1933,138,,,"Christina Georgina Rossetti, 1830-94","R. O. Morris, 1886-",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Methodist Hymn-Book with Tunes",Meth1933,139,,,"John Morison, 1750-98",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Methodist Hymn-Book with Tunes",Meth1933,140,,,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-85","L. G. Hayne, 1836-83",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,"The Methodist Hymn-Book with Tunes",Meth1933,141,,,"Charles Wesley, 1707-88","C. Wesley, 1757-1834",8.8.8.8,BERKSHIRE,berkshire_wesley,5136432125132,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"The Methodist Hymn-Book with Tunes",Meth1933,142,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Methodist Hymn-Book with Tunes",Meth1933,143,,,"John Mason Neale, 1818-66",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"Weihnachtslied, 14th Century"
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Methodist Hymn-Book with Tunes",Meth1933,144,,,"Samuel Crossman, c. 1625-83","J. N. Ireland, 1879-",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Methodist Hymn-Book with Tunes",Meth1933,145,,,"Edward Denny, 1796-1889","C. H. H. Parry, 1796-1889",8.6.8.6,CLINTON,clinton_parry,543213212317657675,English,,
"Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,"The Methodist Hymn-Book with Tunes",Meth1933,146,,,"Ann Gilbert, 1782-1866","R. E. Roberts",8.8.8.8,PHILIPPINE,philippine_roberts,33215321235176,English,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"The Methodist Hymn-Book with Tunes",Meth1933,147,,,"Stopford Augustus Brooke, 1832-1916","M. B. Foster, 1851-1922","7.7.5 D",SALVATOR,salvator_foster,321D76U112231432211,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Methodist Hymn-Book with Tunes",Meth1933,148,,,"John H. Gurney, 1802-62","J. Stainer, 1840-1901",8.8.8.8.8.8,CREDO,credo_stainer,5555171543576543,English,,
"And didst Thou love the race that loved not Thee?","And didst Thou love the race that loved not Thee?",and_didst_thou_love_the_race_that_loved_,"The Methodist Hymn-Book with Tunes",Meth1933,149,,,"Jean Ingelow, 1820-97","E. J. Hopkins, 1818-1901","10.10.10.6 with refrain",ARTAVIA,artavia_hopkins,551176512355443,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Methodist Hymn-Book with Tunes",Meth1933,150,,,"Emily Elizabeth Steele Elliott, 1836-97","T. R. Matthews, 1829-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"'Tis the Lord! O wondrous story!","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Methodist Hymn-Book with Tunes",Meth1933,151,,"'Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-67","B. R. Hanby, 1833-67","7.7 with refrain","WHO IS HE?",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Methodist Hymn-Book with Tunes",Meth1933,152,,,"Etta Campbell","T. E. Perkins, 1831-1912",8.8.8.8.8.9,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus, Thy far-extended fame","Jesus, Thy far-extended fame",jesus_thy_far_extended_fame,"The Methodist Hymn-Book with Tunes",Meth1933,153,,,"Charles Wesley, 1707-88","W. Smallwood, 1831-97",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Methodist Hymn-Book with Tunes",Meth1933,154a,,,"Horatius Bonar, 1808-89","H. P. Allen, 1869-1946","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Methodist Hymn-Book with Tunes",Meth1933,154b,,,"Horatius Bonar, 1808-89","J. B. Dykes, 1823-76","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Heal us, Immanuel; hear our prayer","Heal us, Immanuel; hear our prayer",heal_us_immanuel_here_we_are,"The Methodist Hymn-Book with Tunes",Meth1933,155,,,"William Cowper, 1731-1800","W. Weale, c. 1686-1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"O Thou, whom once they flocked to hear","O Thou, whom once they flocked to hear",o_thou_whom_once_they_flocked_to_hear,"The Methodist Hymn-Book with Tunes",Meth1933,156,,,"Charles Wesley, 1707-88",,8.8.8.8,"ST. LUKE",intercession_dykes,132143212717123,English,,"<cite>Collection of Easy Litanies</cite>, 1852"
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"The Methodist Hymn-Book with Tunes",Meth1933,157,,,"Cecil Frances Alexander, 1823-95","S. Flood Jones, 1827-95",8.7.8.7,"ST. CATHERINE ",st_catherine_jones,323456656715432354,English,,
"Thou say'st: Take up thy cross","Thou say'st: Take up thy cross",thou_sayest_take_up_thy_cross,"The Methodist Hymn-Book with Tunes",Meth1933,158,,,"Francis Turner Palgrave, 1824-97","E. Gilding, ?-1782",6.6.8.6,SUBMISSION,submission_gilding,112321712345433222,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Methodist Hymn-Book with Tunes",Meth1933,159,,,"Narayan Vaman Tilak, 1862-1919; Nicol Macnicol, 1870-","J. S. Anderson, 1853-",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Methodist Hymn-Book with Tunes",Meth1933,160,,,"George Washington Doane, 1799-1859","R. Redhead, 1820-1901",8.6.8.6,"REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Methodist Hymn-Book with Tunes",Meth1933,161,,"Tell me the old, old story","Katherine Hankey, 1834-1911","W. H. Doane, 1832-1916","7.6.7.6 D with refrain","TELL ME",tell_me_the_old_old_story_doane,334556551113455,English,,
"Thou art my life; if Thou but turn away","Thou art my life; if Thou but turn away",thou_art_my_life_if_thou_but_turn_away,"The Methodist Hymn-Book with Tunes",Meth1933,162,,,"Francis Quarles, 1592-1644","M. Von Löwenstern, 1594-1648",10.10.10,LÖWENSTERN,lowenstern_lowenstern,56U1232143254321D7U1,English,,
"Dear Master, in whose life I see","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"The Methodist Hymn-Book with Tunes",Meth1933,163,,,"John Hunter, 1848-1917","J. Clarke, 1659 or 1670-1707",8.8.8.8,GILLINGHAM,brockham_clarke,512371272443134,English,,
"Behold a little Child","Behold a little Child",behold_a_little_child,"The Methodist Hymn-Book with Tunes",Meth1933,164,,,"William Walsham How, 1823-97","J. D. Hands, 1878-",6.6.6.6.8.8,"SHEBBEAR COLLEGE",shebbear_college_hands,33332344444523355U11,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Methodist Hymn-Book with Tunes",Meth1933,165,,,"George Hunt Smyttan, 1822-70; Francis Pott, 1832-1909","M. Herbst, c. 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Methodist Hymn-Book with Tunes",Meth1933,166,,,"Stopford Augustus Brooke, 1832-1916",,8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,,"""University of Wales"" (Student's Hymnal), 1923"
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Methodist Hymn-Book with Tunes",Meth1933,167,,,"Godfrey Thring, 1823-1903","J. B. Dykes, 1823-76",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Lord! it is good for us to be","Lord! it is good for us to be",lord_it_is_good_for_us_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,168,,,"Arthur Penrhyn Stanley, 1815,81","A. H. Mann, 1850-1930","8.8.8.8 D",STANLEY,stanley_mann,555671551343262,English,,
"My Saviour, Thou Thy love to me","My Saviour, Thou Thy love to me",my_savior_thou_thy_love_to_me,"The Methodist Hymn-Book with Tunes",Meth1933,169,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91","B. J. Dale, 1885-1943",8.8.8.8.8.8,SIDMOUTH,sidmouth_dale,3D67U214332565431233,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Methodist Hymn-Book with Tunes",Meth1933,170,,,"Theodore Monod, 1836-1921","J. Mountain, 1843-1933",8.7.8.8.7,"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"In Thy love confiding, I will seek Thy face","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,"The Methodist Hymn-Book with Tunes",Meth1933,171,,"In Thy love confiding, I will seek Thy face","Mary Jane Walker, 1816-78","I. D. Sankey, 1840-1908","11.11.11.11 with refrain","JESUS, I WILL TRUST THEE (RELIANCE)",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,"The Methodist Hymn-Book with Tunes",Meth1933,172,,,"Charles Wesley, 1707-88","Robert Wainwright, 1748-82",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"The Methodist Hymn-Book with Tunes",Meth1933,173,,,"Charles Wesley, 1707-88","H. Dennis, 1818-87",8.8.8.8.8,EUPHONY,euphony_dennis,111233422311712,English,,
"I met the good Shepherd","I met the good Shepherd",i_met_the_good_shepherd,"The Methodist Hymn-Book with Tunes",Meth1933,174,,,"Edward Caswall, 1814-78","A. E. Floyd, 1877-","6.5.6.5 D","ST. WILFRID",st_wilfred_floyd,5321112176553217,English,,
"Weep not for Him who onward bears","Weep not for Him who onward bears",weep_not_for_him_who_onward_bears,"The Methodist Hymn-Book with Tunes",Meth1933,175,,,"Thomas Benson Pollock, 1836-96",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,,"<cite>Welsh Psalter</cite>, 1621"
"Man of sorrows! What a name","Man of sorrows! What a name",man_of_sorrows_what_a_name,"The Methodist Hymn-Book with Tunes",Meth1933,176,,,"Philipp Bliss, 1838-76","P. Bliss, 1838-76",7.7.7.8,GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Ah, holy Jesu, who hast Thou offended","Ah, holy Jesu, who hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Methodist Hymn-Book with Tunes",Meth1933,177,,,"Johann Heermann, 1585-1647; Robert Seymour Bridges, 1844-1930","J. Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr.: Y. H.",
"When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,"The Methodist Hymn-Book with Tunes",Meth1933,178,,,"John Reynell Wreford, 1800-81","O. Gibbons, 1583-1625",7.7.7.7,SIMPLICITY,song_13_gibbons,345622356716653,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Methodist Hymn-Book with Tunes",Meth1933,179,,,"Isaac Watts, 1674-1748","J. F. Bridge, 1844-1924",8.6.8.6,OLDBURY,oldbury_bridge,111D7U1321D7654(5)65,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Methodist Hymn-Book with Tunes",Meth1933,180,,,"Cecil Frances Alexander, 1823-95","W. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Lamb of God, whose dying love","Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"The Methodist Hymn-Book with Tunes",Meth1933,181,,,"Charles Wesley, 1707-88","J. Turle, 1802-82",7.6.7.6.7.8.7.6,ATONEMENT,atonement_bohemian_brethren,111143213217111114,English,,"<cite>Bohemian Brethren Kirchengesänge</cite>, 1566"
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Methodist Hymn-Book with Tunes",Meth1933,182,,,"Isaac Watts, 1674-1748","E. Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Methodist Hymn-Book with Tunes",Meth1933,183,,,"John Bowring, 1792-1872","J. Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
