displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton (1725-1807)",,,1616
"Christ Has No Body Now but Yours","No hands but yours to heal the wounded world","Christ Has No Body Now but Yours","Christ has no body now but yours",no_hands_but_yours_to_heal_the_wounded_w,English,"St. Teresa of Avila; Stephen C. Warner",,,5
"Blessed Be the Name","All praise to God who reigns above","Blessed Be the Name","Blessed be the name!",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark 1854-1925; Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain",,169
"Christ Is Risen","Christ is risen!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren","4.4.7.4.4.7 D",,23
"Raise your Devotion mortal Tongues","Raise your Devotion mortal Tongues",,,raise_your_devotion_mortal_tongues,English,,,,5
"Venid con cánticos, venid","Venid con cánticos, venid",,,venid_con_canticos_venid,Spanish,"H. G. Jackson; Isaac Watts, 1674-1748",8.6.8.6,,7
"We worship thee, we bless thee","O Saviour, precious Saviour",,"We worship thee, we bless thee",o_savior_precious_savior_whom_yet_unseen,,"Frances Ridley Havergal",,,244
"Lift up your heads, eternal gates!","Lift up your heads, eternal gates!",,,lift_up_your_heads_eternal_gates_unfold,English,,,,56
"The God of Abraham praise","The God of Abraham praise","The God of Abraham praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Hebrew ""Yigdal""",453
"Well, the Redeemer's gone","Well, the Redeemer's gone",,,well_the_redeemers_gone,,,6.6.8.6,,56
"My Jesus, my Saviour","My Jesus, my Saviour",,,my_jesus_my_savior,English,"Darlene Zschech (b. 1965)",,,35
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"How Lovely on the Mountains (Our God Reigns)","How lovely on the mountains","How Lovely on the Mountains (Our God Reigns)","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith",,,18
"Hail thee, Festival Day","Lo, the fair beauty of earth",,"Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,,"Venantius Fortunatus, 530-609",,"Tr.: Editors",4
"Hail, Festal day (Ascension)","Hail, Festal day (Ascension)",,,hail_festal_day_whose_glory_never_ends,English,,10.10,,4
"From East to West","From east to west, from shore to shore","From East to West",,from_east_to_west_from_shore_to_shore,English,"Sedulius; John Ellerton",,,40
"Lo, God to heaven ascendeth!","Lo, God to heaven ascendeth!",,,lo_god_to_heaven_ascendeth,,"G.W. Sacer",7.6.7.6.6.7.7.6,,19
"Alleluia, alleluia","We praise you, God, Creator Lord",,"Alleluia, alleluia",we_praise_you_god_creator_lord,English,"John Charles McIntyre, 1951-",,,1
"Walk On, O People of God","Look on Calvary's summit (Mira allá en el Calvario)","Walk On, O People of God","Walk on, O people of God (Camina, pueblo de Dios)",mira_alla_en_el_calvario,"English; Spanish","Cesareo Gabaraín; George Lockwood","7.8.7.8 D with refrain",,17
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name",,lord_our_lord_your_glorious_name,,,7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",34
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing","O Sons and Daughters, Let Us Sing",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with refrain",,190
"Lord, thy glory fills the heaven","Round the Lord in glory seated",,"Lord, thy glory fills the heaven",round_the_lord_in_glory_seated,English,"Richard Mant, 1776 - 1848",,,198
"The Ascension Day","Our Lord and brother who put on","The Ascension Day",,our_lord_and_brother_who_put_on,English,"George Wither",,,1
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"Alleluia! Jesus is Risen!","Alleluia! Jesus is risen","Alleluia! Jesus is Risen!","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10 D with refrain",,14
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1325
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1320
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day",lo_the_fair_beauty_of_earth_bell,English,"Venantius Honorius Fortunatus","7.9.7.7 with refrain","Trans. from <cite>The English Hymnal, </cite>1906, alt.",19
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle, b. 1938",8.7.8.7,,8
"Who is this that comes for Edom","Who is this that comes for Edom",,,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
"Ascension de Cristo","Sube á los cielos, Redentor divino","Ascension de Cristo",,sube_a_los_cielos_redentor_divino,Spanish,"J. B. Cabrera",,,2
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,,"Frank Mason North",8.8.8.8,,368
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!","Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte",Irregular,,21
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy","Why This Dark Conspiracy (Psalm 2)",,why_this_dark_conspiracy,English,"Norman J. Goreham",,,2
"Beyond the starry skies","Beyond the starry skies",,,beyond_the_starry_skies_far_as_the,,,,,100
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,,,,,888
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",,,be_exalted_o_god_above_the_heavens_let,English,,,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",5
"Sing praise to the Lord!","Sing praise to the Lord!",,,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker (1821-1877)",5.5.5.5.6.5.6.5,,78
"Now the Green Blade Riseth","Now, the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again Like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",,,60
"Jesus lives! no longer now","Jesus lives! no longer now",,,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances Elizabeth Cox",7.8.7,,277
"The Ascension","I go to be with my Father, My work on earth now is done","The Ascension","March on, march on to victory",i_go_to_be_with_my_father_my,English,"Alice A. C. Phipps",,,1
"Clap Your Hands","Clap your hands, all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens; Bert Polman",,"Stanza 1, Psalm 47:1",9
"Light and glory of the sacred page","What glory gilds the sacred page","Light and glory of the sacred page",,a_glory_gilds_the_sacred_page,English,,8.6.8.6,,379
"O Christ, Thou hast ascended","O Christ, Thou hast ascended",,,o_christ_thou_hast_ascended,English,"Bishop Edward Henry Bickersteth, 1825-1906",,,13
"Come, Let Us Join Our Cheerful Songs","Come let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,"<i>A Song of the Lamb </i>(para.)",999
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen, born 1930)","8.7.8.7 D","From <i>Cantate Domino</i>",10
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,,,,,159
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,,"J. C. Jacobi; Paul Gerhardt; Augustus M. Toplady","8.7.8.7 D",,195
"In Christ There Is No East or West","In Christ there is no East or West","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,,"John Oxenham",8.6.8.6,,331
"Up to the Mountain Went the Lord","Up to the mountain went the Lord","Up to the Mountain Went the Lord",,up_to_the_mountain_went_the_lord,English,"Nancy Tischler; Mary Bahnfleth",8.6.8.6,,1
"Forsaking Chariots of Fire","Forsaking chariots of fire","Forsaking Chariots of Fire",,forsaking_chariots_of_fire,,"The Iona Community",8.4.8.4.6.4,,1
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,419
"Christ, the Lord is risen today","Christ, the Lord is risen today",,,christ_our_lord_is_risen_today_our_tri,English,Unknown,,,5
"Christ Is Risen, Yes, Indeed","Daughters of Jerusalem","Christ Is Risen, Yes, Indeed","Christ is risen, yes, indeed! Hallelujah!",daughters_of_jerusalem_come_at_dawn,English,"Stanley Wiersma","7.7 with refrain",Dutch,1
"Jesus Is Lord","Jesus is Lord! Behold, the King of kings","Jesus Is Lord",,jesus_is_lord_behold_the_king_of_kings,English,"Daniel K. L. Chua",10.10.10.10,,2
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",,,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806 - 76",,"Latin hymn, cir. VIII cent.",56
"Thou Art Worthy","Thou art worthy, thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,,"Pauline M. Mills, 1898-1992",,,31
"The Brightness of his Glory","Mighty God while angels bless thee","The Brightness of his Glory",,mighty_god_while_angels_bless_thee,,"R. Robinson",,,286
"The Lord on high ascends","The Lord on high ascends",,,the_lord_on_high_ascends,English,"Rev. Robert C. Singleton; Ambrose of Milan (430-397)",,,8
"Enthroned is Jesus now","Enthroned is Jesus now",,,enthroned_is_jesus_now,,,,,71
"Sing a new song to the Lord","Sing a new song to the Lord",,,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith (born 1926)",7.7.11.8,"from <i>Cantate Domino</i>",33
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,,,,,410
"In the shadow of the cross","In the shadow of the cross",,,in_the_shadow_of_the_cross_side_by_side,English,"Albert Orsborn (1886-1967)",,,1
"He Rose Triumphantly","Our blessed Lord was slain","He Rose Triumphantly","He rose triumphantly",our_blessed_lord_was_slain,,"Oswald J. Smith","6.6.6.6 with refrain",,22
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546",8.7.8.7.8.8.7,"Tr. Hymnal version",37
"Psalm 47","Earth and heaven repeat the cry","Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,English,"Charles Wesley",,,2
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (b. 1926)",6.6.5.5.6.6.6.4,,19
"On the Day of Resurrection","On the day of resurrection","On the Day of Resurrection",,on_the_day_of_resurrection,English,"Michael Peterson",8.7.8.7,,5
"Celebremos del Señor","Celebremos del Señor, ¡Aleluya!","Celebremos del Señor",,celebremos_del_senor,Spanish,"Charles Wesley; Federico J. Pagura",,,7
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Let us bring the gifts that differ","Summoned by the God who made us",,"Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB","8.7.8.7 with refrain",,15
"Psalm 110","Jesus, our Lord, ascend thy throne","Psalm 110",,jesus_our_lord_ascend_thy_throne,English,"Isaac Watts",8.6.8.6,,77
"We have an Advocate","He lives, the great Redeemer lives","We have an Advocate",,he_lives_the_great_redeemer_lives,,Steele,,,259
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"E. H. Plumptre","6.6.8.6 with refrain",,424
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor","Sólo a Ti, Dios y Señor",,solo_a_ti_dios_y_senor,Spanish,"Pedro Castro, † h.1887",,,19
"Be Not Afraid ","You shall cross the barren desert","Be Not Afraid ","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford",,,22
"Hail! festal days to endless ages known","Hail! festal day! to endless ages known",,"Hail! festal days to endless ages known",hail_festal_day_to_endless_ages_known,English,"Venantius Fortunatus, c. 530-609; Theodore A. Lacey","10.10 with refrain",,17
"Forty days on earth He spent","Forty days on earth He spent",,,forty_days_on_earth_he_spent,English,,,,5
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",,"Fling wide the gates, unbar the ancient doors",now_all_the_world_belongs_to_christ_our_,English,"Michael Perry (1942-1996)","10.10 with refrain",,2
"Come, let us worship the Christ of creation!","Come, let us worship the Christ of creation!",,,come_let_us_worship_the_christ_of_creati,English,"Frank Allred (born 1923); Michael Saward (born 1932)",11.10.11.10,,2
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,,,,1510
"He is gone, a cloud of light","He is gone, a cloud of light",,,he_is_gone_a_cloud_of_light,English,"Rev. Arthur Penrhyn Stanley, 1815-1881",,,54
"The Ascended King","All nations, clap your hands","The Ascended King",,all_nations_clap_your_hands,English,,6.6.8.6,,20
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"For All the Saints","For all the saints, who from their labours rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with refrain",,567
"Resurrection Morn","On the resurrection morning","Resurrection Morn",,on_the_resurrection_morning_soul_and_bod,English,"Sabine Baring-Gould",,,73
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"M. Bruce (1746-1767)",,,204
"I Know That My Redeemer Lives","I know that my redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_think_of,,"Bryan Jeffery Leech, 1931-",,,1
"Truly, He Comes to Us","Truly, he comes to us: darkness is ended","Truly, He Comes to Us",,truly_he_comes_to_us_darkness_is_ended,English,"Peter Abelard (1079-1142); Alan Gaunt (1935-)",11.11.11.11,,1
"Now Shall the Church","Now shall the church, this time of celebration","Now Shall the Church",,now_shall_the_church_this_time_of_celebr,English,"Fred Pratt Green",11.11.11.6,,2
"Thy Word, O God, shall shine","Thy Word, O God, shall shine",,,thy_word_o_god_shall_shine,English,,,,1
"To realms of glory I behold","To realms of glory I behold","To realms of glory I behold",,to_realms_of_glory_i_behold,,,,,11
"Ascension of Christ","Jesus ascends on high","Ascension of Christ",,jesus_ascends_on_high,,,,,5
"Get All Excited","Get all excited, go tell ev'rybody that Jesus Christ is King!","Get All Excited",,get_all_excited_go_tell_evrybody_that_je,English,"William J. Gaither, b. 1936",,,3
"God Shall Arise and by His Might","God shall arise and by his might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_put_all,English,"W. W. J. VanOene","8.8.7.8.8.7 D",,1
"El Señor resucitó","El Señor resucitó, ¡Aleluya!","El Señor resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Charles Wesley; Juan B. Cabrera",,,41
"Resurrection and Ascension","Emerging from yon silent grave","Resurrection and Ascension",,emerging_from_yon_silent_grave,English,"Benjamin Beddome",8.8.8.8,,2
"Leave us not comfortless","Leave us not comfortless",,,leave_us_not_comfortless,English,"Josiah Conder",6.6.8.6,,5
"Ascension Day Procession","Lo, the fair beauty of earth, from the death of the winter arising","Ascension Day Procession","Hail thee, festival day",lo_the_fair_beauty_of_earth_dearner,English,"Venantius Honorius Clementianus Fortunatus; Percy Dearmer",,,4
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"St Patrick; Cecil Frances Alexander",,,68
"With all your floods attending","With all your floods attending",,,with_all_your_floods_attending,English,"H. Kynaston",,,4
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,32
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"God Is Ascended Up On High","God is ascended up on high","God Is Ascended Up On High",,god_is_ascended_up_on_high,English,"George Herbert, 1593-1632",,Ascension,1
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with refrain",,72
"Star of Our Hope","Star of our hope! He'll soon appear","Star of Our Hope",,star_of_our_hope_hell_soon_appear,,Anon.,8.8.8.8,,19
"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm gonna shout, shout, shout out my love for Jesus","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,im_gonna_shout_shout_shout_out,English,"Bruce Harding",,,1
"He was parted from them","Jesus, my all, to heaven is gone","He was parted from them",,jesus_my_all_to_heaven_is_gone_he_whom,,Cennick,,,784
"Praise the Lord through every nation","Praise the Lord through every nation",,,praise_the_lord_through_every_nation,English,"Rhijnvis Feith; James Montgomery",Irregular,<i>Dutch</i>,18
"God mounts his throne to shouts of joy","God mounts his throne to shouts of joy",,,psalm_47_antiphonal,English,,,,10
"A Cristo Coronad","A Cristo coronad divino Salvador","A Cristo Coronad",,a_cristo_coronad,Spanish,"Matthew Bridges; E. A. Strange",,,15
"Ascension and Intercession","God's equal Son comes down","Ascension and Intercession",,gods_equal_son_comes_down,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"George Rawson",8.8.8.4,,183
"The Debt of love","Come every pious heart","The Debt of love",,come_every_pious_heart,,Stennett,,,213
"And Have the Bright Immensities","And have the bright immensities","And Have the Bright Immensities",,and_have_the_bright_immensities,English,"Howard Chandler Robbins (1876-1952)","8.6.8.6 D",,9
"耶稣升天歌 (Behold, there came a cloud so bright)","耶稣升天歌 (Behold, there came a cloud so bright)","耶稣升天歌 (Behold, there came a cloud so bright)",,behold_there_came_a_cloud_so_bright,,,8.9.8.9.9.8,,1
"Let God Arise!","Let God arise! His enemies be gone","Let God Arise!",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10,,2
"Saviour Christ","Saviour Christ",,,savior_christ_in_praise_we_name_him,English,"Timothy Dudley-Smith (born 1926)",3.5.3.3,,1
"Christ's Ascension","Wide ye heav'nly gates unfold","Christ's Ascension",,wide_ye_heavenly_gates_unfold,,,,,51
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,Watts,8.6.8.6,,171
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809 - 94",,,427
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,,,,262
"At Sea","Lord, whom winds and seas obey","At Sea",,lord_whom_winds_and_seas_obey,,"C. Wesley",,,52
"Christ to heaven is gone before","Christ to heaven is gone before",,,christ_to_heaven_is_gone_before,,"George Rawson",,,13
"Peoples, Clap Your Hands! (Psalm 47)","Peoples, clap your hands! Shout to God with joy!","Peoples, Clap Your Hands! (Psalm 47)",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
"Dwelling with God","The earth forever is the Lord's","Dwelling with God",,the_earth_forever_is_the_lords,English,,,,36
"The Vengeance and Compassion of God","Let God arise in all his might","The Vengeance and Compassion of God",,let_god_arise_in_all_his_might,English,,,,45
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",,,319
"Jesús es mi rey soberano","Jesús es mi rey soberano",,,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",,,30
"Te agradecemos, Redentor","Te agradecemos, Redentor","Te agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer; Matthias Loy; Juan Burghi",,,3
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"The People Who Walked in Darkness","The people who walked in darkness","The People Who Walked in Darkness","His name is Wonderful, Counselor",the_people_who_walked_in_darkness_awaken,English,"Mary Louise Bringle","8.8.12.7 with refrain",,6
"Sinners, Rejoice: Your Peace Is Made","Sinners, rejoice: your peace is made","Sinners, Rejoice: Your Peace Is Made",,sinners_rejoice_your_peace_is_made,English,"Charles Wesley; John Wesley",8.8.8.8.8.8,"<cite>Hymns for Ascension</cite>, by John and Charles Wesley, 1762",3
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",,aleluya_gloria_a_cristo_alvarez,Spanish,"William C. Dix; Lorenzo Álvarez","8.7.8.7 D",,3
"The voice of triumph","Lift your glad voices in triumph on high","The voice of triumph",,lift_your_glad_voices_in_triumph_on_high,English,,,,162
"Lift High the Lord, Our Banner","Lift high the Lord, our Banner.","Lift High the Lord, Our Banner",,lift_high_the_lord_our_banner,English,"Macon Delavan",Irregular,,1
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","8.8.8.8 with alleluias",,8
"This joyful Eastertide","This joyful Eastertide","This joyful Eastertide","Had Christ that once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward",,"<cite>Carols for Easter and Ascension</cite>, 1894",67
"Behold the Glories of the Lamb","Behold the glories of the Lamb","Behold the Glories of the Lamb",,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher Idle",8.7.8.7.8.7,,3
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter","8.7.8.7 with refrain",,636
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th Century; David Dickson",,"Alt. by Williams and Boden, 1801",841
"Man of Sorrows– What a Name","Man of sorrows– what a name","Man of Sorrows– What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,326
"Sing With All the Sons of Glory","Sing with the sons of glory","Sing With All the Sons of Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons",,,106
"God mounts his throne to shouts of joy","All you peoples clap your hands",,"God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_cry_to,English,"H. Ricardo Ramirez",,,2
"Morning breaks upon the tomb","Morning breaks upon the tomb",,,morning_breaks_upon_the_tomb,,"William B. Collyer",,,208
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",,,o_at_jeg_vel_var_kommen_hjem,Norwegian,"Nils J. Laache",,,2
"Infinite God, to Thee We Raise","Infinite God, to Thee we raise","Infinite God, to Thee We Raise",,infinite_god_to_thee_we_raise,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Ascension</cite>, 1746",45
"Christ Is the King","Christ is the King! O friends, rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"G K A Bell, 1883-1958","8.8.8 with refrain",,36
"Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns","Jesus, the Conqueror, Reigns",,jesus_the_conqueror_reigns,English,"Charles Wesley, 1707-1788",6.6.8.6,,111
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus, 530-509","Irregular with refrain","Tr. <cite>Lutheran Book of Worship</cite>",6
"Thy name is love","The Sun of righteousness on me","Thy name is love",,the_sun_of_righteousness_on_me,English,,,,23
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,,,8.8.8.8,,116
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",11.11.10.11,,2
"Evening Song","Upward where the stars are burning","Evening Song",,upward_where_the_stars_are_burning,English,"Horatius Bonar",,,139
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light, the blessed gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"Charles H. Gabriel",,,259
"Hail, O festival day","See how the grace of the world","Hail, O festival day","Hail, O festival day!",see_how_the_grace_of_the_world,English,"Venantius Honorius Fortunatus, c.540-c.609","7.9.7.7 with refrain","Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",2
"Amoroso Salvador","Amoroso Salvador","Amoroso Salvador",,amoroso_salvador_sin_igual_es_tu_bondad,Spanish,Anónimo,,,18
"Give Praise to God with Reverence Deep (Psalm 68:20-35)","Give praise to God with reverence deep","Give Praise to God with Reverence Deep (Psalm 68:20-35)",,give_praise_to_god_with_reverence_deep,English,,"8.8.7.8.8.7 D","<cite>Psalter Hymnal</cite>, 1987",1
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"Jesús Bendito, Ya No Más","Jesús bendito, ya no más","Jesús Bendito, Ya No Más",,jesus_bendito_ya_no_mas,Spanish,"G. H. Rule",,,9
"O Light of God's Most Wondrous Love","O Light of God's most wondrous love","O Light of God's Most Wondrous Love",,o_light_of_gods_most_wondrous_love,English,"G. T. Rygh; Birgitte C. Boye",8.7.8.7.8.8.7.8.8.7,,5
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,,"Venantius Fortunatus; John Ellerton","11.11.11.11 with refrain",,281
