personName,personID,gender,personYear,deathYear
"General Synod, Evangelical Lutheran Church of the U S",GeneralSynodEvangelicalLuthera1,U,0,0
"General Synod of the Evangelical Lutheran Church in the U.S.",General_SELCUS,,0,0
"General Synod of the Lutheran Church",GeneralSynodoftheLutheranChurc1,U,0,0
"Tannis Geneva",Geneva_T1,,0,0
"Edwin C. Genge",Genge_EC1,M,0,0
"R. S. Genge",Genge_RS,U,0,0
"G. Gennard",Gennard_G1,,0,0
"Vittorio Genovesi",Genovesi_V1,,0,0
"David Gentiles",Gentiles_David,M,0,0
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Alfred J. Gentry",Gentry_AJ,M,0,0
"B. F. Gentry",Gentry_BF1,,0,0
"Paul Gentry",Gentry_P,M,1958,0
"S. G.",Gentry_S1,,0,0
"W. S. Gentry",Gentry_WS,U,0,0
"Sylvia Gentz",Gentz_S1,,0,0
"G. Gentzel",Gentzel_G1,,0,0
"C. C. Genung",Genung_CC,U,0,0
"John Franklin Genung",Genung_JF,M,1850,1919
"Claude P. Genus",Genus_CP1,,0,0
"Geo. B. Holsinger",GeoBHolsinger,U,0,0
"Geo. Jaberg Music Co.",GeoJabergMusicCo1,U,0,0
"César Geoffray (1901-1972)",Geoffray_Cesar,M,1901,1972
"Reginald Geoffrey",Geoffrey_Reginald,M,0,0
"Bernard Geoffroy, b. 1946",Geoffroy_B,M,1946,0
"Geonyong Lee",Lee_G1,M,1947,0
"Georg Brumder",GeorgBrumder1,,0,0
"Georg und Peter Albrecht",GeorgundPeterAlbrecth,U,0,0
"Alfred Robert George, 1878-1961",George_AR1,M,1878,1961
"Evangelist George Bennard",GeorgeBennard,U,0,0
"Bill George",George_B,M,0,0
"B. C. G.",George_BC,M,1886,1963
"C. H. George",George_CH1,,0,0
"George C. Hugg",GeorgeCHugg,U,0,0
"George D. Elderkin Pub. Co.",GeorgeDElderkinPubCo1,U,0,0
"George D. Newhall Co.",GeorgeDNewhallCo3,U,0,0
"George D. Newhall & Co.",GeorgeDNewhallCo2,U,0,0
"George D. Russell",GeorgeDRussell1,M,0,0
"E. F. George",George_EF,U,0,0
"Enoch George",George_E,M,1767,1828
"George F. Nesbitt & Co.",GeorgeFNesbittCo1,U,0,0
"George F. Root & Sons",GeorgeFRootSons1,U,0,0
"George F. Rosche & Co.",GeorgeFRoscheCo1,U,0,0
"Graham George, 1912-",George_G,M,1912,1993
"Geo. H. Bell",GeorgeHBell1,M,0,0
"G. H. Ellis",Ellis_George,M,0,0
"H. B. George (1838-1910)",George_HB,M,1838,1910
"George Hogarth",GeorgeHogarth1,M,0,0
"George Hughes & Co.",GeorgeHughesCo1,U,0,0
"J. B. George",George_JB1,,0,0
"J. L. George",George_JL1,,0,0
"J. R. George",George_JR1,,0,0
"George Kolb",GeorgeKolb1,M,0,0
"Maryanne J. George",George_Maryanne,F,0,0
"George Miller",GeorgeMiller1,M,0,0
"Geo. Molineux",GeorgeMolineux1,M,0,0
"Nathan Clark George",George_NathanClark,U,0,0
"George Q. Cannon",GeorgeQCannon1,M,0,0
"George Q. Cannon & Sons",GeorgeQCannonSons1,U,0,0
"R. L. G.",George_RL,,0,0
"George R. Thomas",GeorgeRThomas1,M,0,0
"Rebecca George",George_R1,F,0,0
"George Ross",GeorgeRoss1,M,0,0
"George S. Bonner",GeorgeSBonner1,M,0,0
"Mrs. S. M. George",George_SMMrs,F,0,0
"Shadi George شادي جورج",George_Shadi,M,0,0
"Thunduparambil Daniel George",George_Thunduparambil,U,1865,1942
"George W. Nichols",GeorgeWNichols1,M,0,0
"Geo. W. Sebren",GeorgeWSebren,U,0,0
"Karl Georgi",Georgi_Karl,M,0,0
"David Samson Georgii",Georgii_DS1,M,1738,1756
Geothe,Geothe_JW1,,0,0
"Jaap Geraedts",Geraedts_J,M,1924,2003
"J. Gerard",Gerard_J,U,0,0
"T. Saidee Gerard",Gerard_TS,U,0,0
"C. A. Gerber",Gerber_CA1,,0,0
"Lilane Gerber",Gerber_Liliane,F,0,0
"Eduard Gerdes, 1821-1878",Gerdes_E,M,1821,1898
"J. Gerdesen",Gerdesen_J1,,0,0
"P. Gergardt",Gergardt_P1,,0,0
"Rev. Calvin S. Gerhard, D.D.",Gerhard_CS,U,1845,1902
"Wilhelm Gerhard",Gerhard_Wilhelm,M,0,0
"H. P. G.",Gerhardt_HP,U,0,0
"M. L. G.",Gerhardt_ML,U,0,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Isaac Gerhart",Gerhart_I1,M,0,0
"George A. Gerheart",Gerheart_GA1,M,0,0
"Richard E. Gerig",Gerig_RE,M,1922,0
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Paul Gerike",Gerike_P1,M,0,0
"Bryan Gerlach, b. 1954",Gerlach_Bryan,M,1954,0
"J. Gerlach",Gerlach_J1,,0,0
"W. J. Gerlack",Gerlack_WJ1,,0,0
"Frederico Gerling Junior (1925- )",GerlingJunior_Frederico,U,1925,0
"J. Henry Gerls",Gerls_JH1,,0,0
"German Baptist Publication Society",GermanBaptistPublicationSociet1,U,0,0
"Eva May German",German_EM1,,0,0
"Mary H. German",German_MH1,F,0,0
"German Publication Board",GermanPublicationBoard1,,0,0
"St. Germannus, 634—634",Germanicus_S1,M,634,733
"St. Germanus, c.634 - 734",Germanicus,M,634,733
"H. Germer",Germer_Heinrich,M,1837,1913
"Joy Germiston جوي جرمستن",Germiston_Joy,F,0,0
"Edwin A. Gernaud",Gernaud_EA1,M,0,0
"Wolf Gernold",Gernold_W1,,0,0
"E. Gerodes (1821-1898)",Gerodes_E,U,1821,1898
"Karl von Gerok",Gerok_Karl,M,1815,1890
"Johann C. Gerold",Gerold_Johann,M,1745,1822
"Geronima Cruz Montoya",Montoya_G,U,0,0
"Eliezer Gerovitch (1844-1914)",Gerowitsch_E,M,1844,1913
"E. A. Gerrard",Gerrard_EA1,,0,0
"James O. Gerrish",Gerrish_James,M,0,0
"Anton Gersbach",Gersbach_Anton,M,1808,1848
Gersbach,Gersbach_Joseph,M,1787,1830
"L. Gersbach",Gersbach_L,U,0,0
"A. v. Gersdorf, g. 1704 † 1780",Gersdorf_A1,M,1704,1784
"v. Gersdorf",Gersdorf_HC1,F,1648,1726
"Cecile Gertken, OSB (b. 1902)",Gertken_C,F,1902,2002
"James Gertmenian",Gertmenian_J,M,0,0
"Gertrude N. Tamplet",GertrudeNTamplet1,F,0,0
"Gertrude of Hellfde, d. 1330",Gertrude_H,F,0,0
"August Gerum",Gerum_August,M,0,0
"Meiningisches Gesangbuch, 1693",Gesangbuch_Meiningisches,U,1693,0
"Justus Gesenius, g. 1601 † 1671",Gesenius_J,M,1601,1673
"Barthold Gesius",Gesius_B,M,1555,1613
"W. Geskell",Geskell_W1,,0,0
"G. Gessner",Gessner_Georg,,0,0
"Ursula N. Gestefeld",Gestefeld_UN1,,0,0
"L. J. Gestritius",Gestritius_LJ1,M,1497,1597
"A. Gether",Gether_A,U,0,0
"Gethin. (?-1867)",Gethin,U,0,1867
"G. Gething",Gething_G,U,0,0
"Wm. Gethmann",Gethmann_William,M,0,0
"Betty M. Getman",Getman_Betty,F,0,0
"B. C. Getsinger",Getsinger_BC1,,0,0
"Mary Ellen Gettmann",Gettman_Mary,F,0,0
"Frank D. Getty",Getty_Frank,M,0,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Kristyn Lennox",Getty_Kristyn,F,0,0
"Gail Getzen",Getzen_G,F,0,0
"Jimmy Getzen",Getzen_J,M,0,0
"F. A. Gevaert",Gevaert_FA,M,1828,1908
"G. Hedaya",Gewirtz_Gladys,F,1928,2012
"Johann Aegidius Geyer",Geyer_JA,M,0,0
"John Brownlow Geyer",Geyer_JB,M,1932,2020
"Laverneakes Geyer",Geyer_L1,,0,0
"Kadar Geza",Geza_K1,,0,0
"Johann Gezelius",Gezelius_J1,M,1647,1718
"Sahar Ghabbour سحر غبور",Ghabbour_Sahar,F,0,0
"Khalil As'ad Ghibrail خليل اسعد غبريل",Ghibrail_KA,M,0,0
"In Soon Gho, b. 1964",Gho_IS,F,0,0
"M. G.",Gholson_Martin,M,0,0
"T. W. G.",Gholson_TW1,M,0,0
"Antoine Ghubriyāl أنطوان غبريال",Ghubriayl_Antoine,M,0,0
"Henry Ghys",Ghys_Henry,M,1839,1908
"Hendrick Ghysen",Ghysen_Hendrik,M,1660,1693
"Alberto B. Giacumbo",Giacumbo_Alberto,M,0,0
"E. Giampiccoli",Giampiccoli_E,U,0,0
"Vittorio Giannini",Giannini_Vittorio,U,0,0
"Cirene F. Giannoni, 1913-1980",Giannoni_Cirene,U,1913,1980
Giardini,Giardini_Felice,M,1716,1796
"Julie Gibault",Gibault_J1,,0,0
Gibbey,Gibbey,U,0,0
"Cyril Gibbon",Gibbon_Cyril,U,0,0
"H. Gibbon",Gibbon_H,U,0,0
"J. M. Gibbon",Gibbon_JM1,,0,0
"C. Gibbons",Gibbons_C,M,1615,1676
"Kendyl L. R. Gibbons",Gibbons_Kendyl,F,0,0
"Lana Gibbons",Gibbons_Lana,F,0,0
"Mrs. Mabel Gibbons",Gibbons_Mabel,F,0,0
"O. Gibbons",Gibbons_O,M,1583,1625
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Ada Rose Gibbs, 1865-1905",Gibbs_Ada,F,1864,1905
"A. P. G.",Gibbs_AP,M,1890,1967
"Cecil Armstrong Gibbs, 1889-1960",Gibbs_CA,M,1889,1960
"J. B. Gibbs",Gibbs_JB1,,0,0
"J. C. Gibbs",Gibbs_JC,U,0,0
"J. M. Gibbs",Gibbs_JM1,,0,0
"Janet Gibbs",Gibbs_Janet,F,0,0
"Selina S. Gibbs, 1863",Gibbs_SS,U,0,0
"Stella M. Gibbs",Gibbs_SM1,,0,0
"Arthur R. Gibby",Gibby_AR,M,0,1933
"Mgr. Gibert",Gibert,M,0,0
"S. Gibney",Gibney_S1,,0,0
"Alexander S. Gibson",Gibson_Alexander,M,0,0
"B. M. Gibson",Gibson_BM1,,0,0
"Colin Gibson",Gibson_C1,M,1933,0
"Cristóbal H. Gibson, CP, n. 1948",Gibson_Cristobal,M,1948,0
"Mrs. Edna Gibson",Gibson_Edna,F,0,0
"Elizabeth Gibson",Gibson_E,F,0,0
"Evan K. Gibson",Gibson_EvanK,U,0,0
"Ione D. Gibson",Gibson_ID1,,0,0
"Isabella Mary Gibson, 1786-1838",Gibson_Isabella,F,1786,1838
"J. M. Gibson",Gibson_JM,U,0,0
"James C. Gibson",Gibson_James,M,0,0
"John Gibson",Gibson_John,M,0,0
"P. R. Gibson",Gibson_PR1,F,0,0
"Paul Gibson",Gibson_Paul,M,1932,0
"Paul Gibson, n. 1952",Gibson_Paul1952,M,1952,0
"R. A. Gibson",Gibson_RA,U,0,0
"Robert J. Gibson",Gibson_RJ,M,0,0
"S. Archer Gibson",Gibson_SA,,0,0
"Timothy Gibson",Gibson_Timothy,M,0,0
"V. A. Gibson",Gibson_VA1,F,0,0
"W. G. Gibson, Sr.",Gibson_WH,M,0,0
"Will M. Gibson",Gibson_WM,M,0,0
"William F. Gibson",Gibson_William,M,0,0
"Z. M. Gibson",Gibson_ZM,,0,0
"Georg Johannes Gick",Gick_GJ1,,0,0
"Henry Gideon",Gideon_Henry,M,0,0
"O. R. Gidley",Gidley_OR1,,0,0
"León Gieco (argentino, n. 1951)",Gieco_Leon,M,1951,0
"J. S. Giekie",Giekie_JS,U,0,0
"W. A. Giekie",Giekie_WA1,,0,0
"Frederick J. Gielow",Gielow_FJ1,M,0,0
"Ab. Giély",Giely_A,U,0,0
"Helen Gierke",Gierke_Helen,F,0,0
"Benjamin Giesbrecht",Giesbrecht_Benjamin,M,0,0
B.G.,Giesbrecht_Bonita,F,0,0
"Carol M. Giesbrecht",Giesbrecht_Carol,,0,0
"G. Gieschen",Gieschen_G1,M,1899,1987
Giese,Giese_Theodor,M,0,0
"L. Giesebrecht",Giesebrecht_L1,,0,0
"Richard Gieseke",Gieseke_Richard,M,0,0
"Edna Gieselman",Gieselman_Edna,F,0,0
"John H. Giesler",Giesler_John,U,0,0
"E. A. Giffany",Giffany_EA1,,0,0
"W. T. G.",Giffe_William,M,1848,1926
"Clare Giffin",Giffin_C1,,0,0
"Grace Giffin",Giffin_G1,F,0,0
"Rev. C. H. G.",Gifford_CH,M,0,0
"Humphrey Gifford",Gifford_H1,,0,0
"Kathie Lee Gifford",Gifford_Kathie,F,1953,0
"M. W. Gifford",Gifford_MW1,,0,0
"Philip A. Gifford",Gifford_PA,M,0,0
"Joh. Gigas",Gigas_J2,,0,0
"Johannes Heune (Gigas)",Gigas_J3,M,0,0
"Louie Giglio",Giglio_L,M,0,0
"A. N. G.",Gilbert_AN,,0,0
"Ann Gilbert",Gilbert_AT,F,1782,1852
"Dr. Bennett Gilbert",Gilbert_Bennett,M,1833,1885
"C. J. Gilbert",Gilbert_CJ1,,0,0
"Carl Gilbert",Gilbert_Carl,M,0,0
"C. N. Gilbert",Gilbert_CN,M,0,0
"E. Gilbert",Gilbert_E3,,0,0
"E. K. Gilbert",Gilbert_EK,U,0,0
"Edwin Gilbert",Gilbert_E2,M,1848,1926
"E. O. B. G.",Gilbert_Eva,F,0,0
"Frank M. Gilbert",Gilbert_FM1,M,0,0
"Fred. W. Gilbert",Gilbert_FW,M,0,0
"G. H. Gilbert",Gilbert_GH,U,0,0
"H. A. Gilbert",Gilbert_HA,,0,0
"Harold W. Gilbert",Gilbert_HW,M,0,0
"Hattie Y. Gilbert",Gilbert_HY1,F,0,0
"Isadore Gilbert",Gilbert_Isadore,F,0,0
"Mrs. J. O. Gilbert",Gilbert_JOMrs,F,0,0
"James D. Gilbert",Gilbert_JD1,M,0,0
"James L. Gilbert",Gilbert_JL,M,0,0
"Jim Gilbert",Gilbert_J,M,0,0
"Joyce Timmerman Gilbert, 1936",Gilbert_Joyce,F,1936,0
"Levi Gilbert",Gilbert_Levi,,0,0
"Paul J. Gilbert",Gilbert_PJ,M,0,0
"Richard H. Gilbert",Gilbert_RH1,M,0,0
"Richard Seward Gilbert, 1936-",Gilbert_RichardS,M,1936,0
"Rosa Mulholland",Gilbert_Rosa,F,1841,1921
"Ruth Gilbert",Gilbert_Ruth,F,0,0
"Mrs. S. E. Gilbert",Gilbert_SE1,F,0,0
"Samuel J. Gilbert",Gilbert_SJ,M,0,0
"T. B. G.",Gilbert_TB,U,0,0
"T. H. Gilbert",Gilbert_TH1,,0,0
"W. Gilbert",Gilbert_W,U,0,0
"W. A. G.",Gilbert_WA,U,0,0
"W. G. Gilbert",Gilbert_WG,U,0,0
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Mary Wray",GilbertWray_Mary,F,0,0
"D. E. G.",Gilbreath_DE,,0,0
"Lillian Rogers Gilbreath",Gilbreath_Lillian,F,0,0
"R. A. Gilchrist",Gilchrist_RA,U,0,0
"W. W. G.",Gilchrist_William,M,1846,1916
"R. A. Gilcrest",Gilcrest_RA1,,0,0
"W. F. Gilcrest",Gilcrest_WF1,,0,0
Gildengate,Gildengate1,,0,0
"Richard W Gilder, 1844-1909",Gilder_RW1,M,1844,1909
"Edmund Gilding",Gilding_E,M,0,1782
"Charles Giles",Giles_C1,M,1783,1867
"Gordon Giles (b. 1966)",Giles_Gordon,M,1966,0
"H. E. G.",Giles_HE1,M,0,0
"John Edwin Giles, 1949-",Giles_John1949,M,1949,1996
"John E. Giles",Giles_J,M,1805,1875
"Lillias Giles",Giles_Lillias,U,0,0
"M. J. Giles",Giles_MJ1,,0,0
"Randall Giles (b. 1950)",Giles_R,M,1950,2010
"Mary Gilette",Gilette_M1,F,0,0
"George Gilfillan",Gilfillan_G1,M,0,0
"R. Gilfillan",Gilfillan_R1,,0,0
"Don Gilham",Gilham_Don,M,0,0
"Gareth Gilkeson",Gilkeson_Gareth,M,0,0
"D. Gilkey",Gilkey_D1,,0,0
"James G. Gilkey",Gilkey_JG1,M,1889,1964
"Benjamin Gill, 1843-?",Gill_Benjamin,M,1843,1912
"Doris M. Gill",Gill_DM1,,0,0
"G. Gill",Gill_George,M,1820,1880
"J. A. Gill",Gill_JA1,,0,0
"John Gill",Gill_John,M,0,0
"Mrs. John Gill",Gill_MrsJohn,F,0,0
"J. G.",Gill_Joshua,M,0,0
"Julia Gill",Gill_Julia,F,0,0
"Llewellyn Gill",Gill_L,U,0,0
"M. H. Gill",Gill_MH1,,0,0
"M. Gill",Gill_Mae,F,0,0
"M. E. G.",Gill_Mary,F,0,0
"Randy Gill",Gill_Randy,U,0,0
"Sidney P. Gill",Gill_SP1,F,0,0
"T. H. Gill",Gill_TH,M,1819,1906
"Wm. Henry Gill",Gill_William,M,1839,1923
"Don Gillam",Gillam_D1,,0,0
"G. G. ",Gillam_Guillermo,M,0,0
"Richard Gillard",Gillard_R,M,1953,0
"Gerard Gillen",Gillen_Gerard,M,0,0
"E. C. Gillentine",Gillentine_EC1,,0,0
"Avon Gillespie",Gillespie_Avon,M,1938,1989
"Charlotte Gillespie",Gillespie_C1,F,0,0
"F. B. Gillespie",Gillespie_FB,U,0,0
"J. L. Gillespie",Gillespie_JL,U,0,0
"J. G.",Gillespie_J3,M,0,0
"James Gillespie, 20th C.",Gillespie_J,M,1929,0
"William Gillespie",Gillespie_William,M,0,0
"Clarence B. Gilless",Gilless_CB,M,0,0
"Alexander Gillet",Gillet_A,U,1749,1826
"G. G.",Gillett_G,M,1873,1948
"A. D. Gillette",Gillette_AD1,M,1807,1882
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Lucia Fidelia W. Gillette",Gillette_LFW1,F,1827,1905
"Margaret B. Gillette",Gillette_MB,F,0,0
"B. H. Gilley",Gilley_BH,U,0,0
"T. L. G., Jr.",Gilley_TL,,1913,0
"Allison Gilliam",Gilliam_Allison,F,0,0
"J. W. Gillies",Gillies_JW1,,0,0
"John Gillies",Gillies_John,M,0,0
"Robert Gillies",Gillies_R1,,0,0
"Michael Gilligan",Gilligan_M1,M,0,0
"R. A. Gillihan",Gillihan_RA1,,0,0
"B. F. Gilliland",Gilliland_BF1,,0,0
"C. H. Gilliland",Gilliland_CH,U,0,0
"Betty Gillis",Gillis_Betty,F,0,0
"Elizabeth Gillis",Gillis_E1,F,0,0
"Emma Hanford Gillis",Gillis_Emma,F,0,0
"Gail Gillispie",Gillispie_Gail,F,0,0
"Bob Gillman",Gillman_B,M,1946,0
"Frederick J. Gillman",Gillman_FJ,M,1866,1949
"Samuel Gilman",Gillman_S1,M,0,0
"Mrs. H. G. G.",Gillock_HGMrs,F,0,0
"Emma van Gilluwe",Gilluwe_Emma,F,0,0
"Ann M. Gilman, b. 1932",Gilman_AM,F,1932,0
"Bob Gilman, 1946-",Gilman_Bob,M,0,0
"Caroline Gilman",Gilman_C1,F,1794,1888
"J. B. Gilman",Gilman_JB,U,0,0
"Lawrence Gilman, b. 1930",Gilman_L,M,1930,2017
"S. G.",Gilman_Samuel,M,1791,1858
Gilmore,Gilmore1,,0,0
"Bessie M. Gilmore",Gilmore_BM1,F,0,0
"B. P. Gilmore",Gilmore_BP,F,0,0
"D. E. Gilmore",Gilmore_DE1,,0,0
"D. G.",Gilmore_Delbert,,0,0
"Donald Gilmore",Gilmore_D3,,0,0
"E. J. Gilmore",Gilmore_EJ1,,0,0
"H. G. Gilmore",Gilmore_HG,U,0,0
"Hubert Gilmore",Gilmore_Hubert,,0,0
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Minnie Gilmore",Gilmore_Minnie,F,0,0
"Timothy R. Gilmore",Gilmore_Timothy,M,0,0
"C. H. Gilmour",Gilmour_CH,U,0,0
"H. L. G.",Gilmour_Henry,M,1836,1920
"L. Pauline Gilmour",Gilmour_LPauline,F,0,0
"Wm. L. Gilpin",Gilpin_William,M,0,0
"Hugh L. Gilreath",Gilreath_HL,M,0,0
"N. G.",Gilreath_N,U,0,0
"L. C. Gilson",Gilson_LC1,,0,0
"Rubén Giménez",Gimenez_R,U,1953,0
"Ori Ginal",Ginal_O1,,0,0
"Elizabeth Gingerich",Gingerich_Elizabeth,F,0,0
"Irene W. Gingerick",Gingerick_Irene,F,0,0
"Dianne H. Gingrich",Gingrich_Dianne,F,0,0
"Irving Gingrich",Gingrich_Irving,M,1875,1941
"Ginn and Company",GinnCo1,U,0,0
"Mada Ginnett",Ginnett_M1,,0,0
"R. D. Ginnett",Ginnett_RD1,,0,0
"Marc Ginot",Ginot_Marc,M,0,0
"L. Ginsberg",Ginsberg_L1,,0,0
"Salomão Luiz Ginsburg",Ginsburg_SL,M,1867,1927
"E. P. Ginting",Ginting_EP,U,0,0
"M. B. Ginting",Ginting_MB,U,0,0
"Giovanni Giocondo",Giocondo_Giovanni,M,1433,1515
"Egydio Gióia, 1896-1980",Giia_E,U,1896,1980
"Gióia Júnior",Jnior_G,M,0,0
"Marcello Giombini",Giombini_Marcello,M,0,0
"G. M. Giornovichj",Giornovichi_Giovanni,M,1745,1804
"J. J. Gipson",Gipson_JJ1,,0,0
"Chuck Girard",Girard_C,M,0,0
"Girard College",Girard_College,,0,0
"Ruth Girard",girard_r,F,0,0
"Efraín Girau",Girau_Efrain,M,0,0
"Johannes Girck",Girck_Johannes,M,0,0
"Marco Girgenti",Gigenti_Marco,U,0,0
"Marie-Louise Girod",Girod_ML,F,0,0
"E. A. Girvin",Girvin_EA1,,0,0
"Mick Gisbey",Gisbey_Mick,M,0,0
"Thomas Gisborne",Gisborne_T,M,1758,1846
"N. D. Giseke",Giseke_ND1,,0,0
"George Gish, Jr.",Gish_G,U,0,0
"Grace Gish",Gish_Grace,F,0,0
"Sophia T. Giswold",Giswold_ST1,,0,0
"Joh. Christ. Herm. Gittermann",Gittermann_JCH,M,1768,1834
"Giuseppe Giusti",Giusti_G,M,1809,1850
"D. J. Givens",Givens_DJ,U,0,0
"John W. T. Givens",Givens_JWT,M,0,0
"W. C. Givens",Givens_WC,U,0,0
Giverholt,Giverholt,,0,0
"M. F. Gjertsen",Gjertsen_MF1,M,1857,1913
"C. G. Gjoerwell",Gjoerwell_CG1,,0,0
"Glad Tidings Bible Institute",GladTidingsBibleInstitute1,U,0,0
"Glad Tidings Co.",GladTidingsCo1,U,0,0
"Glad Tidings Pub. Co.",GladTidingsPubCo1,U,0,0
"A. L. G.",Gladden_AL,U,0,0
"A. P. G.",Gladden_AP,U,0,0
"T. P. G.",Gladden_Thomas,M,0,0
"Dr. Washington Gladden, 1836-",Gladden_Washington,M,1836,1918
"Elizabeth N. Gladding",Gladding_EN1,F,0,0
"Florence May Gladdis",Gladdis_FM1,F,0,0
"Rev. J. W. Gladney",Gladney_JW,U,0,0
"Oscar Gladney",Gladney_Oscar,M,0,0
"James Gladson",Gladson_J1,M,0,0
"W. S. Gladson",Gladson_WS1,,0,0
Gladstone,Gladstone1,,0,0
"F. E. Gladstone",Gladstone_FE,U,0,0
"T. H. Gladstone",Gladstone_TH,U,0,0
"William E. Gladstone",Gladstone_WE1,M,1809,1898
"W. H. Gladstone",Gladstone_WH,M,1840,1891
"M. A. Gladwin",Gladwin_MA1,,0,0
"Samuel Glady, 1806-?",Glady_Samuel,M,1806,1906
"Gladys Hedaya",Hedaya_Gladys,F,0,0
Glaedtigt,Glaedtigt1,,0,0
"Mark Glaeser, b. 1956",Glaeser_M,M,1956,0
"Ruth M. Glaeske, b. 1941",Glaeske_Ruth,F,0,0
"E. Glahn",Glahn_E1,,0,0
"Oswald Glaidt",Glaidt_O1,,0,0
"Glan Alun",Glan_Alun,M,1811,1866
"John Glandfield",Glandfield_J1,M,0,0
"Auguste Glardon, 1839-1922",Glardon_Auguste,M,1839,1922
"Charles Glardon",Glardon_C,M,0,0
Glas,Glas_John,M,1695,1773
"Bastel Glaser",Glaser_Bastel,,0,0
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Eliot Glaser",Glaser_Eliot,M,0,0
"John Glaser, 1961-",Glaser_John,M,1961,0
"Joseph Glaser",Glaser_Joseph,M,0,0
"Carl G. Gläser",Glaser_Karl1747,U,1747,1797
"Robert Glasgow",Glasgow_R1,M,0,0
"Samuel M. Glasgow",Glasgow_SM,M,0,0
"D. G.",Glass_Darrell,M,0,0
"Eric Glass",Glass_E1,M,0,0
"L. L. Glass",Glass_LL1,,0,0
"A. J. Glassburn",Glassburn_AJ1,,0,0
"A. H. G.",Glasscock_AH,,0,0
"E. L. Glasscock",Glasscock_EL,U,0,0
"Glazier, Masters & Co.",GlazierMastersCo1,U,0,0
"Glazier, Masters & Smith",GlazierMastersSmith1,,0,0
"Frederic G. Gleason",Gleason_FG,M,0,0
"S. Kate Gleason",Gleason_SK1,,0,0
G.,G_translator,U,0,0
"A. G.",AG,,0,0
"G. A. Collin",GACollin1,,0,0
"G. ap Gwilym Ddu",G_GD,U,0,0
"G. B. H.",H_GB,U,0,0
"G. C. T. Parsons, 1849-",Parsons_G_C_T_,U,1849,0
"G. D. Russell & Co.",GDRussellCo1,U,0,0
"G. D. Russell",GDRussell1,,0,0
"G. E. L.",GEL,,0,0
"E. N. G.",ENG,U,0,0
"G. F. Bunce",GFBunce1,,0,0
"G. & G. Merriam",GGMerriam1,,0,0
"Geo. H. Ellis Co.",GHEllisCo1,U,0,0
"G. H. G.",GHG,U,0,0
"G. H. Monsarrat",GHMonsarrat1,,0,0
"G. H. P. ",GHP,,0,0
"G. I. A. Publications",GIAPublications1,,0,0
"G. J. F.",GJF,U,0,0
"G. J. M.",GJM,U,0,0
"G. K.",G_K,U,0,0
"G. K. A.",GKA,U,0,0
"G. K. W.",GKW,U,0,0
"G. L.",GL_Welsh,,0,0
"G. L.",GL1,,0,0
"G. L.",GL_Swedish,U,0,0
"G. Lane & C. B. Tippett",GLaneCBTippett1,,0,0
"G. Lane & P. P. Sandford",GLanePPSandford1,,0,0
"G. Miller",GMiller1,,0,0
"G. Nigidius",Nigidius_G2,M,1525,1589
"G. R. C.",GRC,,0,0
"G. S. Appleton",GSAppleton1,,0,0
"G. S. Railton",GSRailton1,,0,0
"G. S. W.",GSW,U,0,0
"G. Schirmer",GSchirmer1,,0,0
"G. Smith",GSmith,U,0,0
"G. Stanley",GStanley1,,0,0
"G. T. A.",GTA,U,0,0
"G. T. Byrd",GTByrd,U,0,0
"G. und D. Billmeyer",GundDBillmeyer1,,0,0
"G. W. A.",GWA,U,0,0
"G. W. Clarke",GWClarke1,,0,0
"G. W. Frederick",GWFrederick1,,0,0
"G. W. Henry",GWHenry1,,0,0
"G. W. Hill",GWHill1,,0,0
"G. W. M.","G. W. M.",,0,0
"G. W. Mentz & Son",GWMentzandSon,U,0,0
"G. W. S.",GWS,U,0,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"C. A. Gabauer, 1792-1852",Gabauer_CA1,,0,0
"James Gabb",Gabb_J1,M,1830,1900
"E. Gabbai",Gabbai_E,,0,0
"Mabel Jones Gabbott",Gabbott_MabelJones,F,1910,2010
"Jubrail Gabbour",Gabbour_Jubrail,U,0,0
"Francis J. Gable",Gable_FJ,M,0,0
Gäbler,Gaebler_EF,U,0,0
"Trajtler Gábor",Gabor_Trajtler,M,0,0
"Hno. Alfredo Gabriel",Gabriel_Alfredo,M,0,0
"Amelia M. Gabriel",Gabriel_Amelia,F,0,0
"C. A. G.",Gabriel_Chalvar,,0,0
"C. H. G., Jr.",Gabriel_CharlesJr,M,1892,1934
"C. H. G.",Gabriel_Charles,M,1856,1932
"Hamilton Gabriel",Gabriel_H3,,0,0
"J. M. Gabriel",Gabriel_JM1,,0,0
"P. Alfredo Gabriel",Gabriel_PAlfredo,M,0,0
"Vera G. Gabriel",Gabriel_Vera,F,0,0
"Virginia Gabriel",Gabriel_Virginia,F,0,0
