hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SDAH1886,1002,,"There is rest for the weary","S. F. Harmer",Unknown,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","There is rest for the weary","In the Christan's home in glory",in_the_christians_home_in_glory,SS1863,114,,"There is rest for the weary",,,,,,,,,
"The Shining Way No. 2","Rest over Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SW21900,d37,"Rest over Jordan","Yes, there is rest over Jordan's waters","Samuel Young Harmer",,,,,,,,
"The Silver Spray","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SS1868,ad23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Silver Spray","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SS1868a,d23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSNC1871,d61,,,"Samuel Young Harmer",,,,,,,,
"The Singing Pilgrim","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SP1866,d93,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Soldier's Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SHB1861,d26,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SMDB1863,d41,,,"Samuel Young Harmer",,,,,,,,
"The Song Harvest","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SH1915,d78,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSMC1873,d51,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SZSH1864,d50,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Star of the East","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SoE1861,d92,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Starry Crown of Sunday School Melodies","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SCSS1869,d43,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,STCG1902,d67,,,"Samuel Young Harmer",,,,,,,,
"The Tabernacle Chorus","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TC1874,d86,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TCT1877,85,,"There is rest for the weary",,,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,T1866,102,,"There is rest for the weary",,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TPMP1882,587,,"There is rest for the weary",,"Rev. W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,ToP1873,587,,"There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,ToP1871,586,,"There is rest for the weary",,,,,,,,,
"The Vestry Hymn and Tune Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,VHTB1872,d202,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Victor","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,V1921,d50,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,V1867,68,,"There is rest for the weary",,,,,,,,,
"The Voice of Praise","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,VoP1872,d122,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,VoP1873,1045,,"There is rest for the weary",Anon.,,"8.7.8.7 D",,,,,,
"The World Evangel","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,WE1913,355,"Rest for the Weary","There is rest for the weary",,"J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The World Revival Songs and Hymns","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,WRSH1906,293,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,YMCA1868,60,,"There is rest for the weary",,,,,,,,,
"Tidings of Glory","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ToG1916,d67,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TRNC1893,d97,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,TRWC1896,200,"Rest for the Weary","There is rest for the weary",Hunter,"J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TRON1901,d115,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Treasured Hymns of the Radio Devotional League","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,THRD1934,d51,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Tried and True","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TT1892,215,,"There is rest for the weary",,,,,,,English,,
"Two Hundred and Fifty-two Familiar Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,2HF21874,d94,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
