displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Since Christ my Soul from Sin Set Free (Where Jesus Is, 'Tis Heaven There)","Since Christ my soul from sin set free","Since Christ my Soul from Sin Set Free (Where Jesus Is, 'Tis Heaven There)","O hallelujah! yes, 'tis heaven",since_christ_my_soul_from_sin_set_free,English,"C. J. Butler",,,114
"Father, in whom we live","Father, in whom we live","Father, in whom we live",,father_in_whom_we_live,English,"Charles Wesley, 1707-1788",,,101
"O Thou!  who hast at thy command","O Thou!  who hast at thy command",,,o_thou_who_hast_at_thy_command,,Cotteril,8.8.8.8,,100
"Lift High the Cross","Come, Christians follow where our captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,94
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African American spiritual",93
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Come, now, everlasting Spirit","Come, now, everlasting Spirit",,,come_thou_everlasting_spirit,English,"Charles Wesley, 1707-88",8.7.8.7,,81
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,,"Lucy Larcom",6.4.6.4.6.6.6.4,,76
"O love of God, how rich and pure","The love of God is greater far",,"O love of God, how rich and pure",the_love_of_god_is_greater_far,English,"Frederick Martin Lehman, 1868-1953","8.8.8.8.8.6.8.6 with refrain",,76
"Repose in heaven","And is there, Lord, a rest","Repose in heaven",,and_is_there_lord_a_rest,English,"Ray Palmer",6.6.8.6,,73
"Good Christians All","Good Christians all, rejoice and sing!","Good Christians All",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","8.8.8 with refrain",,72
"I Never Will Cease to Love Him","For all the Lord has done for me","I Never Will Cease to Love Him","I never will cease to love Him",for_all_the_lord_has_done_for_me,English,"C. H. G.",,,67
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away. I'll fly away, O glory,",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley","9.4.9.4 with refrain",,64
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,60
"Near the cross was Mary weeping","Near the cross was Mary weeping",,,near_the_cross_was_mary_weeping,English,"J. W. Alexander",8.8.7.8.8.7,"V. 1 from the Latin",57
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",,"Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald E. Fishel, 1950-",,,57
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",7.6.7.6.7.6.7.6,,56
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_hark,,Oliver,,,45
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916 -",,,42
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"Lord Christ, When First You Came","Lord Christ, when first you came to earth","Lord Christ, When First You Came",,lord_christ_when_first_you_came_to_earth,English,"Walter Russell Bowie",8.7.8.7.8.8.7,,35
"Disposer supreme","Disposer supreme, and Judge of the earth","Disposer supreme",,disposer_supreme_and_judge_of_the_earth,English,"J. b. de Santeuil, 1630-1697; Isaac Williams, 1802-1865",10.10.11.11,,35
"Absent from the body—present with the Lord","Lo! the pris'ner is released","Absent from the body—present with the Lord",,lo_the_prisoner_is_released,English,,,,34
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ",,let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-",,,34
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,33
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"God, We Praise You!","God, we praise you! God, we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,,"Christopher Idle, 1938-","8.7.8.7 D","Te Deum Laudamus",30
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,28
"In the Day of All Days","In the day of all days, when the world shall be judged","In the Day of All Days","Let me find a place with that happy band",in_the_day_of_all_days,English,"Eden R. Latta, b. 1839","12.12.12.12 with refrain",,26
"Lord, Lay Some Soul Upon My Heart","Lord, lay some soul upon my heart","Lord, Lay Some Soul Upon My Heart","To win that soul for Thee",lord_lay_some_soul_upon_my_heart,English,,,,24
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"One Step at a Time","One step at a time, dear Savior","One Step at a Time",,one_step_at_a_time_dear_savior,English,"Thomas J. Shelton",,,24
"Let carnal minds the world pursue","Let carnal minds the world pursue",,,let_carnal_minds_the_world_pursue,,,8.6.8.6,,22
"O Dearest Jesus, What Law","O dearest jesus, what law have you broken","O Dearest Jesus, What Law",,o_dearest_jesus_what_law_hast_tho_broken,English,"Johann Heermann; Catherine Winkworth, 1829-1878",11.11.11.5,,22
"Behold, what manner of love!","O Saviour, where shall guilty man","Behold, what manner of love!",,o_savior_where_shall_guilty_man,,"C. E. May",,,21
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual","Del santo amor de Cristo","El amor de mi Señor grande y dulce es más y más",del_santo_amor_de_cristo_que_no_tendra,Spanish,"Lelia N. Morris; Vicente Mendoza",,,21
"O Lord, thy love's unbounded!","O Lord, thy love's unbounded!",,,o_lord_thy_loves_unbounded,,Anon.,,,19
"The dying Love of Christ, constraining to thankful Devotion","See, Lord, thy willing subjects bow","The dying Love of Christ, constraining to thankful Devotion",,see_lord_thy_willing_subjects_bow,English,,8.8.8.8,,18
"Long ago, prophets knew","Long ago, prophets knew","Long ago, prophets knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green, b. 1903","6.6.6.6.6 with refrain",,17
"O God, How We Have Wandered","O God, how we have wandered","O God, How We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols","7.6.7.6 D",,16
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",,,16
"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)","Jesus, come! for we invite you (Ven, Jesús, que te invitamos)","Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)",,jesus_come_for_we_invite_you,"English; Spanish","Christopher M. Idle, b. 1938; Georgina Pando-Connolly, b. 1946",8.7.8.7.8.7,,15
"Broken for me, broken for you","He offered his body, he poured out his soul",,"Broken for me, broken for you",he_offered_his_body_he_poured_out,English,"Janet Lunt (b. 1954)",,,15
"I Know of a Sleep in Jesus' Name","I know of a sleep in Jesus' name","I Know of a Sleep in Jesus' Name",,i_know_of_a_sleep_in_jesus_name_a_rest,English,"Magnus B. Landstad, 1802-1880",9.8.9.8.9.8,"Tr.: <cite>The Lutheran Hymnary</cite>, 1913, alt.",15
"Something Beautiful","Something beautiful, something good","Something Beautiful",,something_beautiful_something_good,English,"Gloria Gaither",,,14
"Kommt, Kinder, laßt uns wandern","Kommt, Kinder, laßt uns wandern",,,kommt_kinder_lasst_uns_wandern,German,,,,14
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"We are your people","We are your people",,,we_are_your_people_lord_by_your_grace,English,"Brian Arthur Wren, 1936-",5.4.5.5.7,,14
"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty; Stuart Townend",,,14
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"Der schmale Weg ist breit genug zum Leben!","Der schmale Weg ist breit genug zum Leben!",,,der_schmale_weg_ist_breit_genug_zum_lebe,German,,,,13
"Over My Head","Oh when the world is silent","Over My Head","Over my head, I hear music in the air",o_when_the_world_is_silent,English,,,"African American spiritual",13
"O Could We But Love That Savior","O could we but love that Savior","O Could We But Love That Savior",,o_could_we_but_love_that_savior,English,"Nicholas Ludwig von Zinzendorf; Henrietta Louise von Hayn; Philip Heinrich Molthar, 1714, 1780","8.7.8.7 D",,13
"O God of love, to thee we bow","O God of love, to thee we bow",,,o_god_of_love_to_thee_we_bow,,"William Vaughan Jenkins, 1868-1920",,,13
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People!",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, 1939-",11.11.11.5,,12
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Not a Step without Jesus","Not a step will I take without Jesus","Not a Step without Jesus",,not_a_step_will_i_take_without_jesus,English,"Ira D. Brister",,,11
"Christ Has Risen While Earth Slumbers","Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers",,christ_has_risen_while_earth_slumbers,English,"Graham Maule; John L. Bell","8.7.8.7 D",,10
"God! When human bonds are broken","God! When human bonds are broken",,,god_when_human_bonds_are_broken,English,"Frederik Herman Kaan, 1929-",8.7.8.7,,10
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce",,,10
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch","12.12 with refrain",,9
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth Duck, b. 1947","8.7.8.7 D",,9
"Before the world began","Before the world began",,,before_the_world_began,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.4.6.4.6.6.6.4,,9
"Christian people, raise your song","Christian people, raise your song",,,christian_people_raise_your_song,English,"Colin Peter Thompson (b. 1945)",7.6.7.6.7.6.7.6,,9
"Something Within","Preachers and teachers would make their appeal","Something Within","Something within me that holdeth the reins",preachers_and_teachers_would_make_their,English,"Lucie E. Campbell","Irregular with refrain",,9
"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Somos la Iglesia peregrina que él fundó (We are the pilgrim Church established by our Lord)","Juntos Cantando la Alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)",somos_la_iglesia_peregrina_que_el_fundo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,8
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created","Your Love, O God, Has All Mankind Created",,your_love_o_god_has_all_the_world_create,,"Albert F. Bayly",11.10.11.10,,8
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"Absent, alas! from God","Absent, alas! from God",,,absent_alas_from_god_we_in_the_body_mour,English,,6.6.8.6,,7
"Tu vida, oh Salvador","Tu vida, oh Salvador","Tu vida, oh Salvador",,tu_vida_o_salvador,Spanish,"Sylvanus Dryden Phelps (1816-1895); Ernesto Barocio (1876-1948)",,,7
"Christ Is Surely Coming","Christ is surely coming","Christ Is Surely Coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,6
"Dear Lord, we long to see your face","Dear Lord, we long to see your face",,,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"Christ, our King before creation","Christ, our King before creation",,,christ_our_king_before_creation,English,"Ivor H. Jones, b. 1934","8.7.8.7 D",,6
"No weight of gold or silver","No weight of gold or silver",,,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,6
"I'll Put Jesus First","The world all about me has now no allure","I'll Put Jesus First",,the_world_all_about_me_has_now_no_allure,English,"James D. Murch",,,6
"By Faith and Not By Sight","Following Jesus from day to day","By Faith and Not By Sight","Walking with Jesus I&#8217;m in the light",following_jesus_from_day_to_day_gently_h,,"Clara M. Brooks","9.9.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/By_Faith_and_Not_By_Sight); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (328); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (289); The Gospel Trumpe",5
"Thou strong and loving Son of Man","Thou strong and loving Son of Man",,,thou_strong_and_loving_son_of_man,English,"Fred. von Hardenberg",,,5
"""Thine all the merit""","O Jesus Christ the righteous!  live in me","""Thine all the merit""",,o_jesus_christ_the_righteous_live_in_me,English,"Samuel J. Stone",,,5
"We Are People of God's Peace","We are people of God's peace","We Are People of God's Peace",,we_are_people_of_gods_peace_as_a_new,,"Menno Simons, 1496-1561; Esther Bergen, 1921-","7.6.7.6 D",,5
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",,,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith","11.10.11.10 D",,5
"Sing for God's glory","Sing for God's glory that colours the dawn of creation","Sing for God's glory",,sing_for_gods_glory_that_colours_the_daw,English,"Kathy Galloway",14.14.4.7.8,,5
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,,"Brian Wren, 1936-",10.10.11.11,,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"Go with Us, Lord","Go with us, Lord, and guide the way","Go with Us, Lord",,go_with_us_lord_and_guide_the_way,English,"Mary Jackson Cathey",8.8.8.8,,4
"Faith in the Joys of Heaven","Faith leads to joys beyond the sky","Faith in the Joys of Heaven",,faith_leads_to_joys_beyond_the_sky,English,,,,4
"Christ for All the World","Christ for all the world Himself a ransom gave","Christ for All the World","Christ for all the world!",christ_for_all_the_world_himself_a_ranso,English,"J. H. K.",,,4
"Sing a New World into Being","Sing a new world into being","Sing a New World into Being",,sing_a_new_world_into_being,,"Mary Louise Bringle","8.7.8.7 D",,4
"For the Glories of God's Grace","For the glories of God's grace","For the Glories of God's Grace",,for_the_glories_of_gods_grace,English,"Marie J. Post",7.7.7.7,,3
"A Lamp for Our Feet Has Been Given","A lamp for our feet has been given","A Lamp for Our Feet Has Been Given",,a_lamp_for_our_feet_has_been_given,English,"Granton Douglas Hay","9.8.9.8 D",,3
"New Life for You","The Son of God, our Savior","New Life for You","New life in Jesus",the_son_of_god_our_savior,English,"Edwin McNeely, 1891-",,,3
"Jesus Christ, the Redeemer","In mine own flesh I see","Jesus Christ, the Redeemer",,in_mine_own_flesh_i_see,English,"John Relly",Irregular,,3
"The Grace of God Unbounded Is","The grace of God unbounded is","The Grace of God Unbounded Is",,the_grace_of_god_unbounded_is,English,"Newton Y. T. Tsiang; Frank W. Price",,Chinese,3
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"King of Love, O Christ, we crown you","King of love, O Christ, we crown you","King of Love, O Christ, we crown you",,king_of_love_o_christ_we_crown_thee,English,"Charles Venn Pilcher (1879-1961)","8.7.8.7 D",,3
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"World Around Us, Sky Above Us","World around us, sky above us","World Around Us, Sky Above Us",,world_around_us_sky_above_us,English,"Jean E. Garriott, 1918 -",,,3
"Tender Love of Jesus, So Lovely and So Pure","Tender love of Jesus, so lovely and so pure","Tender Love of Jesus, So Lovely and So Pure",,tender_love_of_jesus,English,"Ruth Enswiler","12.12.12.12 with refrain",,3
"Living Spirit, Holy Fire","Living Spirit, holy fire","Living Spirit, Holy Fire",,living_spirit_holy_fire,English,"Ruth Duck",7.7.7.7,,3
