displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Church Service Hymns",CSH1948,1,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Something Happens","When the clouds hang low on the path you go",when_the_clouds_hang_low_on_the_path,"Chiming Bells",CB1954,1,"Something Happens","Something happens when you give your heart to God","J. R. B., Jr.","J. R. Baxter, Jr.",,"[When the clouds hang low on the path you go]",when_the_cloudsd_hang_low_baxter,12331712261177675123,English,,
"Is there a God, yon rising sun","Is there a God, yon rising sun",is_there_a_god_yon_rising_sun,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,1,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,1,,,"Isaac Watts",,8.8.8.8,"OLD 100TH PSALM",old_hundredth_bourgeois,117651233332143,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Canadian Sabbath-School Hymn Book",CSSH1866,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O Creator Spirit, come!","Come, O Creator Spirit, come!",come_o_creator_spirit_come_and_all_these,"Christian Chorals: for the Chapel and Fireside",CCCF1885,1,,,"M. Woolsey Stryker; Rabanus Maurus","Johann Sebastian Bach",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Cokesbury Worship Hymnal",CWH1938,1,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Father, again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Concordia: a collection of hymns and spiritual songs",CCHS1916,1,"Father, again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"O, wakan, wakan, wakan ! Jesus Christ, Itancan!","O, wakan, wakan, wakan ! Jesus Christ, Itancan!",o_wakan_wakan_wakan__jesus_christ_itanca,"Dakota Odowan: Dakota hymns ",DakO1911,1,,,"A. L. R.","Rev. John Bacchus Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Dakota,,
"Goodness of God","I love You Lord",i_love_you_lord_for_your_mercy,"CCLI Top 100",CCLI2023,1,"Goodness of God","All my life You have been faithful","Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson","Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson",,"[I love You Lord]",i_love_you_lord_cash_fielding,,English,,
"Herr Gott! Dich loben wir","Herr Gott! Dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,1,,,"Martin Luther",,,,,,German,,
"Psalm 99 (100)","Vous qui sur la terre habitez (All people that on earth do dwell)",_,"Cantate Domino: An Ecumenical Hymn Book",CD1980,1,"Psalm 99 (100)",,,,,,,,,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,1,,,"Tobias Clausnitzer",,,,,,German,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,1,,,,,,,,,English,,
"Awake, my soul! and with the sun","Awake, my soul! and with the sun",awake_my_soul_and_with_the_sun,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,1,,,"Bishop Kenn",,,,,,,,
"Give thanks to God (Warren)","Give thanks to God (Warren)",give_thanks_to_god_for_he_is_good_warren,"Church Family Worship",CFW,1,,,,,Irregular,,,,English,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,1,,,"Tobias Clausnitzer",,,,,,German,,
"Always Take Jesus Along","Whether on duty, bus'ness or pleasure",whether_on_duty_business_or_pleasure,"Cornelius' Gospel Songs No. 3",CGS31929,1,"Always Take Jesus Along","Always take Jesus, always take Jesus","James Rowe","R. H. Cornelius",,"[Whether on duty, bus'ness or pleasure]",whether_on_duty_business_cornelius,,English,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,1,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Chapel Hymnal",CH1908a,1,,,"Bishop Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"God Is Love","Come, let us all unite to sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Christian Hymns: for every purpose in worship",CH1935,1,"God Is Love","God is love! God is love!",Anonymous,,,,,,English,,
"Holy, holy, holy! Lord God almighty! Early in the morning","Holy, holy, holy! Lord God almighty! Early in the morning",_,"Classic Hymns",CH2017,1,,,,,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Twenty-Five Hymns for use in Time of War",25HT1917,1,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anon.,,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymnal and Sunday School Songs: combined, interdenominational",CHaSSSCI,1,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"God of All, Whose Love Surrounds Us","God of all, whose love surrounds us",god_of_all_whose_love_surrounds_us,"Five New Hymns for Youth by Youth",5YbY1955,1,"God of All, Whose Love Surrounds Us",,"Daniel B. Merrick, Jr.",,8.7.8.7.8.7,,,,English,,
"Adam, where are you and why do you hide?","Adam, where are you and why do you hide?",adam_where_are_you_and_why_do_you_hide,"Celtic Hymn Book",CHB2005,1,,,"Michael Forster",,,SLANE,slane,112165611232222,English,,
"When twilight falls, when day returns","Each morn and eve, O King of Heav'n",each_morn_and_eve_o_king_of_heaven,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,1,,"When twilight falls, when day returns","I. Williams",,,,,,,,
"Alas poor man stop now and think","Alas poor man stop now and think",alas_poor_man_stop_now_and_think,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,1,,,,,8.6.8.6,,,,English,,
"Dad A Dios Inmortal Alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Alabanzas Favoritas No. 2",AFn21993,1,"Dad A Dios Inmortal Alabanza",,"José Mora",,,"[Dad a Dios inmortal alabanza]",puebla_spanish,34555545651233334325,Spanish,,Puebla
"Christ he sits on Zion's hill","Christ he sits on Zion's hill",christ_now_sits_on_zions_hill,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,1,,,,,,,,,English,,
"Jesus is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 3",AH31915,1,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"All glory be to thee, most high","All glory be to thee, most high",all_glory_be_to_god_on_high_who_hath_our,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,1,,,"Nicolaus Decius; Catherine Winkworth, alt.","Nicolaus Decius",,"ALL GLORY BE TO THEE",all_glory_be_to_thee_decius,,,,"Val. Schumann's Geistliche Lieder, 1539"
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Alexander's Male Choir",AMC1912,1,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"New every morning, is the love","New every morning, is the love",new_every_morning_is_the_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,1,,,"J. Keble",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns Ancient and Modern, New Standard Edition",AMNS,1,,,,,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,1,,,,,,,,,,,
"O come, let us sing unto the Lord;","O come, let us sing unto the Lord;",o_come_let_us_sing_unto_the_lord_chant,"The Aid to Praise",AP1875,1,,,,,,,,,,,
"Praise the Lord!","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Contemporary Hymn Tunes",CHT1970,1,"Praise the Lord!",,,"Garry A. Cornell",,"[Praise the Lord! Ye heavens, adore Him]",praise_the_lord_all_heavens_cornell,113322111144331,,"London Foundling Hospital Collection, 1796",
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Abingdon Song Book",ASB1938,1,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,1,,,,,8.6.8.6,,,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,1,,,,,,,,,,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Christian Life Hymnal",CLH2006,1,"Holy, Holy, Holy!",,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"'Tis Burning in My Soul","God sent His mighty power",god_sent_his_mighty_power,"Burning Bush Songs No. 1",BBS11902,1,"'Tis Burning in My Soul","’Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,"[God sent His mighty power]",god_sent_his_mighty_power_kirkpatrick,13334556116543334565,English,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,1,,,"John Kent",,,,,,English,,
"Lord of abounding grace","Lord of abounding grace",lord_of_abounding_grace,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,1,,,"Richard Burnham",,,,,,,,
"The People's Anthem","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Fellowship Hymn Book",FHB1909,1,"The People's Anthem",,"E. Elliott",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for Church and Home",HCHP1860,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pleading that God would help, as of old","How long, Most Holy, Just and True!",how_long_most_holy_just_and_true,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,1,"Pleading that God would help, as of old",,,,8.6.8.6,,,,English,"Wrongs of Africa",
"More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Finest of the Wheat No. 2",FoW21894,1,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"50 Sacred Favorites",FSF1972,1,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Alle Himmelsheer singen","Alle Himmelsheere singen",alle_himmelsheere_singen,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,1,"Alle Himmelsheer singen",,,,,"[Alle Himmelsheere singen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"The Gospel Call","Wake!  and hear the gospel trumpet",wake_and_hear_the_gospel_trumpet,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,1,"The Gospel Call","Swell the song, proclaim the story","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Wake!  and hear the gospel trumpet]",wake_and_hear_the_gospel_kirkpatrick,551534655555243,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Gospel Choir",GC1885,1,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Father, again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,1,"Father, again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Glorious Freedom","Once I was bound by sin's galling fetters",once_i_was_bound_by_sins_galling_fetters,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,1,"Glorious Freedom","Glorious freedom, wonderful freedom","Haldor Lillenas","Alfred Judson",,"[Once I was bound by sin's galling fetters]",once_i_was_bound_by_sins_galling_fetters,565312123556531,English,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,1,,,"Joh. Spangenberg",,,,,,German,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Gospel Hymns Nos. 1 to 6",GH161894,1,,,"Rev. Wm. Kethe","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
Salvation,"Come sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,1,Salvation,"Salvation, salvation, the grace of God doth","P. P. Bliss","P. P. Bliss",,"[Come sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Great Hymns of the Faith",GHF1968,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Glad Tidings","Free salvation is flowing",free_salvation_is_flowing,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,1,"Glad Tidings","Glad tidings, glad tidings","M. E. W.","Mrs. M. E. Wilson",,"[Free salvation is flowing]",free_salvation_is_flowing_wilson,11176565332345653555,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,1,"O Zion, Haste","Publish glad tidings",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Onward 'Gainst the Foe","Onward 'gainst the foe, Christ, your Saviour, calls",onward_gainst_the_foe,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,1,"Onward 'Gainst the Foe","Onward 'gainst the mighty foe","Katharyn Bacon","G. T. Speer",,"[Onward 'gainst the foe, Christ, your Saviour, calls]",onward_gaints_the_foe_christ_your_speer,,English,,
"Able to save to the uttermost","'Tis a story oft repeated, but it never can grow old",tis_a_story_oft_repeated,"Gems of Gospel Songs",GoGS1885,1,,"Able to save to the uttermost",,,,,,,English,,
"Glory, Glory","Glory, glory, glory, Lord our Creator",glory_glory_glory_lord_our_creator,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,1,"Glory, Glory",,"Fanny J. Crosby","W. H. Doane",,"[Glory, glory, glory, Lord our Creator]",glory_glory_glory_lord_our_creator_doane,33215567715666665432,English,,
"He Will Not Let Me Fall","My faith temptation shall not move",my_faith_temptation_shall_not_move_for_j,"Great Revival Hymns No. 2",GRH21913,1,"He Will Not Let Me Fall","He will not let me fall","Rev. A. H. Ackley","B. D. Ackley",,"[My faith temptation shall not move]",my_faith_temptation_shall_not_ackley,516751355463622,English,,
"Be Still, Be Still!","Be still! Be still!",be_still_be_still_for_all_around,"Glad Songs",GS1922a,1,"Be Still, Be Still!",,,"J. B. Herbert",,"[Be still! Be still!]",be_still_be_still_herbert,111151356531,English,,
"Go Tell the Joyful Tidings","Go tell the joyful tidings",tell_out_the_joyful_tidings,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,1,"Go Tell the Joyful Tidings",,"F. J. Crosby","Ira D. Sankey",,"[Go tell the joyful tidings]",go_tell_the_joyful_tidings_sankey,55456543517165343454,English,,
"Another day is dawning","Another day is dawning",another_day_is_dawning,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,1,,,"Frances Ridley Havergal",,,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,German
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,1,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Sjung den igen","Sången om Jesus, o sjung den igen",saangen_om_jesus_o_sjung,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,1,"Sjung den igen","Jesus vår vän","A. L. Skoog","A. L. Skoog",,"[Sången om Jesus, o sjung den igen]",sangen_om_jesus_skoog,55555554335322,,,
"His Blood Avails for Me","When wand'ring far away from God",when_wandering_far_away_from_god,"The Gospel Trumpeter: Number Three",GT31907,1,"His Blood Avails for Me","His blood, his blood","Samuel Clements","John Clements",,"[When wand'ring far away from God]",when_wandering_far_away_f_clements,,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Eleven Ecumenical Hymns",EEH1954,1,"Hope of the World",,"Georgia Harkness","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"He, Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,1,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"Herr Gott, du bist von Ewigleit Und bleibst ohne Ende","Herr Gott, du bist von Ewigleit Und bleibst ohne Ende",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,1,,,"M. Guenther",,,,,,German,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,1,,,Herbert,Elvey,,"[Let all the world in every corner sing]",undique_gloria_elvey,55511222231765567123,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Evangelical Hymnal",EH1921,1,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,Hymnal,H21890,1,,,,,,,,,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,1,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Hymns for Christian Melody",H4CM1832,1,,,"Anne Steele",,,,,,English,,
"God of the morning, at Whose Voice","God of the morning, at Whose Voice",god_of_the_morning_at_whose_voice,"The Evangelical Hymnal with Tunes",EHT1880,1,,,"Isaac Watts, 1674-1748",,,"Winchester New (Crasselius)",winchester_new_musikalisches,51566543343255455123,,,"""Hamburger Musikalisches Handbuch"", 1690"
"All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for Junior Worship",H4JW1940,1,"All People That On Earth Do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"Vater Unser","O Vater im Himmel",o_vater_in_himmel,Erweckungs-Lieder,EL1915,1,"Vater Unser",,"Sara J. Hale; W. R.","E. M. Bowman",,"[O Vater im Himmel]",our_father_in_heaven_bowman,3343323112,German,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"Hymns for the Sanctuary",H4S1849,1,,,Anonymous,,,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymn-book",ELHL1892,1,,,,,,,,,English,,
"Just to Know","Just to know that Jesus loves me",just_to_know_that_jesus_loves_me,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,1,"Just to Know","This is all I need to know","T. O. Chisholm","Samuel W. Beazley",,"[Just to know that Jesus loves me]",just_to_know_that_jesus_loves_beazley,51321651712132151321,English,,
"Gloria al Padre","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_raudal_de_todo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,1,"Gloria al Padre",,,,,,,,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Adventista del Séptimo Día",HA2010,1,"Cantad alegres al Señor",,"Tomás J. González Carvajal (1753-1834)","Juan Hatton, 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Eternal Praise: for the Church and Sunday School",EPCS1917,1,"May Jesus Christ Be Praised",,"Rev. Edward Caswall","Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,1,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Wrth gofio'i ruddfanau'n yr ardd","Wrth gofio'i ruddfanau'n yr ardd",wrth_gofioi_riddfanaun_yr_ardd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,1,,,,"J. A. Lloyd",,RHYL,rhyl_lloyd,5157654535243212,Welsh,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Evangel Songs",EvaS1931,1,"I Will Praise Him","I will praise Him!","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"The Sovereign Jehovah","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1,"The Sovereign Jehovah",,Watts,,8.8.8.8,,,,English,,
"Shepherd of Love","Shepherd of Love",shepherd_of_love_you_know_i_had_lost_my_,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,1,"Shepherd of Love","Shepherd of love","J. W. P.","John W. Peterson",,"[Shepherd of Love]",shepherd_of_love_you_know_i_had_lost_my_,,English,,
"We need not soar above the skies","We need not soar above the skies",we_need_not_soar_above_the_skies,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,1,,,,,,,,,English,,
"Al Santísimo Sacramento","El Extremo del Amor",el_extremo_del_amor,"Florilegio de Cánticos Religiosos para las Américas Latinas",FCR1910,1,"Al Santísimo Sacramento","Alabado sea el augusto",,,,"[El Extremo del Amor]",el_extremo_del_amor_55117,55117122222,Spanish,,
