tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,"Richard Proulx","g minor",7U1D754564U1D654(5)7,,"<cite>A Festival Eucharist</cite>",4
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, 1937-2010","e minor",332151233211332,"12.12 with refrain",Israeli,56
"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, 1923-1994","F Major",323421236623453,,,48
"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,"David Haas, b. 1957; David Haas, b. 1957; Michael Joncas, b. 1951","A Flat Major",5U1D555U22D567U1D534,,,36
"HERE I AM, LORD",here_i_am_lord_schutte,"John Weisrock; Michael Pope, SJ; Dan Schutte, b. 1947","G Major",17154551716512321717,"7.7.7.4 D with refrain",,62
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",176556711125176,"8.8.8 with refrain",,140
MIDDLEBURY,middlebury,"Jack W. Burnam, b. 1946","E Flat Major",55U1111(3)212222(4)3,6.6.9.6.6.9,"<cite>Southern Harmony,</cite> 1835",14
VRUECHTEN,vruechten,"Paul G. Bunjes, b. 1914","E Flat Major",512345565465432,"6.7.6.7 D with refrain","Oudaen's <cite>David's Psalmen</cite>, 1665",76
"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"Irregular with refrain","Irish Melody",21
"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,"Richard Proulx, b. 1936","D Major",11321D6U1155U1D65355,Irregular,"African American spiritual",45
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,,"g minor",117321211234345,7.7.7.7,"<cite>Geistliche Gesungbüchlein</cite> Wittenberg, 1524",118
"ASH GRVOE",ash_grove,"Gerald H. Knight, 1908-1979","G Major",51354311243217551321,"6.6.1.1.6.6.1.1 D","Welsh melody",135
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty, b. 1948","D Major",33453216123454343233,Irregular,,80
"ISTE CONFESSOR",iste_confessor_poitiers,"Carl Schalk, b. 1929","d minor",153451234321153,11.11.11.5,"Poitiers <cite>Antiphoner</cite>, 1746",74
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 with refrain",,38
"ST. JOHN'S",st_johns_moore,"Bob Moore, b. 1962","f minor",15123455575434,"7.7.7.7.7.7 D",,3
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Richard Proulx, 1937-2010","a minor or modal",135556543211,11.11.11.11,"Mode V; <cite>Processionale</cite>, Paris 1697",90
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw, 1879-1943","D Major",12343215567U1112D7U1,7.7.7.7,"<cite>Piae Cantiones</cite>, 1582",35
"[Lord, have mercy]",lord_have_mercy_plainsong,"Richard Proulx","g minor",16656166561716711716,,,20
"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_peoples_mass,"Richard Proulx; Jan Martin Vermulst","F Major",111211765,,,8
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,"Richard Proulx","d minor",13455654516545655321,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",9
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson, b. 1933","G Major",53121655123425312165,"7.6.7.6 D",,46
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John Foley, SJ, b. 1939","G Major",1121D55543U124321321,"4.4.6 with refrain",,37
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willan, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,"<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808",19
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert, 1923-2010","D Major",,"Irregular with refrain",,36
SAMANTHRA,samanthra,"Austin C. Lovelace, 1919-2010","f minor",511232155543223,Irregular,"<cite>Southern Harmony</cite>, 1835",26
"ST. THOMAS (Wade)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,189
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992","G Major",345555553455565,,,21
REPTON,repton_parry,"Charles H. H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,,,456
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,529
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b. 1950","D Major",,"10.9.10.10 D",,36
"LOURDES HYMN",lourdes_hymn,,"G Major",511311322321511,"11.11 with refrain","French melody, Grenoble, 1882",32
"[Kyrie eleison]",kyrie_eleison_berthier_55656,"Jacques Berthier","A Major",5565667771432217,,,8
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958; Jet Turner, 1928-1984","G Major",356121655511432,8.7.8.7.4.4.7,,24
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,317
"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_mass_of_the_angels,"Steven R. Janco","e minor",112123237,,"<cite>Mass of the Angels and Saints</cite>",6
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, 1937-2010","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<cite>Mainz Gesangbuch,</cite>  1870",29
"[May the angels lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,"Howard Hughes, SM. b. 1930","A Major",557U12321212,,,7
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Healy Willan, 1880-1968","G Major",512334321762165,"7.8.7.6 with refrain","French carol, 16th c.",17
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, 1919-2009","e minor",3135564556454323,8.8.8.8,"Mode IV, Sarum, 9th C.",97
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
"[Eat this bread, drink this cup]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major",556667777171223,,,50
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB, 1893-1979","e minor",111713213443455,8.6.8.6,,20
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Ronald F. Krisman, b. 1946","D Major",123222132111232,Irregular,"Traditional Mexican",47
"[Amen, amen, amen, amen, amen]",fivefold_amen_unity_mass,"Norah Duncan IV","G Major",1D7)6(7)U1(2)D5,,"<cite>Unity Mass</cite>",5
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"G Major",5162171132176,"7.7.7.7 D","Würth's <cite>Katholisches Gesangbuch,</cite> 1859; Revised in <cite>Catholic Youth's Hymn Book</cite., 1871",9
STUEMPFLE,stuempfle_morris,"Sally Ann Morris, b. 1952","E Flat Major",115432166121115,"8.8.8.8 with alleluias",,7
"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,"Robert J. Batastini","G Major",1157711271,,"Byzantine Chant",40
"[I saw water flowing from the right side of the temple",surgit_in_haec_dies,"Leo Nestor","G Major",171341313176164534,,"Refrain: SURGIT IN HAEC DIES, 12th C.",2
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,"Bernadette Farrell, b. 1957","D Major",133432123135565,,,17
[Alleluia],alleluia_duncan,"Norah Duncan IV","D Major",5555(654)5(432)3,,,10
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Ronald F. Krisman, b. 1946","E Flat Major",512165654313167,"8.6.8.6 D","Irish Melody",11
"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,"David G. Wilson, b. 1940","G Major",565U1D765565U1D76556,Irregular,,31
"[Holy, holy, holy Lord]",holy_holy_holy_lord_chant,"Ronald F. Krisman","F Major",33233212332312332433,,"<cite>The Roman Missal</cite>",7
"MON DIEU PRETE MOI L'OREILLE",genevan_77_bourgeois,"Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","g minor",1171232111712321,"8.8.7.7 D",,36
"ALLE TAGE SING UND SAGE",omni_die_trier,,"F Major",33251275156711713325,"8.7.8.7 D","<cite>Trier Gesängbuch,</cite> 1695",26
"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,"Carroll T. Andrews; Ronald F. Krisman","G Major",176512321167121,,"<cite>A New Mass for Congregations</cite>",9
"[Wait for the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1823-1994","e minor",3313322234455651,,,32
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams, 1872-1948","d minor",545123476543171,,"English Melody",60
"AVE VERUM",ave_verum_plainsong,"Ronald F. Krisman, b. 1946","c minor",123121432321D7U12322,Irregular,"Mode VI",7
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","d minor",171154557543435,8.7.8.7.8.7,,20
"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,"Richard Proulx","F Major",121D76765U12D766(U1),,,5
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ralph Vaughan Williams, 1872-1948","D Major",531356553135654,"7.7.7.11 with refrain","German, 14th c.",47
"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, b. 1923",,55566611334445,,,24
"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,"Marty Haugen, b. 1950","D Major",234345655117534,,,12
"[If you have faith but the size of a mustard seed]",if_you_have_faith_but_the_size_krisman,"Ronald F. Krisman, b. 1946","F Major",1D55U1D556(6)21D75U3,,,2
"[All pow'r is yours, Lord God]",all_power_is_yours_lord_god_hughes,"Howard Hughes, SM","a minor",1321D7U121D7U1,,,2
PURPOSE,purpose_shaw,"Martin Shaw, 1875-1958","f minor",122321757321711,8.6.8.7.8.6.12.8,,34
"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John L. Bell, b. 1949","D Major",111212551121231,Irregular,,15
"[At the name of Jesus, ev'ry knee will bend]",at_the_name_of_jesus_every_clemens,"James E. Clemens","d minor",115451123(2)1(D7)555,,,2
"PERSONET HODIE",personent_hodie,"Richard Proulx, 1936-2010","a minor",11544555167545745321,"6.6.6.6.6 wiht refrain","<cite>Piae Cantiones</cite>, 1582",69
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1002","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
SHARPTHORNE,sharpthorne_routley,"Erik Routley, 1917-1982","d minor","6 6 6 6 33 6",6.6.6.6.3.3.6,,22
"[Lamb of God, you take away the sins of the world]",lamb_of_god_chant,"Ronald F. Krisman","a minor",7771111171716,,"<cite>The Roman Missal</cite>",5
"LIVING GOD",living_god_jacob,"Richard Proulx, 1937, 2010; Dom Clément Jacob, OSB, 1906-1977","F Major",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"[Adoramus te Domine]",adoramus_te_domine_berthier_32144,"Jacques Berthier, 1923-1994","G Major",32144442,,,6
ALEGRÍA,alegria_sosa,"Pablo Sosa, b. 1933","c minor",554334537717555,,,28
"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, 1919-2009","D Major",46121243212114127567,,"Mode V",17
"[Come! Live in the light]",come_live_in_the_light_haas,"David Haas, b. 1957","G Major",153321111531431232,,,18
"STABAT MATER",stabat_mater_mainz,"Richard Proulx, 1937-2010","G Major",123235433217676,8.8.7,"<cite>Mainz Gesangbuch</cite>, 1661",61
"[Amen, Amen]",twofold_amen_joncas,"Michael Joncas","G Major",5612321,,,36
"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,"Pablo Sosa, b. 1933","F Major",53535322221235353532,,,24
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","d minor",511553211155434,,,15
"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_batastini,"Robert J. Batastini; Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx","B Flat Major",25431,,"Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol",3
"[Saints of God come to his/her aid]",saints_of_god_come_to_hisher_aid_proulx,"Richard Proulx","d minor",12(3)431(D7)1,,,4
[Alleluia],alleluia_hughes_13565,"Howard Hughes, SM","C Major",1356513565176565,,"<cite>Alleluia in C</cite>",9
"[Kyrie eleison]",kyrie_eleison_unity_mass,"Norah Duncan IV","B Flat Major",56111165,,"<cite>Unity Mass</cite>",5
"[Amen, amen, amen, amen]",fourfold_amen_missa_emmanuel,"Richard Proulx","e minor",13546543,,"<cite>Missa Emmanuel</cite>",6
"[Jubilate Deo ominis terra]",jubilate_deo_berthier,"Jacques Berthier, 1923-1994","D Major",13653113653156534312,,,21
JULION,julion_hurd,"David Hurd, b. 1950","F Major",512231221565312,8.7.8.7.8.7,,32
"[As the Father has loved me]",as_the_father_has_loved_me_joncas,"Michael Joncas, b. 1951","E Flat Major",512212315512212,,,9
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Healey Willan, 1800-1968","G Major",517123256122151,"7.6.7.6 with refrain","Linburg <cite>Gesangbuch</cite>, 1838",21
"[Lord Jesus! You are here with us]",lord_jesus_you_are_here_peloquin,"Alexander Peloquin, 1918-1987","F Major",12312343123432132,,"Verses: Chant mode VI",4
WEBBE,veni_sancte_spiritus_webbe,"Samuel Webbe, 1740-1816","E Major",11123212325545,"7.7.7 D","<cite>An Essay on the Church Plain Chant</cite>, 1782; Harm.: <cite>Hymns Ancient and Modern</cite>, 1916",52
"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,"Marty Haugen, b. 1950","G Major",55U111D556U1D7U13554,,,12
"[Laudate Dominum, laudate Dominum]",laudate_dominum_berthier,"Jacques Berthier, 1923-2007","a minor",111767111212332,,,32
"[Once we were people afraind]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major",23D5U231D56545U23231,,,11
"ATTENDE DOMINE",attende_domine_mode_v,"Richard Proulx, 1937-2010","G Major or modal",46111143121415716654,"11.11.11 with refrain","Mode V",14
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx,1937-2010","G Major",44566567656544455445,"12.12.12.12 with refrain","Mode VI",19
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, 1923-2010","D Major",111343211234176,8.8.8.8,"Slovak melody, 16th C.",15
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_unity_mass,"Norah Duncan IV","G Major",1525312171,,"<cite>Unity Mass</cite>",4
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,74
HOSANNA,hosanna_haas,"David Haas, b. 1957","E Major",115543151155422,"8.7.8.7 D",,4
"[Nada te turbe]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1984","C Major",5576644655U111222223,,,37
"[God has chosen me]",god_has_chosen_me_farrell,"Bernadette Farrell, b. 1957","F Major",123111231114517,,,11
"[You have put on Christ]",you_have_put_on_christ_hughes,"Howard Hughes, SM","F Major",123456556543451,,,31
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_creation,"Marty Haugen","g minor",321234217123217,,"<cite>Mass of Creation</cite>",9
"[Shout with gladness! Dance for joy]",shout_with_gladness_dance_for_schutte,"Dan Schutte, b. 1947","G Major",51554321234325543513,,,20
"[Peace I leave you, my peace I give]",peace_i_leave_you_my_peace_i_give_taize,"Taizé Community","a minor",11333(3)21(2)D5U3213,,,4
"[How good it is when brothers]",miren_que_bueno_sosa,"Pablo D. Sosa, b. 1933","C Major",511642553511642,,,30
"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor",134555453213421D7U1,,,17
"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell, b. 1949","D Flat Major",354321235432156,,,23
"[Uyai mose, tinamate Mwari]",uyai_mose_gondo,"Alexander Gondo, b. 1936; John L. Bell, b. 1949","E Major",33311444111333113332,,,27
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"Ronald F. Krisman, b. 1946","e minor",553155543544427,11.11.11.10,"Traditional Brazilian",47
"WE REMEMBER",here_a_million_wounded_souls_haugen,"Marty Haugen, b. 1950","G Major",556513321711355,"7.10.12 with refrain",,9
"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,"Joseph Gelineau; Richard Proulx; Gregory J. Polan, OSB","F Major",5162321,,"Gelineau tone: Mode Do; Conception Abbey tone: Mode 6",14
SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",,2
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Richard Proulx, 1937-2010","G Major",22225765223124322342,8.8.8.8,"Mode 1",39
"[Kyrie eleison]",kyrie_eleison_roman_missal,"Ronald F. Krisman","B Flat Major",12331233,,"<cite>Roman Missal</cite>",3
CAMACUÁ,camacua_sosa,"Pablo D. Sosa, b. 1953","f minor",123217617512321,10.10.10.4,,14
"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,"David Hurd","e minor",113454444454D77U3332,,"<cite>Mass for Celebration</cite>",4
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor",154534342323112,,,8
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,"Irish traditional",16
"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_mass_for_the_city,"Richard Proulx","D Major",12345(6)57,,"<cite>Mass for the City</cite>",3
"[Confitemini Domino quoniam bonus]",confitemini_domino_berthier,"Jacques Berthier, b. 1923","D Major",33333311344335224444,,,20
CAMARA,camara_angel,"Chris Angel, b. 1976","e minor",54534343231212545343,7.7.7.7.7.7,,1
"IN NOMINE DEI",in_nomine_dei_morris,"Sally Ann Morris, b. 1952","f minor",5U323431231D7U12D55,"8.6.8.6 D",,7
"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 15701-165","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>Ein schön geistlich Gesangbuch</cite>, 1609",21
"[Gracious God of Wisdom]",gracious_god_of_wisdom_powell,"Kathy Powell, b. 1942","g minor",545175454517171,,,3
"[Be not afraid, sing out for joy]",be_not_afraid_berthier,"Taizé Community","F Major",13564245,,,7
"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,"Lucien Deiss, CSSp. 1921-2007","C Major",135665321565611,,,16
KONTAKION,kontakian_slavaonic,"Richard Proulx, 1937-2010","F Major",12311234,Irregular,"Russian Orthodox liturgy",3
"[I you believe and I believe]",if_you_believe_and_i_believe,"John L. Bell, b. 1949; Tarasai","G Major",5U111(D7)654356U21D7,,"Zimbabwean traditional; adapt. of English traditional",26
"[We praise you, we bless you]",we_praise_you_mass_for_the_people_of,"James J. Chepponis","G Major",555U221224(5)43222D5,,"<cite>Mass for the People of God</cite>",1
"[Veni Sancte Spiritus]",veni_sancte_spiritus_berthier,"Jacques Berthier, b. 1923","A Major",132126611321633,,,23
"[Though he was in the form of God]",though_he_was_in_the_form_of_god_hughes,"Howard Hughes, SM","A Major",67U1D76777656444634,,,3
"NEW WORLD",new_world_morris,"Sally Ann Morris","G Major",132555512213256,10.10.10.10,,4
"[Happy are those who do what the Lord commands]",happy_are_those_who_do_what_the_krisman,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB; Kelly Dobbs-Mickus","F Major",5321D56,,"Conception Abbey tone: Mode 6; Gelineau tone: Mode Do",1
"REGINA CAELI",regina_caeli_leisintritts,,"F Major",115312235432144,8.5.8.4.7,"Leisentritt's <cite>Gesangbuch</cite>, 1584, alt.",11
"[Juan vio el número de los redimidos]",alabare_alonso_pagan,"Manuel Josẹ Alonso; José Pagán; Ronald F. Krisman, b. 1946","G Major",565112133223217,,,24
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell, b. 1957","d minor",1D7U1543(4)5D11321D7,,,16
MOSHIER,moshier_morris,"Sally Ann Morris, b. 1952","c minor",321234511755434,"8.6.8.6 D",,7
"[This is the Body of Christ]",this_is_the_body_of_christ_bell,"John L. Bell, b. 1949","F Major",333222144433325,,,6
"[Ubi caritas et amor]",ubi_caritas_berthier,"Jacques Berthier, b. 1923","F Major",3322114(3)233221D6,,,37
"[Amen, amen, amen]",threefold_amen_a_community_mass_major,"Richard Proulx","F Major",3(24)32(3)1,,"<cite>A Community Mass</cite>",4
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, RSM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
RAABE,raabe_schalk,"Carl F. Schalk, b. 1929","F Major",,"5.5.5.4 D",,3
"AVE MARÍA",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, b. 1948","a minor",41226766545666545255,,"Mode 1",14
"NEW RESTORATION",new_restoration_morris,"Sally Ann Morris, b. 1952","d minor",1(2)342311564535U1D7,6.6.8.6,,2
"MIGHTY SAVIOR",mighty_savior_hurd,"David Hurd, b. 1950","F Major",553534321213313,11.11.11.5,,18
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massservant,"Michel Guimont","e minor",5(6)5(4)514433212D7,,"<cite>Mass for a Servant Church</cite>",2
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_missa_pacem,"L. Randolph Babin","D Major",11551555432,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_angels_and_sain,"Steve R. Janco","e minor",,,"<cite>Mass of the Angels and Saints</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,"Ronald F. Krisman","g minor",13175711171,,"<cite>The Roman Missal</cite>",8
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, c. 1554-1609","F Major",554315543154321221,"10.10.9 D with refrain",,41
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_storrington_mass,"Marty Haugen","F Major",3142543434217625,,"<cite>Storrington Mass</cite>",3
"SHEPHERD'S CARE",when_we_are_lost_and_cannot_chepponis,"James J. Chepponis, b. 1956C","B Flat Major",323567534345677,"10.8.10.8 with refrain",,6
"[Glory to God in the highest]",glory_to_god_in_the_highest_romanmiss,"Ronald F. Krisman","a minor",33565653,,"<cite>The Roman Missall</cite>",8
"[We the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Theophane Hytrek, OSF, 1915-1992; Dan Schutte, b. 1947","G Major",123217112335432,,,13
"[When we eat this Bread and drink this Cup]",we_proclaim_your_death_missa_pacem,"L. Randolph Babin","e minor",123453454,,,9
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_a_community_mass,"Richard Proulx","F Major",3243231,,"<cite>A Community Mass</cite>",8
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan, b. 1951","C Major",321654367476563,"7.7.7.7 with refrain",,5
"[Stay with me]",stay_with_me_berthier,"Jacques Berthier, 1923-1994","d minor",33223332,,,23
"BREAKING BREAD",breaking_bread_guimont,"Michel Guimont, b. 1950","F Major",5433212343321243221,"7.7.7.7 with refrain",,1
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
COMFORT,comfort_joncas,"Michael Joncas, b. 1951","G Major",532343216434217,"8.7.8.7 with refrain",,8
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_chant,"Ronald F. Krisman","g minor",571171321,,"<cite>The Roman Missal</cite>",7
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_black_mountain_lit,"Sally Ann Morris","F Major",551135665343125,,"<cite>Black Mountain Liturgy</cite>",3
"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,"Rory Cooney, b. 1952","d minor",155676455123432,,,6
"KAS DZIEDAJA",kas_dziedaja,"Ronald F. Krisman, b. 1946","d minor",123512351154321,8.7.8.7,"Latvian melody",41
"[We proclaim you Death, O Lord]",we_proclaim_your_death_chant,"Ronald F. Krisman","g minor",1171321,,"<cite>The Roman Missal</cite>",7
"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,"Jacques Berthier, b. 1923","G Major",32167671555667122123,,,22
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
"[Blessed, blessed are they]",blessed_blessed_are_they_batastini,"Joseph Gelineau; Robert J. Batastini; Gregory J. Polan, OSB","a minor",4U1321D7,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_pacem,"L. Randolph Babin","e minor",534132171,,,3
"[Sizohamba naye, wo wo wo]",sizohamba_naye_southafrican,,"F Major",312167131777121,,"Transcribed by Swedish Youth Exchange Project; Swaziland traditional",19
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, b. 1948","d minor",555443555443333,,"Mode I with Tonus Peregrinus",13
"REGINA CAELI",regina_caeli_plainsong,"Ronald F. Krisman, b. 1946","F Major",45456765765441121764,Irregular,"Mode VI",12
"[God loved the world so much]",god_loved_the_world_so_much_chepponis,"James J. Chepponis, b. 1956","D Major",5345116432(4)5345114,,,3
TENDERNESS,tenderness_gibson,"Colin Gibson, b. 1933","B Flat Major",123251767365451,"5.5.10 D",,19
"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,"John Schiavone, b. 1947; Juan A. Espinosa, b. 1940","C Major",33332143222213444456,,,7
"[Forever I will sing the goodness of the Lord]",forever_i_will_sing_the_goodness_krisman,"Ronald F. Krisman; Michel Guimont","e minor",112321134545,,,1
"HEALING WORDS",healing_words_sensmeier,"Randall Sensmeier, b. 1948","e minor",5666U!D555666U121222,"7.6.7.6 D",,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_storrington_mass,"Marty Haugen","F Major",171232356715532,,"<cite>Storrington Mass</cite>",3
"[Lord, have mercy]",lord_have_mercy_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",34543212,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
"[Restore us, O God]",restore_us_o_god_clemens,"James E. Clemens","f minor",55U12323454565(32),,,1
"[God is forgiveness]",god_is_forgiveness_taize,"Taizé Community","A Major",56U111D7671D6U2D1233,,,6
ZUBIK,zubik_chepponis,"James J. Chepponis, b. 1956","D Major",332343253443432123,"12.15.15 with refrain",,2
DUNSTAN,dunstan_moore,"Bob Moore, b. 1962","F Major",555121235551352,8.7.8.7,,7
"[Lamb of God, you take away the sins of the world]",lamb_of_god_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",123332143234543,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
